# file name; noise; peak f.; mag.; duration
20200831120011653_SVAKOV-R12_met.fits;3.09195;26529.8;7.04034;0.170667
20200831120031792_SVAKOV-R12_met.fits;3.37004;26537.1;8.77187;0.341333
20200831120122992_SVAKOV-R12_met.fits;3.1904;26518.1;7.5263;0.682667
20200831120035546_SVAKOV-R12_snap.fits;3.07026;26480;2.84863;0
20200831120135621_SVAKOV-R12_snap.fits;3.30675;26456.5;1.98164;0
20200831120235696_SVAKOV-R12_snap.fits;3.00419;26538.6;2.91143;0
20200831120335770_SVAKOV-R12_snap.fits;2.92969;26537.1;2.72746;0
20200831120454277_SVAKOV-R12_met.fits;2.95239;26535.6;5.97408;0.170667
20200831120504176_SVAKOV-R12_met.fits;3.30695;26500.5;10.1809;0.170667
20200831120531312_SVAKOV-R12_met.fits;2.36147;26493.2;7.06631;0.170667
20200831120435845_SVAKOV-R12_snap.fits;2.77344;26516.6;2.70625;0
20200831120535920_SVAKOV-R12_snap.fits;3.25019;26534.2;2.87218;0
20200831120635994_SVAKOV-R12_snap.fits;3.45514;26502;2.55881;0
20200831120736069_SVAKOV-R12_snap.fits;3.29998;26500.5;2.56672;0
20200831120836144_SVAKOV-R12_met.fits;2.74685;26497.6;7.79496;0.170667
20200831120836144_SVAKOV-R12_snap.fits;3.05021;26521;2.47766;0
20200831120936218_SVAKOV-R12_snap.fits;2.43673;26521;2.42405;0
20200831121036293_SVAKOV-R12_snap.fits;2.83785;26465.3;2.45786;0
20200831121136368_SVAKOV-R12_snap.fits;2.86365;26537.1;2.88947;0
20200831121236442_SVAKOV-R12_snap.fits;3.06099;26504.9;3.48596;0
20200831121343344_SVAKOV-R12_met.fits;3.28211;26494.6;16.0073;0.170667
20200831121336517_SVAKOV-R12_snap.fits;3.54399;26478.5;2.25186;0
20200831121455536_SVAKOV-R12_met.fits;3.25781;26510.7;11.2609;0.170667
20200831121436592_SVAKOV-R12_snap.fits;3.0566;26472.7;2.53121;0
20200831121536666_SVAKOV-R12_snap.fits;2.75916;26540;2.99344;0
20200831121636741_SVAKOV-R12_snap.fits;2.87266;26509.3;3.07473;0
20200831121809072_SVAKOV-R12_met.fits;3.35442;26519.5;9.10978;0.170667
20200831121736816_SVAKOV-R12_snap.fits;2.88501;26500.5;3.04119;0
20200831121836890_SVAKOV-R12_snap.fits;3.16196;26485.8;2.98351;0
20200831121936965_SVAKOV-R12_snap.fits;3.65838;26493.2;3.45817;0
20200831122037040_SVAKOV-R12_snap.fits;3.19981;26502;2.78531;0
20200831122137114_SVAKOV-R12_snap.fits;3.18067;26547.4;2.89958;0
20200831122237189_SVAKOV-R12_snap.fits;3.06771;26477.1;3.01028;0
20200831122337264_SVAKOV-R12_snap.fits;2.57534;26474.1;2.75124;0
20200831122437338_SVAKOV-R12_snap.fits;3.32418;26507.8;2.07567;0
20200831122537413_SVAKOV-R12_snap.fits;3.38804;26509.3;2.65852;0
20200831122637488_SVAKOV-R12_snap.fits;3.2563;26477.1;3.05825;0
20200831122823642_SVAKOV-R12_met.fits;3.03406;26499;6.97483;0.341333
20200831122737562_SVAKOV-R12_snap.fits;3.19526;26466.8;2.24874;0
20200831122834565_SVAKOV-R12_met.fits;2.76257;26507.8;8.37276;0.170667
20200831122837637_SVAKOV-R12_snap.fits;2.64838;26519.5;2.84164;0
20200831122942832_SVAKOV-R12_met.fits;2.89317;26516.6;5.81154;0.170667
20200831122937712_SVAKOV-R12_snap.fits;3.1894;26472.7;2.73512;0
20200831123037786_SVAKOV-R12_snap.fits;2.8053;26481.4;2.67523;0
20200831123137861_SVAKOV-R12_snap.fits;2.77076;26499;2.88476;0
20200831123235888_SVAKOV-R12_met.fits;3.39161;26481.4;8.86023;0.170667
20200831123257904_SVAKOV-R12_met.fits;2.80413;26526.9;11.9437;0.341333
20200831123237936_SVAKOV-R12_snap.fits;2.70896;26506.3;3.04944;0
20200831123338010_SVAKOV-R12_snap.fits;3.0243;26528.3;2.84352;0
20200831123438085_SVAKOV-R12_snap.fits;3.09194;26513.7;2.7745;0
20200831123559493_SVAKOV-R12_met.fits;3.28043;26499;13.5771;0.170667
20200831123538160_SVAKOV-R12_snap.fits;3.44283;26468.3;2.15692;0
20200831123654106_SVAKOV-R12_met.fits;3.27264;26523.9;10.7129;0.341333
20200831123638234_SVAKOV-R12_snap.fits;3.08112;26510.7;2.92393;0
20200831123738309_SVAKOV-R12_snap.fits;3.08911;26515.1;2.31286;0
20200831123838384_SVAKOV-R12_snap.fits;2.81496;26488.8;2.67023;0
20200831124010373_SVAKOV-R12_met.fits;2.69371;26494.6;7.95946;0.170667
20200831124030682_SVAKOV-R12_met.fits;3.4197;26480;13.5461;0.512
20200831123938458_SVAKOV-R12_snap.fits;2.38324;26543;2.79468;0
20200831124038533_SVAKOV-R12_snap.fits;3.29936;26540;2.65322;0
20200831124138608_SVAKOV-R12_snap.fits;3.32224;26500.5;3.76431;0
20200831124240560_SVAKOV-R12_met.fits;2.91057;26521;7.39155;0.170667
20200831124238682_SVAKOV-R12_snap.fits;2.84519;26477.1;2.51547;0
20200831124427738_SVAKOV-R12_met.fits;2.82433;26485.8;9.3884;0.170667
20200831124338757_SVAKOV-R12_snap.fits;3.26751;26488.8;2.52928;0
20200831124438832_SVAKOV-R12_snap.fits;3.17044;26497.6;2.90606;0
20200831124538906_SVAKOV-R12_snap.fits;2.78974;26506.3;2.52956;0
20200831124659290_SVAKOV-R12_met.fits;2.93543;26519.5;8.4595;0.341333
20200831124638981_SVAKOV-R12_snap.fits;3.07562;26453.6;2.88962;0
20200831124739056_SVAKOV-R12_snap.fits;3.99288;26528.3;2.7805;0
20200831124907973_SVAKOV-R12_met.fits;3.45282;26518.1;34.3892;0.341333
20200831124839130_SVAKOV-R12_snap.fits;2.68163;26515.1;2.58659;0
20200831124939205_SVAKOV-R12_snap.fits;3.34027;26535.6;3.15729;0
20200831125039280_SVAKOV-R12_snap.fits;2.66899;26459.5;1.98422;0
20200831125139354_SVAKOV-R12_snap.fits;3.06902;26474.1;2.97458;0
20200831125246768_SVAKOV-R12_met.fits;3.13424;26522.5;47.7204;0.341333
20200831125259738_SVAKOV-R12_met.fits;2.84725;26478.5;9.96691;0.341333
20200831125239429_SVAKOV-R12_snap.fits;2.89092;26469.7;2.41145;0
20200831125339504_SVAKOV-R12_snap.fits;3.34728;26522.5;3.13156;0
20200831125439578_SVAKOV-R12_snap.fits;3.02233;26519.5;3.08123;0
20200831125539653_SVAKOV-R12_snap.fits;2.91314;26547.4;3.25721;0
20200831125641093_SVAKOV-R12_met.fits;2.99387;26523.9;10.4128;0.512
20200831125639728_SVAKOV-R12_snap.fits;3.00318;26478.5;2.50879;0
20200831125739802_SVAKOV-R12_snap.fits;2.95965;26449.2;3.13023;0
20200831125839877_SVAKOV-R12_snap.fits;3.16767;26456.5;2.43826;0
20200831125939952_SVAKOV-R12_snap.fits;3.12207;26453.6;3.27687;0
