# file name; noise; peak f.; mag.; duration
20231027165850067_SVAKOV-R12_met.fits;1.16663;26512.2;2.62671;0.341333
20231027170028883_SVAKOV-R12_snap.fits;1.32029;26488.8;1.24111;0
20231027170128957_SVAKOV-R12_snap.fits;1.28046;26450.7;0.994694;0
20231027170229032_SVAKOV-R12_snap.fits;2.57728;26460.9;1.78273;0
20231027170326035_SVAKOV-R12_met.fits;1.00598;26532.7;3.12021;0.170667
20231027170350440_SVAKOV-R12_met.fits;1.31431;26494.6;2.99548;0.170667
20231027170354024_SVAKOV-R12_met.fits;1.38515;26497.6;6.34973;0.341333
20231027170329107_SVAKOV-R12_snap.fits;1.22762;26494.6;1.65635;0
20231027170429181_SVAKOV-R12_snap.fits;1.12801;26462.4;1.12498;0
20231027170529256_SVAKOV-R12_snap.fits;1.2046;26506.3;0.882924;0
20231027170629331_SVAKOV-R12_snap.fits;1.09041;26455.1;0.71384;0
20231027170729405_SVAKOV-R12_snap.fits;1.34235;26452.1;0.904211;0
20231027170847059_SVAKOV-R12_met.fits;1.17963;26525.4;2.43118;0.170667
20231027170829480_SVAKOV-R12_snap.fits;1.28642;26547.4;1.04051;0
20231027170929555_SVAKOV-R12_snap.fits;1.31081;26465.3;1.3484;0
20231027171118099_SVAKOV-R12_met.fits;2.54103;26500.5;6.64836;0.341333
20231027171029629_SVAKOV-R12_snap.fits;1.24274;26540;1.00327;0
20231027171222099_SVAKOV-R12_met.fits;1.06016;26516.6;4.72632;0.341333
20231027171129704_SVAKOV-R12_snap.fits;1.28932;26496.1;3.09849;0
20231027171227389_SVAKOV-R12_met.fits;1.2081;26499;4.97351;1.024
20231027171233363_SVAKOV-R12_met.fits;1.02615;26502;4.86635;0.170667
20231027171251283_SVAKOV-R12_met.fits;1.0471;26491.7;2.56395;0.170667
20231027171229779_SVAKOV-R12_snap.fits;1.2896;26528.3;1.08252;0
20231027171415080_SVAKOV-R12_met.fits;1.18258;26510.7;4.27709;1.536
20231027171329853_SVAKOV-R12_snap.fits;1.66124;26475.6;1.80031;0
20231027171429245_SVAKOV-R12_met.fits;1.11778;26494.6;2.2571;0.170667
20231027171450237_SVAKOV-R12_met.fits;1.37171;26500.5;4.02124;0.170667
20231027171509693_SVAKOV-R12_met.fits;1.03612;26494.6;3.89464;0.170667
20231027171429928_SVAKOV-R12_snap.fits;1.19545;26450.7;0.86108;0
20231027171548947_SVAKOV-R12_met.fits;1.2954;26512.2;3.0013;0.341333
20231027171530003_SVAKOV-R12_snap.fits;1.5673;26543;1.34334;0
20231027171630077_SVAKOV-R12_snap.fits;1.26798;26488.8;1.10049;0
20231027171745000_SVAKOV-R12_met.fits;1.13474;26490.2;9.11811;0.341333
20231027171730152_SVAKOV-R12_snap.fits;1.30614;26545.9;0.935281;0
20231027171841832_SVAKOV-R12_met.fits;1.14839;26496.1;10.8816;0.170667
20231027171857704_SVAKOV-R12_met.fits;1.42528;26502;2.97408;0.341333
20231027171922963_SVAKOV-R12_met.fits;1.14301;26509.3;2.52754;0.170667
20231027171830227_SVAKOV-R12_snap.fits;1.07629;26490.2;1.14796;0
20231027172019624_SVAKOV-R12_met.fits;1.57586;26504.9;12.469;0.512
20231027171930301_SVAKOV-R12_snap.fits;1.29651;26496.1;1.32869;0
20231027172050685_SVAKOV-R12_met.fits;1.34466;26499;3.97655;0.341333
20231027172030376_SVAKOV-R12_snap.fits;1.05551;26521;0.936291;0
20231027172204584_SVAKOV-R12_met.fits;1.20794;26503.4;3.67717;0.341333
20231027172130451_SVAKOV-R12_snap.fits;1.36248;26466.8;0.926744;0
20231027172241107_SVAKOV-R12_met.fits;0.945142;26499;1.91319;0.170667
20231027172230525_SVAKOV-R12_snap.fits;1.60973;26509.3;1.83467;0
20231027172355347_SVAKOV-R12_met.fits;1.04588;26475.6;2.91919;0.341333
20231027172330600_SVAKOV-R12_snap.fits;2.38597;26502;0.812804;0
20231027172428456_SVAKOV-R12_met.fits;1.23509;26497.6;2.92556;0.170667
20231027172430675_SVAKOV-R12_snap.fits;1.06683;26516.6;1.02389;0
20231027172615976_SVAKOV-R12_met.fits;1.21107;26488.8;3.17801;0.341333
20231027172530749_SVAKOV-R12_snap.fits;1.16655;26529.8;0.994311;0
20231027172706664_SVAKOV-R12_met.fits;1.48449;26513.7;3.15714;0.341333
20231027172630824_SVAKOV-R12_snap.fits;1.08482;26513.7;1.10252;0
20231027172730899_SVAKOV-R12_snap.fits;1.16286;26535.6;1.23126;0
20231027172830973_SVAKOV-R12_snap.fits;1.3001;26452.1;1.1582;0
20231027172931048_SVAKOV-R12_snap.fits;1.22812;26497.6;0.819802;0
20231027173031123_SVAKOV-R12_snap.fits;1.22973;26529.8;1.09865;0
20231027173131197_SVAKOV-R12_snap.fits;1.12165;26512.2;0.943996;0
20231027173231272_SVAKOV-R12_snap.fits;1.48758;26474.1;1.10024;0
20231027173331347_SVAKOV-R12_snap.fits;1.52589;26449.2;1.2788;0
20231027173431421_SVAKOV-R12_snap.fits;1.27976;26485.8;1.04752;0
20231027173612285_SVAKOV-R12_met.fits;1.28702;26513.7;2.61546;0.341333
20231027173531496_SVAKOV-R12_snap.fits;1.37514;26490.2;1.04236;0
20231027173642323_SVAKOV-R12_met.fits;1.23286;26494.6;3.58153;0.341333
20231027173720552_SVAKOV-R12_met.fits;1.18974;26502;19.3214;0.341333
20231027173631571_SVAKOV-R12_snap.fits;1.39159;26477.1;1.02573;0
20231027173739667_SVAKOV-R12_met.fits;1.132;26500.5;2.43206;0.170667
20231027173825064_SVAKOV-R12_met.fits;1.15529;26487.3;2.73786;0.170667
20231027173731645_SVAKOV-R12_snap.fits;1.10433;26458;0.956047;0
20231027173838376_SVAKOV-R12_met.fits;1.09596;26515.1;2.82065;0.170667
20231027173831720_SVAKOV-R12_snap.fits;1.34222;26509.3;1.32249;0
20231027174001832_SVAKOV-R12_met.fits;1.3228;26500.5;4.30867;0.682667
20231027174010024_SVAKOV-R12_met.fits;1.00328;26474.1;7.39902;0.170667
20231027174018216_SVAKOV-R12_met.fits;1.5639;26518.1;7.69466;0.341333
20231027173931795_SVAKOV-R12_snap.fits;1.22301;26463.9;0.781743;0
20231027174031869_SVAKOV-R12_snap.fits;1.28851;26540;1.33723;0
20231027174213757_SVAKOV-R12_met.fits;1.42868;26503.4;3.08683;1.024
20231027174131944_SVAKOV-R12_snap.fits;1.37382;26504.9;1.06302;0
20231027174246696_SVAKOV-R12_met.fits;0.995251;26494.6;2.12676;0.170667
20231027174232019_SVAKOV-R12_snap.fits;1.3164;26518.1;0.752846;0
20231027174418515_SVAKOV-R12_met.fits;1.08484;26493.2;2.775;0.170667
20231027174332093_SVAKOV-R12_snap.fits;1.13288;26478.5;0.971658;0
20231027174432168_SVAKOV-R12_snap.fits;1.25483;26496.1;0.874476;0
20231027174615251_SVAKOV-R12_met.fits;1.18938;26506.3;3.71611;0.170667
20231027174532243_SVAKOV-R12_snap.fits;1.28076;26453.6;1.17939;0
20231027174720616_SVAKOV-R12_met.fits;1.15547;26494.6;4.01266;0.170667
20231027174632317_SVAKOV-R12_snap.fits;1.38326;26497.6;1.15423;0
20231027174732392_SVAKOV-R12_snap.fits;1.06024;26452.1;0.963768;0
20231027174837075_SVAKOV-R12_met.fits;1.11007;26509.3;2.42237;0.170667
20231027174858408_SVAKOV-R12_met.fits;1.19922;26504.9;6.24161;0.341333
20231027174832467_SVAKOV-R12_snap.fits;1.3092;26477.1;1.35321;0
20231027174936296_SVAKOV-R12_met.fits;1.28053;26506.3;3.66163;0.341333
20231027174946024_SVAKOV-R12_met.fits;1.22246;26513.7;4.28536;1.024
20231027174957459_SVAKOV-R12_met.fits;1.35147;26504.9;6.13151;0.341333
20231027175010771_SVAKOV-R12_met.fits;1.54363;26504.9;3.76616;0.341333
20231027174932541_SVAKOV-R12_snap.fits;1.25343;26496.1;0.991144;0
20231027175114941_SVAKOV-R12_met.fits;1.05209;26490.2;2.64517;0.170667
20231027175032616_SVAKOV-R12_snap.fits;1.09529;26466.8;0.942516;0
20231027175153341_SVAKOV-R12_met.fits;1.18526;26482.9;9.58295;0.341333
20231027175228328_SVAKOV-R12_met.fits;1.17552;26499;3.3398;0.170667
20231027175132691_SVAKOV-R12_snap.fits;1.25139;26523.9;1.27499;0
20231027175232765_SVAKOV-R12_snap.fits;1.30323;26458;1.23189;0
20231027175332840_SVAKOV-R12_snap.fits;1.37726;26496.1;1.63189;0
20231027175432915_SVAKOV-R12_snap.fits;1.14347;26512.2;0.905398;0
20231027175532989_SVAKOV-R12_snap.fits;1.42835;26512.2;1.21965;0
20231027175703955_SVAKOV-R12_met.fits;1.40778;26502;13.451;1.36533
20231027175633064_SVAKOV-R12_snap.fits;1.28267;26458;1.05274;0
20231027175729725_SVAKOV-R12_met.fits;1.44211;26481.4;3.98148;0.170667
20231027175736211_SVAKOV-R12_met.fits;1.09348;26518.1;11.2773;0.341333
20231027175739795_SVAKOV-R12_met.fits;1.56193;26504.9;3.67651;0.341333
20231027175733139_SVAKOV-R12_snap.fits;1.16098;26466.8;1.10664;0
20231027175833213_SVAKOV-R12_snap.fits;0.899134;26543;1.12445;0
20231027175933288_SVAKOV-R12_snap.fits;1.23133;26493.2;1.45356;0
