# file name; noise; peak f.; mag.; duration
20231027015908200_SVAKOV-R12_met.fits;1.32341;26494.6;3.36814;0.170667
20231027015913661_SVAKOV-R12_met.fits;0.936209;26504.9;3.54647;0.512
20231027015926632_SVAKOV-R12_met.fits;1.11193;26472.7;4.28766;0.170667
20231027020116712_SVAKOV-R12_met.fits;1.31738;26497.6;2.98764;0.341333
20231027020021757_SVAKOV-R12_snap.fits;1.19915;26463.9;1.20618;0
20231027020121832_SVAKOV-R12_snap.fits;1.13072;26529.8;0.761182;0
20231027020229075_SVAKOV-R12_met.fits;1.50096;26500.5;7.80011;0.512
20231027020305597_SVAKOV-R12_met.fits;1.3934;26497.6;8.21213;0.512
20231027020312083_SVAKOV-R12_met.fits;1.0381;26516.6;6.53239;0.170667
20231027020221907_SVAKOV-R12_snap.fits;1.33725;26490.2;0.895281;0
20231027020407891_SVAKOV-R12_met.fits;1.13925;26477.1;4.78241;0.170667
20231027020321981_SVAKOV-R12_snap.fits;1.18742;26504.9;0.992086;0
20231027020422056_SVAKOV-R12_snap.fits;1.15656;26518.1;0.988417;0
20231027020519912_SVAKOV-R12_met.fits;1.00198;26493.2;2.49538;0.341333
20231027020529299_SVAKOV-R12_met.fits;1.12561;26494.6;2.53981;0.170667
20231027020522131_SVAKOV-R12_snap.fits;1.053;26465.3;0.746197;0
20231027020644051_SVAKOV-R12_met.fits;1.30085;26499;2.66044;0.341333
20231027020649853_SVAKOV-R12_met.fits;1.65055;26496.1;3.47197;0.170667
20231027020622205_SVAKOV-R12_snap.fits;1.26954;26537.1;1.2897;0
20231027020722280_SVAKOV-R12_snap.fits;1.30115;26478.5;1.02829;0
20231027020902632_SVAKOV-R12_met.fits;1.31566;26500.5;3.35313;0.170667
20231027020822355_SVAKOV-R12_snap.fits;1.35611;26507.8;1.38219;0
20231027020922429_SVAKOV-R12_snap.fits;1.17312;26515.1;1.26357;0
20231027021022504_SVAKOV-R12_met.fits;1.19505;26452.1;7.04624;0.341333
20231027021040083_SVAKOV-R12_met.fits;1.13678;26485.8;4.22504;0.170667
20231027021022504_SVAKOV-R12_snap.fits;1.17758;26522.5;0.890078;0
20231027021134013_SVAKOV-R12_met.fits;1.14073;26502;7.03161;0.341333
20231027021145277_SVAKOV-R12_met.fits;1.05502;26504.9;4.63889;0.341333
20231027021158248_SVAKOV-R12_met.fits;1.00646;26499;2.08834;0.170667
20231027021203368_SVAKOV-R12_met.fits;1.33706;26510.7;5.27864;0.341333
20231027021122579_SVAKOV-R12_snap.fits;1.25149;26528.3;0.692294;0
20231027021216509_SVAKOV-R12_met.fits;1.0592;26510.7;5.15489;2.90133
20231027021231699_SVAKOV-R12_met.fits;1.16367;26484.4;10.4532;0.341333
20231027021254568_SVAKOV-R12_met.fits;0.996449;26485.8;3.4795;0.170667
20231027021314536_SVAKOV-R12_met.fits;1.0523;26484.4;3.67869;0.170667
20231027021222653_SVAKOV-R12_snap.fits;1.17942;26509.3;0.755156;0
20231027021354984_SVAKOV-R12_met.fits;1.01003;26499;2.17797;0.170667
20231027021402493_SVAKOV-R12_met.fits;1.28928;26496.1;4.93255;0.341333
20231027021322728_SVAKOV-R12_snap.fits;1.02293;26540;0.9537;0
20231027021447037_SVAKOV-R12_met.fits;1.14609;26509.3;6.77505;0.170667
20231027021511443_SVAKOV-R12_met.fits;1.1509;26504.9;6.87115;1.024
20231027021422803_SVAKOV-R12_snap.fits;1.31487;26462.4;0.943349;0
20231027021611859_SVAKOV-R12_met.fits;1.23704;26500.5;2.66634;0.341333
20231027021522877_SVAKOV-R12_snap.fits;1.01024;26516.6;0.936035;0
20231027021630461_SVAKOV-R12_met.fits;0.948199;26506.3;2.41947;0.170667
20231027021659816_SVAKOV-R12_met.fits;1.18677;26487.3;8.03007;0.170667
20231027021709715_SVAKOV-R12_met.fits;1.38686;26537.1;2.90108;0.512
20231027021622952_SVAKOV-R12_snap.fits;1.08352;26532.7;1.06169;0
20231027021723027_SVAKOV-R12_snap.fits;1.0373;26544.4;1.16744;0
20231027021823101_SVAKOV-R12_snap.fits;1.25202;26503.4;1.14575;0
20231027021943997_SVAKOV-R12_met.fits;1.02259;26507.8;2.87129;1.87733
20231027021923176_SVAKOV-R12_snap.fits;1.36035;26509.3;1.05864;0
20231027022045437_SVAKOV-R12_met.fits;1.12971;26499;11.5176;0.341333
20231027022051069_SVAKOV-R12_met.fits;0.87745;26502;2.60603;0.341333
20231027022023251_SVAKOV-R12_snap.fits;1.278;26472.7;0.719384;0
20231027022126056_SVAKOV-R12_met.fits;1.21345;26506.3;2.60516;0.170667
20231027022123325_SVAKOV-R12_snap.fits;1.05991;26487.3;1.0399;0
20231027022247123_SVAKOV-R12_met.fits;1.20634;26510.7;3.72748;0.341333
20231027022310675_SVAKOV-R12_met.fits;1.14379;26458;2.71756;0.170667
20231027022223400_SVAKOV-R12_snap.fits;1.31793;26518.1;0.8756;0
20231027022332008_SVAKOV-R12_met.fits;1.12793;26503.4;4.49063;0.341333
20231027022344808_SVAKOV-R12_met.fits;0.98523;26478.5;17.2049;2.38933
20231027022356584_SVAKOV-R12_met.fits;1.27784;26522.5;5.43371;0.682667
20231027022323475_SVAKOV-R12_snap.fits;1.30395;26462.4;0.92111;0
20231027022423549_SVAKOV-R12_snap.fits;1.45893;26510.7;1.04918;0
20231027022523624_SVAKOV-R12_snap.fits;1.41775;26521;0.951818;0
20231027022707048_SVAKOV-R12_met.fits;1.37923;26502;7.77759;0.341333
20231027022711485_SVAKOV-R12_met.fits;1.20832;26529.8;3.4181;1.19467
20231027022623699_SVAKOV-R12_snap.fits;1.04967;26471.2;1.27837;0
20231027022758077_SVAKOV-R12_met.fits;1.18093;26493.2;4.34694;0.170667
20231027022723773_SVAKOV-R12_snap.fits;1.2418;26547.4;1.19571;0
20231027022823848_SVAKOV-R12_snap.fits;1.02338;26456.5;0.899573;0
20231027022933992_SVAKOV-R12_met.fits;1.08349;26525.4;6.5237;0.170667
20231027023015805_SVAKOV-R12_met.fits;1.44203;26500.5;3.45561;0.170667
20231027022923923_SVAKOV-R12_snap.fits;1.36505;26449.2;0.982219;0
20231027023028776_SVAKOV-R12_met.fits;1.17078;26500.5;3.96497;0.512
20231027023035432_SVAKOV-R12_met.fits;1.2231;26502;2.84374;0.170667
20231027023114515_SVAKOV-R12_met.fits;1.15861;26493.2;8.05938;0.170667
20231027023023997_SVAKOV-R12_snap.fits;1.22828;26541.5;1.11256;0
20231027023152061_SVAKOV-R12_met.fits;1.13664;26500.5;4.26167;0.170667
20231027023124072_SVAKOV-R12_snap.fits;1.36924;26449.2;0.875285;0
20231027023224147_SVAKOV-R12_snap.fits;1.48842;26519.5;1.00033;0
20231027023349139_SVAKOV-R12_met.fits;0.943076;26491.7;2.46288;0.512
20231027023408765_SVAKOV-R12_met.fits;1.09934;26513.7;2.65205;0.341333
20231027023412691_SVAKOV-R12_met.fits;1.54961;26513.7;3.1317;0.170667
20231027023324221_SVAKOV-R12_snap.fits;1.18564;26488.8;0.880982;0
20231027023518227_SVAKOV-R12_met.fits;1.29269;26502;2.79476;0.170667
20231027023424296_SVAKOV-R12_snap.fits;1.22987;26455.1;1.44794;0
20231027023528467_SVAKOV-R12_met.fits;1.33148;26449.2;7.09773;0.341333
20231027023542803_SVAKOV-R12_met.fits;1.21675;26491.7;8.48694;0.341333
20231027023611645_SVAKOV-R12_met.fits;1.09718;26497.6;4.81882;0.170667
20231027023524371_SVAKOV-R12_snap.fits;1.09509;26496.1;0.861332;0
20231027023658920_SVAKOV-R12_met.fits;1.3223;26494.6;3.00101;0.170667
20231027023624445_SVAKOV-R12_snap.fits;1.4577;26507.8;1.01161;0
20231027023729981_SVAKOV-R12_met.fits;1.8981;26493.2;5.26991;0.341333
20231027023734760_SVAKOV-R12_met.fits;1.81735;26503.4;6.88227;0.170667
20231027023749437_SVAKOV-R12_met.fits;1.06024;26531.2;2.24468;0.170667
20231027023724520_SVAKOV-R12_snap.fits;1.65533;26456.5;1.51341;0
20231027023824424_SVAKOV-R12_met.fits;1.38592;26497.6;3.74005;0.341333
20231027023827325_SVAKOV-R12_met.fits;1.02741;26512.2;2.41696;0.341333
20231027023830056_SVAKOV-R12_met.fits;1.29335;26515.1;7.75345;0.512
20231027023824595_SVAKOV-R12_snap.fits;1.36776;26528.3;1.07951;0
20231027023924669_SVAKOV-R12_snap.fits;1.15924;26485.8;1.26959;0
20231027024022184_SVAKOV-R12_met.fits;1.1145;26500.5;3.62187;0.170667
20231027024116456_SVAKOV-R12_met.fits;1.38803;26497.6;2.95383;0.170667
20231027024024744_SVAKOV-R12_snap.fits;1.35974;26460.9;0.961635;0
20231027024217384_SVAKOV-R12_met.fits;1.18346;26496.1;3.6088;0.170667
20231027024124819_SVAKOV-R12_snap.fits;1.19181;26472.7;1.1778;0
20231027024300221_SVAKOV-R12_met.fits;1.24322;26499;3.81923;0.170667
20231027024307901_SVAKOV-R12_met.fits;1.16032;26500.5;3.31687;0.341333
20231027024224893_SVAKOV-R12_snap.fits;1.17833;26509.3;1.18247;0
20231027024345619_SVAKOV-R12_met.fits;1.17464;26487.3;2.58355;0.853333
20231027024348520_SVAKOV-R12_met.fits;1.03255;26481.4;2.36374;0.170667
20231027024401832_SVAKOV-R12_met.fits;0.983402;26462.4;3.83447;0.170667
20231027024324968_SVAKOV-R12_snap.fits;1.07788;26543;1.04289;0
20231027024457128_SVAKOV-R12_met.fits;1.05782;26481.4;2.87579;0.170667
20231027024425043_SVAKOV-R12_snap.fits;1.29244;26493.2;1.08584;0
20231027024525117_SVAKOV-R12_snap.fits;0.965573;26507.8;1.03387;0
20231027024626387_SVAKOV-R12_met.fits;1.09575;26507.8;3.14099;1.87733
20231027024635261_SVAKOV-R12_met.fits;1.05838;26500.5;3.31976;0.170667
20231027024713149_SVAKOV-R12_met.fits;1.31849;26490.2;14.7369;0.512
20231027024625192_SVAKOV-R12_snap.fits;1.3231;26503.4;1.13609;0
20231027024725267_SVAKOV-R12_snap.fits;1.16369;26484.4;1.04661;0
20231027024824317_SVAKOV-R12_met.fits;1.2883;26472.7;2.8286;0.341333
20231027024859133_SVAKOV-R12_met.fits;1.21467;26513.7;4.11312;0.170667
20231027024825341_SVAKOV-R12_snap.fits;1.16975;26537.1;0.951012;0
20231027024940605_SVAKOV-R12_met.fits;1.18885;26482.9;3.41252;0.170667
20231027024953576_SVAKOV-R12_met.fits;1.1141;26472.7;2.29268;0.170667
20231027024925416_SVAKOV-R12_snap.fits;1.16666;26474.1;1.37701;0
20231027025043069_SVAKOV-R12_met.fits;1.16486;26502;3.55486;0.170667
20231027025115667_SVAKOV-R12_met.fits;1.11966;26497.6;2.3777;0.170667
20231027025025491_SVAKOV-R12_snap.fits;1.2397;26482.9;0.956235;0
20231027025125565_SVAKOV-R12_snap.fits;1.44118;26471.2;1.15377;0
20231027025304040_SVAKOV-R12_met.fits;1.21873;26507.8;4.32034;0.170667
20231027025319400_SVAKOV-R12_met.fits;1.43554;26502;3.48568;0.170667
20231027025225640_SVAKOV-R12_snap.fits;1.69448;26465.3;1.08839;0
20231027025414867_SVAKOV-R12_met.fits;1.21462;26493.2;4.74999;0.512
20231027025420328_SVAKOV-R12_met.fits;0.937748;26496.1;2.68031;0.170667
20231027025325715_SVAKOV-R12_snap.fits;1.07424;26480;2.72252;0
20231027025424253_SVAKOV-R12_met.fits;1.07424;26480;2.72252;0.170667
20231027025440979_SVAKOV-R12_met.fits;1.42933;26493.2;6.49694;0.341333
20231027025505384_SVAKOV-R12_met.fits;1.06687;26506.3;2.59456;0.170667
20231027025425789_SVAKOV-R12_snap.fits;1.29885;26503.4;1.26256;0
20231027025526376_SVAKOV-R12_met.fits;1.30574;26494.6;3.08078;0.170667
20231027025532008_SVAKOV-R12_met.fits;1.51548;26480;6.95527;0.341333
20231027025543443_SVAKOV-R12_met.fits;1.15083;26485.8;2.41143;0.341333
20231027025604264_SVAKOV-R12_met.fits;1.15624;26504.9;3.50582;0.341333
20231027025610920_SVAKOV-R12_met.fits;1.11697;26484.4;2.43515;0.170667
20231027025621160_SVAKOV-R12_met.fits;1.24152;26497.6;10.6651;0.341333
20231027025525864_SVAKOV-R12_snap.fits;1.15018;26500.5;1.28903;0
20231027025625939_SVAKOV-R12_snap.fits;1.11544;26541.5;1.0352;0
20231027025733181_SVAKOV-R12_met.fits;1.13175;26478.5;3.00747;0.170667
20231027025726013_SVAKOV-R12_snap.fits;1.4165;26512.2;0.937891;0
20231027025826088_SVAKOV-R12_snap.fits;1.09131;26469.7;1.31816;0
20231027025926163_SVAKOV-R12_snap.fits;1.16963;26456.5;1.17575;0
