# file name; noise; peak f.; mag.; duration
20231027095856595_SVAKOV-R12_met.fits;1.12962;26515.1;7.08161;0.170667
20231027100057597_SVAKOV-R12_snap.fits;1.11568;26526.9;0.887581;0
20231027100205523_SVAKOV-R12_met.fits;0.889499;26507.8;2.26101;1.024
20231027100244435_SVAKOV-R12_met.fits;1.25445;26504.9;2.74542;0.170667
20231027100157672_SVAKOV-R12_snap.fits;1.20976;26477.1;0.920584;0
20231027100303720_SVAKOV-R12_met.fits;1.17332;26488.8;5.3173;0.170667
20231027100306280_SVAKOV-R12_met.fits;1.08001;26518.1;9.51126;0.341333
20231027100332392_SVAKOV-R12_met.fits;0.963072;26503.4;1.96819;0.170667
20231027100346045_SVAKOV-R12_met.fits;1.24967;26502;7.52642;0.170667
20231027100351165_SVAKOV-R12_met.fits;1.07068;26525.4;2.75676;1.536
20231027100257747_SVAKOV-R12_snap.fits;1.1323;26481.4;0.998536;0
20231027100407891_SVAKOV-R12_met.fits;1.12184;26488.8;2.66093;0.341333
20231027100357821_SVAKOV-R12_snap.fits;1.0796;26456.5;1.09145;0
20231027100528445_SVAKOV-R12_met.fits;1.67376;26519.5;9.49936;0.341333
20231027100546877_SVAKOV-R12_met.fits;1.05355;26504.9;6.36489;0.170667
20231027100457896_SVAKOV-R12_snap.fits;1.21984;26534.2;1.28768;0
20231027100600872_SVAKOV-R12_met.fits;1.29256;26518.1;5.60984;0.170667
20231027100631080_SVAKOV-R12_met.fits;0.924984;26521;2.65902;0.170667
20231027100557971_SVAKOV-R12_snap.fits;1.1624;26455.1;1.20747;0
20231027100707944_SVAKOV-R12_met.fits;1.39087;26515.1;2.87793;0.170667
20231027100727912_SVAKOV-R12_met.fits;1.47622;26507.8;3.00254;0.170667
20231027100658045_SVAKOV-R12_snap.fits;1.12;26462.4;0.851105;0
20231027100810579_SVAKOV-R12_met.fits;1.31446;26502;3.44936;1.87733
20231027100828157_SVAKOV-R12_met.fits;1.35334;26512.2;3.92708;2.048
20231027100758120_SVAKOV-R12_snap.fits;1.43223;26496.1;1.11708;0
20231027100858195_SVAKOV-R12_snap.fits;1.49835;26484.4;1.3327;0
20231027100958269_SVAKOV-R12_snap.fits;1.29159;26487.3;0.888419;0
20231027101110120_SVAKOV-R12_met.fits;1.23364;26507.8;3.9044;1.36533
20231027101148520_SVAKOV-R12_met.fits;1.12495;26509.3;2.46953;0.512
20231027101058344_SVAKOV-R12_snap.fits;1.19373;26547.4;1.46549;0
20231027101158419_SVAKOV-R12_snap.fits;1.24173;26490.2;1.16036;0
20231027101316755_SVAKOV-R12_met.fits;1.22152;26526.9;7.9564;0.170667
20231027101353107_SVAKOV-R12_met.fits;0.909103;26509.3;4.67905;0.341333
20231027101258493_SVAKOV-R12_snap.fits;1.0043;26480;0.800636;0
20231027101429800_SVAKOV-R12_met.fits;1.22456;26510.7;2.62205;0.170667
20231027101358568_SVAKOV-R12_snap.fits;1.16332;26515.1;0.774232;0
20231027101553427_SVAKOV-R12_met.fits;1.10296;26507.8;2.61662;0.170667
20231027101458643_SVAKOV-R12_snap.fits;1.12841;26453.6;1.07642;0
20231027101555645_SVAKOV-R12_met.fits;1.15785;26515.1;7.88637;0.682667
20231027101612371_SVAKOV-R12_met.fits;1.26422;26493.2;3.73562;0.341333
20231027101623635_SVAKOV-R12_met.fits;1.49231;26519.5;10.5441;0.341333
20231027101639336_SVAKOV-R12_met.fits;1.12675;26494.6;2.77396;0.170667
20231027101558717_SVAKOV-R12_snap.fits;1.2503;26474.1;1.03563;0
20231027101711763_SVAKOV-R12_met.fits;1.89223;26503.4;5.55652;0.170667
20231027101658792_SVAKOV-R12_snap.fits;1.44102;26540;0.925229;0
20231027101810643_SVAKOV-R12_met.fits;1.12997;26496.1;3.34437;0.512
20231027101820200_SVAKOV-R12_met.fits;0.963089;26463.9;3.329;0.170667
20231027101840680_SVAKOV-R12_met.fits;1.06576;26512.2;3.01593;0.170667
20231027101758867_SVAKOV-R12_snap.fits;1.15386;26528.3;0.992031;0
20231027101858941_SVAKOV-R12_snap.fits;1.1521;26488.8;1.22784;0
20231027102007379_SVAKOV-R12_met.fits;0.972652;26513.7;5.44401;0.170667
20231027101959016_SVAKOV-R12_snap.fits;1.37732;26528.3;1.21167;0
20231027102115475_SVAKOV-R12_met.fits;1.33655;26507.8;2.69332;0.170667
20231027102059091_SVAKOV-R12_snap.fits;1.04402;26534.2;1.01932;0
20231027102231592_SVAKOV-R12_met.fits;1.38274;26488.8;4.89258;0.341333
20231027102159165_SVAKOV-R12_snap.fits;1.33356;26503.4;1.05244;0
20231027102322963_SVAKOV-R12_met.fits;1.07395;26507.8;2.84592;0.341333
20231027102330813_SVAKOV-R12_met.fits;0.944673;26488.8;2.18854;0.853333
20231027102354195_SVAKOV-R12_met.fits;1.32278;26490.2;8.03917;0.512
20231027102259240_SVAKOV-R12_snap.fits;1.32555;26452.1;0.915652;0
20231027102359315_SVAKOV-R12_snap.fits;1.06496;26543;0.891192;0
20231027102459389_SVAKOV-R12_snap.fits;1.49596;26469.7;1.26694;0
20231027102610728_SVAKOV-R12_met.fits;1.20032;26496.1;2.52637;0.170667
20231027102637523_SVAKOV-R12_met.fits;1.50388;26496.1;4.80015;0.341333
20231027102559464_SVAKOV-R12_snap.fits;1.26579;26516.6;1.16057;0
20231027102706195_SVAKOV-R12_met.fits;0.959204;26516.6;2.88612;0.170667
20231027102659539_SVAKOV-R12_snap.fits;1.35765;26543;0.896482;0
20231027102826237_SVAKOV-R12_met.fits;1.1782;26534.2;2.48461;2.38933
20231027102846205_SVAKOV-R12_met.fits;1.52767;26503.4;6.04318;0.682667
20231027102759613_SVAKOV-R12_snap.fits;1.22062;26484.4;1.18966;0
20231027102942867_SVAKOV-R12_met.fits;1.14908;26512.2;5.65796;0.170667
20231027102859688_SVAKOV-R12_snap.fits;0.934808;26525.4;1.12413;0
20231027102958397_SVAKOV-R12_met.fits;1.29709;26491.7;8.42637;0.341333
20231027103034408_SVAKOV-R12_met.fits;1.17663;26477.1;2.53714;0.853333
20231027103041064_SVAKOV-R12_met.fits;1.34425;26518.1;6.35247;0.170667
20231027103054035_SVAKOV-R12_met.fits;0.942924;26504.9;2.82317;0.170667
20231027102959763_SVAKOV-R12_snap.fits;0.997685;26482.9;0.815478;0
20231027103140968_SVAKOV-R12_met.fits;1.12627;26500.5;3.40078;0.341333
20231027103059837_SVAKOV-R12_snap.fits;1.17872;26518.1;0.865681;0
20231027103203155_SVAKOV-R12_met.fits;1.61976;26518.1;17.2098;0.341333
20231027103208616_SVAKOV-R12_met.fits;1.43006;26482.9;3.29041;0.341333
20231027103159912_SVAKOV-R12_snap.fits;1.38604;26512.2;0.945555;0
20231027103308861_SVAKOV-R12_met.fits;0.917302;26503.4;2.1654;0.170667
20231027103355283_SVAKOV-R12_met.fits;1.18263;26506.3;2.48893;0.170667
20231027103259987_SVAKOV-R12_snap.fits;1.33946;26547.4;1.02757;0
20231027103417128_SVAKOV-R12_met.fits;1.18585;26500.5;2.65552;0.170667
20231027103431805_SVAKOV-R12_met.fits;1.16054;26497.6;2.38372;0.170667
20231027103440168_SVAKOV-R12_met.fits;1.016;26503.4;4.30943;0.512
20231027103448189_SVAKOV-R12_met.fits;1.13061;26497.6;2.53318;0.170667
20231027103400061_SVAKOV-R12_snap.fits;1.24246;26528.3;0.99273;0
20231027103500136_SVAKOV-R12_snap.fits;1.10323;26515.1;0.76253;0
20231027103600211_SVAKOV-R12_snap.fits;1.33413;26525.4;1.07499;0
20231027103701651_SVAKOV-R12_met.fits;1.71783;26493.2;8.3651;0.682667
20231027103738685_SVAKOV-R12_met.fits;1.02464;26509.3;2.74061;0.170667
20231027103700285_SVAKOV-R12_snap.fits;0.949562;26516.6;0.862216;0
20231027103757800_SVAKOV-R12_met.fits;1.13059;26503.4;3.28784;0.341333
20231027103814525_SVAKOV-R12_met.fits;1.16433;26502;37.1476;0.512
20231027103800360_SVAKOV-R12_snap.fits;1.54614;26523.9;0.945732;0
20231027103929107_SVAKOV-R12_met.fits;1.28171;26521;6.99683;0.170667
20231027103935421_SVAKOV-R12_met.fits;1.01193;26515.1;2.33623;0.170667
20231027103951293_SVAKOV-R12_met.fits;1.18468;26484.4;4.57706;0.341333
20231027103900435_SVAKOV-R12_snap.fits;1.10235;26545.9;0.968887;0
20231027104024061_SVAKOV-R12_met.fits;0.955897;26494.6;3.25214;0.341333
20231027104000509_SVAKOV-R12_snap.fits;1.33949;26471.2;0.982396;0
20231027104110995_SVAKOV-R12_met.fits;1.29986;26504.9;6.55749;0.170667
20231027104120211_SVAKOV-R12_met.fits;1.4869;26496.1;6.19063;1.024
20231027104100584_SVAKOV-R12_snap.fits;1.04379;26534.2;1.10726;0
20231027104157245_SVAKOV-R12_met.fits;0.897283;26513.7;1.82104;0.170667
20231027104205608_SVAKOV-R12_met.fits;1.02238;26490.2;2.99493;0.341333
20231027104249469_SVAKOV-R12_met.fits;1.20803;26509.3;12.5616;0.341333
20231027104200659_SVAKOV-R12_snap.fits;1.08291;26529.8;0.826885;0
20231027104258003_SVAKOV-R12_met.fits;1.04761;26515.1;2.78061;0.341333
20231027104318824_SVAKOV-R12_met.fits;1.04744;26509.3;2.20678;0.170667
20231027104339304_SVAKOV-R12_met.fits;1.20279;26516.6;4.08054;0.853333
20231027104300733_SVAKOV-R12_snap.fits;1.05874;26465.3;1.33296;0
20231027104400808_SVAKOV-R12_snap.fits;1.22731;26471.2;0.968943;0
20231027104507880_SVAKOV-R12_met.fits;1.21134;26509.3;3.5815;0.170667
20231027104536040_SVAKOV-R12_met.fits;1.24185;26513.7;2.60678;0.170667
20231027104545597_SVAKOV-R12_met.fits;0.985075;26497.6;2.5189;0.170667
20231027104500883_SVAKOV-R12_snap.fits;1.03266;26518.1;1.11288;0
20231027104608808_SVAKOV-R12_met.fits;1.19909;26488.8;8.53942;0.341333
20231027104624339_SVAKOV-R12_met.fits;1.18405;26540;6.72967;0.170667
20231027104644477_SVAKOV-R12_met.fits;0.926333;26465.3;1.93058;0.170667
20231027104600957_SVAKOV-R12_snap.fits;1.26469;26466.8;0.754736;0
20231027104755645_SVAKOV-R12_met.fits;1.1667;26537.1;4.29418;0.512
20231027104701032_SVAKOV-R12_snap.fits;1.09386;26462.4;0.870868;0
20231027104801107_SVAKOV-R12_snap.fits;1.15796;26482.9;1.01228;0
20231027104858280_SVAKOV-R12_met.fits;0.967461;26515.1;4.04247;0.341333
20231027104912787_SVAKOV-R12_met.fits;1.12422;26504.9;7.89627;0.512
20231027104928317_SVAKOV-R12_met.fits;1.21907;26497.6;2.71382;1.36533
20231027104901181_SVAKOV-R12_snap.fits;1.58896;26497.6;15.233;0
20231027104959549_SVAKOV-R12_met.fits;1.07505;26496.1;3.42543;0.512
20231027105052797_SVAKOV-R12_met.fits;1.48929;26506.3;5.37192;0.341333
20231027105001256_SVAKOV-R12_snap.fits;1.17097;26525.4;1.11492;0
20231027105125053_SVAKOV-R12_met.fits;1.13357;26488.8;3.01972;0.170667
20231027105101331_SVAKOV-R12_snap.fits;1.01513;26531.2;0.909489;0
20231027105219325_SVAKOV-R12_met.fits;0.951505;26503.4;10.6667;0.341333
20231027105201405_SVAKOV-R12_snap.fits;1.13853;26460.9;0.840455;0
20231027105301480_SVAKOV-R12_snap.fits;1.15604;26481.4;1.38549;0
20231027105451560_SVAKOV-R12_met.fits;1.14601;26496.1;7.39134;1.19467
20231027105401555_SVAKOV-R12_snap.fits;1.30683;26487.3;1.11979;0
20231027105503677_SVAKOV-R12_met.fits;1.35688;26513.7;3.6993;0.170667
20231027105539859_SVAKOV-R12_met.fits;1.31222;26510.7;4.21015;0.341333
20231027105548051_SVAKOV-R12_met.fits;1.37054;26463.9;4.85336;0.170667
20231027105501629_SVAKOV-R12_snap.fits;1.26728;26537.1;0.993707;0
20231027105631400_SVAKOV-R12_met.fits;1.21693;26510.7;6.56852;0.341333
20231027105601704_SVAKOV-R12_snap.fits;1.25676;26465.3;0.955193;0
20231027105658877_SVAKOV-R12_met.fits;1.21631;26510.7;4.72582;0.341333
20231027105701779_SVAKOV-R12_snap.fits;1.19732;26503.4;1.18146;0
20231027105759805_SVAKOV-R12_met.fits;1.14279;26512.2;2.46727;0.341333
20231027105834792_SVAKOV-R12_met.fits;1.1773;26487.3;2.70591;0.170667
20231027105801853_SVAKOV-R12_snap.fits;1.21808;26538.6;1.15097;0
20231027105901928_SVAKOV-R12_snap.fits;0.951568;26507.8;1.14477;0
