# file name; noise; peak f.; mag.; duration
20231027035853608_SVAKOV-R12_met.fits;1.11352;26503.4;2.69263;0.170667
20231027035948392_SVAKOV-R12_met.fits;1.26288;26510.7;2.65373;0.512
20231027040043859_SVAKOV-R12_met.fits;1.18429;26500.5;3.2203;0.341333
20231027040030717_SVAKOV-R12_snap.fits;1.54215;26497.6;1.54875;0
20231027040219091_SVAKOV-R12_met.fits;1.0357;26493.2;2.10106;0.170667
20231027040130792_SVAKOV-R12_snap.fits;1.10285;26485.8;1.0321;0
20231027040231891_SVAKOV-R12_met.fits;1.17624;26497.6;3.07588;0.512
20231027040258856_SVAKOV-R12_met.fits;1.18694;26497.6;5.85209;0.170667
20231027040230867_SVAKOV-R12_snap.fits;1.00994;26474.1;1.14655;0
20231027040345448_SVAKOV-R12_met.fits;1.01405;26499;2.36845;0.170667
20231027040356200_SVAKOV-R12_met.fits;0.894978;26499;3.20396;0.170667
20231027040330941_SVAKOV-R12_snap.fits;1.1665;26510.7;0.753183;0
20231027040434259_SVAKOV-R12_met.fits;1.15706;26493.2;2.33484;0.170667
20231027040451496_SVAKOV-R12_met.fits;0.875629;26499;2.10324;0.170667
20231027040431016_SVAKOV-R12_snap.fits;1.26958;26503.4;0.889691;0
20231027040536381_SVAKOV-R12_met.fits;1.34954;26471.2;3.37064;0.170667
20231027040553960_SVAKOV-R12_met.fits;1.06733;26484.4;2.31248;0.170667
20231027040622632_SVAKOV-R12_met.fits;1.21042;26500.5;36.2812;0.512
20231027040531091_SVAKOV-R12_snap.fits;1.19602;26541.5;0.935911;0
20231027040656253_SVAKOV-R12_met.fits;1.4316;26499;6.54981;0.512
20231027040716563_SVAKOV-R12_met.fits;1.23117;26502;3.00593;0.341333
20231027040631165_SVAKOV-R12_snap.fits;1.11705;26545.9;1.00085;0
20231027040732264_SVAKOV-R12_met.fits;1.20339;26502;3.02711;0.170667
20231027040731240_SVAKOV-R12_snap.fits;1.1134;26488.8;1.01735;0
20231027040846504_SVAKOV-R12_met.fits;1.53871;26484.4;5.4743;0.170667
20231027040852819_SVAKOV-R12_met.fits;1.0027;26518.1;3.11041;1.024
20231027040831315_SVAKOV-R12_snap.fits;1.2966;26538.6;1.32624;0
20231027040947091_SVAKOV-R12_met.fits;1.1243;26506.3;10.4905;0.341333
20231027041017981_SVAKOV-R12_met.fits;1.29741;26516.6;3.59656;1.36533
20231027040931389_SVAKOV-R12_snap.fits;1.23159;26515.1;1.42696;0
20231027041031123_SVAKOV-R12_met.fits;1.35283;26490.2;4.3709;0.170667
20231027041104915_SVAKOV-R12_met.fits;1.08659;26496.1;3.02465;1.536
20231027041031464_SVAKOV-R12_snap.fits;1.03654;26535.6;0.938597;0
20231027041150483_SVAKOV-R12_met.fits;1.03843;26485.8;7.45355;0.341333
20231027041221715_SVAKOV-R12_met.fits;1.16574;26494.6;4.783;0.341333
20231027041131539_SVAKOV-R12_snap.fits;1.05839;26449.2;1.09693;0
20231027041251240_SVAKOV-R12_met.fits;1.14168;26502;4.60872;0.341333
20231027041231613_SVAKOV-R12_snap.fits;1.26783;26478.5;0.825557;0
20231027041331688_SVAKOV-R12_snap.fits;1.177;26456.5;1.14529;0
20231027041512893_SVAKOV-R12_met.fits;1.18056;26493.2;2.61824;0.682667
20231027041519891_SVAKOV-R12_met.fits;1.09854;26491.7;4.23228;0.341333
20231027041431763_SVAKOV-R12_snap.fits;1.65357;26452.1;0.954342;0
20231027041543613_SVAKOV-R12_met.fits;1.06372;26484.4;3.99237;0.341333
20231027041550440_SVAKOV-R12_met.fits;1.08018;26503.4;5.21007;0.170667
20231027041531837_SVAKOV-R12_snap.fits;1.12728;26519.5;0.92217;0
20231027041713555_SVAKOV-R12_met.fits;0.993197;26504.9;3.27933;1.70667
20231027041631912_SVAKOV-R12_snap.fits;1.175;26488.8;0.996001;0
20231027041731987_SVAKOV-R12_snap.fits;0.937126;26472.7;1.11527;0
20231027041833597_SVAKOV-R12_met.fits;1.0924;26493.2;2.19384;0.341333
20231027041844520_SVAKOV-R12_met.fits;1.19161;26499;2.39504;1.87733
20231027041832061_SVAKOV-R12_snap.fits;1.1618;26545.9;1.011;0
20231027042006269_SVAKOV-R12_met.fits;1.13933;26534.2;2.96117;1.536
20231027041932136_SVAKOV-R12_snap.fits;1.02385;26529.8;1.14155;0
20231027042057811_SVAKOV-R12_met.fits;1.21642;26491.7;4.9458;0.341333
20231027042032211_SVAKOV-R12_snap.fits;1.13098;26509.3;0.946493;0
20231027042132285_SVAKOV-R12_snap.fits;1.15092;26543;0.759141;0
20231027042244477_SVAKOV-R12_met.fits;0.940107;26460.9;2.11066;0.170667
20231027042247720_SVAKOV-R12_met.fits;1.00492;26494.6;3.68325;0.341333
20231027042232360_SVAKOV-R12_snap.fits;0.937497;26515.1;1.26443;0
20231027042337896_SVAKOV-R12_met.fits;1.02967;26504.9;2.67627;0.170667
20231027042344723_SVAKOV-R12_met.fits;1.20442;26497.6;14.2898;0.341333
20231027042332435_SVAKOV-R12_snap.fits;0.910566;26468.3;0.870933;0
20231027042446163_SVAKOV-R12_met.fits;1.0306;26482.9;14.7643;0.512
20231027042449747_SVAKOV-R12_met.fits;1.13921;26499;8.44612;0.512
20231027042432509_SVAKOV-R12_snap.fits;0.789621;26534.2;1.19378;0
20231027042529171_SVAKOV-R12_met.fits;1.06062;26452.1;2.589;0.170667
20231027042627709_SVAKOV-R12_met.fits;1.29308;26515.1;3.27309;0.170667
20231027042532584_SVAKOV-R12_snap.fits;1.01325;26456.5;1.06454;0
20231027042706451_SVAKOV-R12_met.fits;0.978355;26500.5;3.51363;0.170667
20231027042632659_SVAKOV-R12_snap.fits;1.03089;26471.2;0.849739;0
20231027042743997_SVAKOV-R12_met.fits;1.01843;26493.2;3.1709;0.170667
20231027042827517_SVAKOV-R12_met.fits;0.956184;26491.7;2.2014;0.341333
20231027042732733_SVAKOV-R12_snap.fits;1.17009;26519.5;0.991263;0
20231027042923496_SVAKOV-R12_met.fits;1.04518;26482.9;2.1483;0.170667
20231027042832808_SVAKOV-R12_snap.fits;1.21894;26477.1;0.988366;0
20231027042932883_SVAKOV-R12_snap.fits;1.47256;26459.5;0.924645;0
20231027043049683_SVAKOV-R12_met.fits;0.946011;26507.8;2.31786;1.70667
20231027043032957_SVAKOV-R12_snap.fits;1.11123;26516.6;1.39846;0
20231027043147027_SVAKOV-R12_met.fits;0.934762;26482.9;2.48515;0.170667
20231027043156755_SVAKOV-R12_met.fits;0.995937;26500.5;3.15257;0.341333
20231027043133032_SVAKOV-R12_snap.fits;0.97934;26541.5;1.35749;0
20231027043233107_SVAKOV-R12_snap.fits;0.906627;26462.4;1.21368;0
20231027043351955_SVAKOV-R12_met.fits;1.1083;26503.4;2.27045;0.341333
20231027043358952_SVAKOV-R12_met.fits;0.962414;26540;3.91147;0.341333
20231027043412605_SVAKOV-R12_met.fits;0.945147;26488.8;1.93881;0.170667
20231027043415507_SVAKOV-R12_met.fits;1.17147;26491.7;2.48643;0.170667
20231027043333181_SVAKOV-R12_snap.fits;1.1792;26462.4;1.10611;0
20231027043515581_SVAKOV-R12_met.fits;0.844478;26500.5;2.07528;0.170667
20231027043522237_SVAKOV-R12_met.fits;1.0695;26507.8;2.73064;0.341333
20231027043529235_SVAKOV-R12_met.fits;0.965393;26494.6;2.63626;0.170667
20231027043433256_SVAKOV-R12_snap.fits;1.39692;26477.1;0.802656;0
20231027043540328_SVAKOV-R12_met.fits;0.884483;26502;3.18732;0.341333
20231027043546301_SVAKOV-R12_met.fits;1.22032;26497.6;2.65396;0.170667
20231027043602003_SVAKOV-R12_met.fits;1.00273;26513.7;2.49238;0.170667
20231027043617875_SVAKOV-R12_met.fits;1.16541;26493.2;2.57936;0.170667
20231027043622824_SVAKOV-R12_met.fits;1.03392;26504.9;4.04394;0.170667
20231027043533331_SVAKOV-R12_snap.fits;1.06086;26544.4;0.795835;0
20231027043650984_SVAKOV-R12_met.fits;0.895838;26502;5.80819;0.341333
20231027043658835_SVAKOV-R12_met.fits;0.997849;26481.4;2.35629;0.341333
20231027043633405_SVAKOV-R12_snap.fits;1.29565;26503.4;0.941338;0
20231027043755667_SVAKOV-R12_met.fits;0.94788;26484.4;3.01319;0.853333
20231027043801299_SVAKOV-R12_met.fits;1.09816;26449.2;3.38809;0.170667
20231027043807101_SVAKOV-R12_met.fits;1.07434;26499;3.10037;1.536
20231027043828093_SVAKOV-R12_met.fits;0.985607;26502;2.0919;0.512
20231027043733480_SVAKOV-R12_snap.fits;1.18051;26460.9;0.876991;0
20231027043915539_SVAKOV-R12_met.fits;1.0648;26499;4.80319;0.341333
20231027043924072_SVAKOV-R12_met.fits;0.833229;26494.6;2.07997;0.512
20231027043833555_SVAKOV-R12_snap.fits;1.11054;26506.3;0.769094;0
20231027044021075_SVAKOV-R12_met.fits;1.18335;26491.7;6.71028;0.512
20231027043933629_SVAKOV-R12_snap.fits;0.940614;26515.1;0.965456;0
20231027044033704_SVAKOV-R12_snap.fits;1.04173;26534.2;0.791188;0
20231027044206205_SVAKOV-R12_met.fits;1.27299;26491.7;12.3247;0.512
20231027044213373_SVAKOV-R12_met.fits;1.0608;26503.4;2.34624;0.682667
20231027044225661_SVAKOV-R12_met.fits;1.0762;26499;2.176;0.170667
20231027044133779_SVAKOV-R12_snap.fits;0.977775;26487.3;0.74702;0
20231027044256723_SVAKOV-R12_met.fits;0.985482;26493.2;2.47842;0.170667
20231027044233853_SVAKOV-R12_snap.fits;0.990108;26472.7;0.95895;0
20231027044411816_SVAKOV-R12_met.fits;1.16085;26519.5;2.40765;0.170667
20231027044333928_SVAKOV-R12_snap.fits;0.974559;26529.8;0.972826;0
20231027044447827_SVAKOV-R12_met.fits;1.00119;26468.3;2.66033;0.341333
20231027044454824_SVAKOV-R12_met.fits;0.945756;26509.3;2.11345;1.36533
20231027044523667_SVAKOV-R12_met.fits;0.868713;26493.2;3.33766;0.341333
20231027044434003_SVAKOV-R12_snap.fits;1.03381;26503.4;1.48669;0
20231027044532712_SVAKOV-R12_met.fits;1.10145;26503.4;6.43832;0.341333
20231027044538173_SVAKOV-R12_met.fits;0.904886;26500.5;2.90031;0.341333
20231027044534077_SVAKOV-R12_snap.fits;1.08003;26487.3;0.929291;0
20231027044702312_SVAKOV-R12_met.fits;1.36658;26502;10.6865;0.341333
20231027044634152_SVAKOV-R12_snap.fits;0.965682;26449.2;0.854566;0
20231027044732008_SVAKOV-R12_met.fits;0.912466;26493.2;2.85076;0.170667
20231027044751976_SVAKOV-R12_met.fits;0.850863;26512.2;1.87222;1.024
20231027044815528_SVAKOV-R12_met.fits;1.33143;26497.6;8.6507;0.341333
20231027044821672_SVAKOV-R12_met.fits;0.885514;26491.7;1.95867;0.170667
20231027044734227_SVAKOV-R12_snap.fits;0.927326;26538.6;0.861576;0
20231027044835496_SVAKOV-R12_met.fits;1.17608;26503.4;2.46361;1.19467
20231027044916115_SVAKOV-R12_met.fits;0.921283;26502;3.18267;0.170667
20231027044834301_SVAKOV-R12_snap.fits;1.07962;26468.3;0.741606;0
20231027045030184_SVAKOV-R12_met.fits;1.13008;26491.7;2.72968;0.170667
20231027044934376_SVAKOV-R12_snap.fits;1.14798;26506.3;0.95796;0
20231027045034451_SVAKOV-R12_snap.fits;1.04464;26484.4;0.74749;0
20231027045144936_SVAKOV-R12_met.fits;1.37476;26488.8;4.26051;0.170667
20231027045150397_SVAKOV-R12_met.fits;1.46395;26522.5;3.00847;0.170667
20231027045212584_SVAKOV-R12_met.fits;1.18483;26513.7;11.9921;1.536
20231027045134525_SVAKOV-R12_snap.fits;1.19167;26531.2;1.25502;0
20231027045250131_SVAKOV-R12_met.fits;1.27655;26506.3;5.89955;0.341333
20231027045234600_SVAKOV-R12_snap.fits;1.11809;26497.6;0.951254;0
20231027045352083_SVAKOV-R12_met.fits;1.32791;26494.6;3.70699;0.170667
20231027045334675_SVAKOV-R12_snap.fits;0.992814;26459.5;0.926704;0
20231027045443453_SVAKOV-R12_met.fits;1.12294;26499;4.16396;0.170667
20231027045505981_SVAKOV-R12_met.fits;1.46635;26504.9;2.93754;0.170667
20231027045434749_SVAKOV-R12_snap.fits;1.1572;26529.8;0.765727;0
20231027045553427_SVAKOV-R12_met.fits;1.11655;26468.3;2.35699;0.170667
20231027045621757_SVAKOV-R12_met.fits;1.32376;26502;5.62767;0.512
20231027045626536_SVAKOV-R12_met.fits;1.15764;26503.4;3.23173;0.170667
20231027045534824_SVAKOV-R12_snap.fits;0.973653;26523.9;1.13213;0
20231027045700669_SVAKOV-R12_met.fits;1.12251;26506.3;2.41934;0.170667
20231027045634899_SVAKOV-R12_snap.fits;1.19039;26538.6;0.876047;0
20231027045734973_SVAKOV-R12_snap.fits;1.25514;26503.4;0.849512;0
20231027045845629_SVAKOV-R12_met.fits;1.20185;26507.8;2.52385;0.170667
20231027045835048_SVAKOV-R12_snap.fits;1.35602;26523.9;1.22736;0
20231027045935123_SVAKOV-R12_snap.fits;1.05554;26529.8;1.11443;0
