1499194800.08,37019,16.38,74202.5,1.27,0.55,0.59,0,*79
1499194801.29,37020,16.38,74200.3,1.27,0.67,0.67,0,*7F
1499194802.5,37021,16.38,74202.8,1.27,0.71,0.71,0,*7E
1499194803.72,37022,16.38,74206.5,1.27,0.71,0.67,0,*7A
1499194804.94,37023,16.38,74202.0,1.27,0.71,0.71,0,*7C
1499194806.15,37024,16.38,74198.3,1.27,0.71,0.71,0,*7B
1499194807.37,37025,16.38,74196.8,1.27,0.71,0.67,0,*7D
1499194808.58,37026,16.38,74196.8,1.27,0.67,0.67,0,*79
1499194809.79,37027,16.38,74194.3,1.27,0.59,0.67,0,*75
1499194811.03,37028,16.38,74190.8,1.29,0.59,0.59,0,*79
1499194812.24,37029,16.38,74188.5,1.27,0.67,0.59,0,*7B
1499194813.47,37030,16.38,74192.3,1.27,0.79,0.71,0,*76
1499194814.71,37031,16.38,74198.3,1.29,0.83,0.79,0,*74
1499194815.92,37032,16.38,74200.3,1.27,0.71,0.71,0,*7C
1499194817.14,37033,16.38,74200.3,1.27,0.67,0.71,0,*7A
1499194818.35,37034,16.38,74200.0,1.27,0.67,0.71,0,*7D
1499194819.57,37035,16.38,74200.3,1.31,0.71,0.71,0,*7C
1499194820.8,37036,16.38,74204.8,1.29,0.67,0.67,0,*76
1499194822.01,37037,16.38,74210.5,1.27,0.59,0.67,0,*74
1499194823.23,37038,16.38,74214.0,1.27,0.71,0.71,0,*76
1499194824.46,37039,16.38,74210.8,1.29,0.67,0.71,0,*7E
1499194825.7,37040,16.38,74216.5,1.29,0.67,0.71,0,*70
1499194826.93,37041,16.38,74214.8,1.29,0.67,0.67,0,*76
1499194828.17,37042,16.38,74216.3,1.29,0.67,0.59,0,*78
1499194829.38,37043,16.38,74222.8,1.27,0.67,0.71,0,*7D
1499194830.62,37044,16.38,74220.5,1.29,0.71,0.71,0,*73
1499194831.86,37045,16.38,74222.5,1.29,0.71,0.79,0,*7A
1499194833.1,37046,16.38,74222.3,1.29,0.71,0.71,0,*71
1499194834.34,37047,16.38,74224.3,1.29,0.71,0.67,0,*77
1499194835.56,37048,16.38,74214.5,1.31,0.71,0.71,0,*76
1499194836.79,37049,16.38,74222.0,1.29,0.67,0.67,0,*7E
1499194838.02,37050,16.38,74222.8,1.29,0.59,0.67,0,*7B
1499194839.26,37051,16.38,74218.3,1.29,0.67,0.59,0,*7A
1499194840.48,37052,16.38,74222.3,1.31,0.71,0.75,0,*79
1499194841.72,37053,16.38,74210.8,1.29,0.59,0.67,0,*78
1499194842.96,37054,16.38,74214.3,1.29,0.59,0.59,0,*72
1499194844.19,37055,16.38,74226.0,1.29,0.59,0.67,0,*7E
1499194845.42,37056,16.38,74226.5,1.29,0.67,0.67,0,*70
1499194846.67,37057,16.38,74226.5,1.29,0.59,0.59,0,*71
1499194847.9,37058,16.38,74228.0,1.29,0.67,0.59,0,*73
1499194849.14,37059,16.38,74228.0,1.29,0.67,0.67,0,*7F
1499194850.35,37060,16.38,74228.0,1.31,0.75,0.71,0,*78
1499194851.57,37061,16.38,74224.8,1.31,0.75,0.75,0,*7D
1499194852.78,37062,16.38,74228.5,1.31,0.75,0.75,0,*7E
1499194854.0,37063,16.38,74220.5,1.31,0.63,0.75,0,*78
1499194855.23,37064,16.38,74222.3,1.29,0.67,0.67,0,*71
1499194856.45,37065,16.38,74220.3,1.31,0.75,0.75,0,*79
1499194857.67,37066,16.38,74222.8,1.31,0.75,0.71,0,*7E
1499194858.91,37067,16.38,74222.8,1.29,0.71,0.71,0,*72
1499194860.14,37068,16.38,74230.8,1.29,0.67,0.71,0,*7A
1499194861.39,37069,16.38,74230.3,1.29,0.79,0.71,0,*74
1499194862.62,37070,16.38,74224.5,1.29,0.67,0.71,0,*73
1499194863.84,37071,16.38,74224.0,1.31,0.75,0.75,0,*7C
1499194865.06,37072,16.38,74224.5,1.31,0.75,0.87,0,*72
1499194866.28,37073,16.38,74220.0,1.31,0.83,0.83,0,*7E
1499194867.5,37074,16.38,74224.8,1.31,0.83,0.75,0,*70
1499194868.75,37075,16.38,74220.8,1.33,0.71,0.75,0,*7E
1499194869.96,37076,16.38,74224.5,1.31,0.75,0.75,0,*7B
1499194871.19,37077,16.38,74222.0,1.31,0.83,0.87,0,*7E
1499194872.41,37078,16.38,74222.8,1.31,0.83,0.83,0,*75
1499194873.63,37079,16.38,74224.3,1.31,0.75,0.83,0,*7D
1499194874.87,37080,16.38,74222.0,1.33,0.83,0.83,0,*70
1499194876.09,37081,16.38,74226.8,1.31,0.83,0.83,0,*73
1499194877.34,37082,16.38,74220.0,1.33,0.83,0.87,0,*76
1499194878.56,37083,16.38,74222.5,1.31,0.83,0.87,0,*75
1499194879.8,37084,16.38,74214.3,1.33,0.83,0.83,0,*74
1499194881.05,37085,16.38,74216.3,1.33,0.83,0.87,0,*71
1499194882.27,37086,16.38,74222.0,1.31,0.83,0.83,0,*74
1499194883.51,37087,16.38,74218.3,1.33,0.83,0.83,0,*77
1499194884.76,37088,16.38,74218.8,1.33,0.83,0.87,0,*7C
1499194886.0,37089,16.38,74222.8,1.33,0.83,0.87,0,*7D
1499194887.25,37090,16.38,74222.0,1.33,0.87,0.83,0,*75
1499194888.48,37091,16.38,74220.0,1.31,0.87,0.87,0,*72
1499194889.72,37092,16.38,74222.0,1.33,0.83,0.83,0,*73
1499194890.96,37093,16.38,74222.0,1.33,0.75,0.75,0,*72
1499194892.2,37094,16.38,74226.3,1.33,0.63,0.71,0,*76
1499194893.43,37095,16.38,74228.8,1.33,0.63,0.63,0,*74
1499194894.68,37096,16.38,74224.3,1.33,0.59,0.59,0,*77
1499194895.91,37097,16.38,74208.0,1.33,0.59,0.63,0,*7F
1499194897.15,37098,16.38,74210.5,1.33,0.59,0.59,0,*79
1499194898.39,37099,16.38,74210.0,1.33,0.59,0.59,0,*78
1499194899.64,37100,16.38,74208.5,1.33,0.59,0.59,0,*79
1499194900.85,37101,16.38,74214.3,1.31,0.59,0.59,0,*7A
1499194902.07,37102,16.38,74208.8,1.31,0.59,0.59,0,*79
1499194903.31,37103,16.38,74212.3,1.33,0.59,0.63,0,*73
1499194904.53,37104,16.38,74210.0,1.31,0.59,0.47,0,*70
1499194905.76,37105,16.38,74212.8,1.31,0.55,0.55,0,*7E
1499194907.0,37106,16.38,74210.5,1.33,0.55,0.59,0,*73
1499194908.23,37107,16.38,74210.0,1.31,0.55,0.59,0,*70
1499194909.45,37108,16.38,74214.5,1.31,0.47,0.55,0,*70
1499194910.64,37109,16.38,74214.3,1.31,0.47,0.43,0,*76
1499194911.83,37110,16.38,74218.8,1.31,0.37,0.43,0,*79
1499194913.06,37111,16.38,74212.5,1.31,0.55,0.47,0,*78
1499194914.28,37112,16.38,74214.8,1.31,0.47,0.37,0,*7F
1499194915.47,37113,16.38,74218.5,1.31,0.43,0.47,0,*7D
1499194916.7,37114,16.38,74218.0,1.29,0.41,0.33,0,*72
1499194917.94,37115,16.38,74212.5,1.29,0.41,0.41,0,*76
1499194919.17,37116,16.38,74218.0,1.29,0.33,0.41,0,*70
1499194920.41,37117,16.38,74220.0,1.29,0.33,0.33,0,*74
1499194921.65,37118,16.38,74218.3,1.29,0.41,0.41,0,*7B
1499194922.88,37119,16.38,74218.3,1.29,0.41,0.41,0,*7A
1499194924.12,37120,16.38,74218.0,1.29,0.21,0.29,0,*78
1499194925.36,37121,16.38,74218.0,1.29,0.17,0.17,0,*71
1499194926.54,37122,16.38,74216.3,1.27,0.17,0.09,0,*43
1499194927.71,37123,16.38,74212.5,1.27,0.09,0.09,0,*7D
1499194928.9,37124,16.38,74218.8,1.27,0.09,0.17,0,*45
1499194930.12,37125,16.38,74216.5,1.27,0.21,0.21,0,*7B
1499194931.33,37126,16.38,74216.0,1.27,0.33,0.41,0,*7D
1499194932.51,37127,16.38,74216.5,1.27,0.43,0.41,0,*7B
1499194933.68,37128,16.38,74216.5,1.27,0.43,0.43,0,*76
1499194934.9,37129,16.38,74214.8,1.27,0.51,0.51,0,*77
1499194936.12,37130,16.38,74214.3,1.27,0.55,0.51,0,*7B
1499194937.34,37131,16.38,74212.3,1.27,0.55,0.59,0,*72
1499194938.56,37132,16.38,74212.0,1.27,0.59,0.55,0,*71
1499194939.78,37133,16.38,74210.0,1.27,0.59,0.59,0,*7C
1499194941.03,37134,16.38,74214.5,1.25,0.55,0.51,0,*7D
1499194942.27,37135,16.38,74212.5,1.25,0.63,0.55,0,*7D
1499194943.5,37136,16.38,74212.8,1.25,0.67,0.67,0,*7B
1499194944.73,37137,16.38,74212.3,1.27,0.79,0.91,0,*7E
1499194945.95,37138,16.38,74214.0,1.27,0.83,0.83,0,*77
1499194947.19,37139,16.38,74210.8,1.29,0.79,0.79,0,*78
1499194948.42,37140,16.38,74210.5,1.27,0.79,0.83,0,*7D
1499194949.64,37141,16.38,74214.0,1.27,0.79,0.83,0,*7C
1499194950.89,37142,16.38,74212.0,1.29,0.83,0.83,0,*74
1499194952.11,37143,16.38,74212.8,1.27,0.83,0.83,0,*7B
1499194953.36,37144,16.38,74210.5,1.29,0.79,0.83,0,*77
1499194954.6,37145,16.38,74208.8,1.29,0.79,0.83,0,*76
1499194955.83,37146,16.38,74206.3,1.27,0.79,0.79,0,*7E
1499194957.07,37147,16.38,74208.0,1.29,0.83,0.83,0,*71
1499194958.32,37148,16.38,74214.5,1.29,0.83,0.91,0,*7D
1499194959.57,37149,16.38,74210.8,1.29,0.83,0.83,0,*7F
1499194960.81,37150,16.38,74210.5,1.29,0.79,0.83,0,*72
1499194962.06,37151,16.38,74212.8,1.29,0.83,0.79,0,*73
1499194963.28,37152,16.38,74210.8,1.31,0.83,0.87,0,*78
1499194964.5,37153,16.38,74208.3,1.31,0.87,0.87,0,*7D
1499194965.72,37154,16.38,74214.3,1.31,0.95,0.87,0,*79
1499194966.92,37155,16.38,74212.8,1.31,0.87,0.97,0,*7A
1499194968.14,37156,16.38,74212.5,1.31,0.87,0.95,0,*7B
1499194969.36,37157,16.38,74212.8,1.31,0.87,0.87,0,*79
1499194970.61,37158,16.38,74214.8,1.33,0.83,0.87,0,*70
1499194971.83,37159,16.38,74216.0,1.31,0.83,0.87,0,*73
1499194973.05,37160,16.38,74216.8,1.31,0.83,0.87,0,*79
1499194974.27,37161,16.38,74220.3,1.31,0.83,0.83,0,*7C
1499194975.52,37162,16.38,74220.3,1.33,0.83,0.83,0,*7D
1499194976.74,37163,16.38,74218.5,1.31,0.75,0.83,0,*77
1499194977.95,37164,16.38,74216.5,1.31,0.75,0.75,0,*79
1499194979.19,37165,16.38,74218.0,1.33,0.75,0.75,0,*7A
1499194980.44,37166,16.38,74218.0,1.33,0.83,0.87,0,*7D
1499194981.65,37167,16.38,74218.0,1.31,0.75,0.87,0,*77
1499194982.89,37168,16.38,74218.0,1.33,0.75,0.87,0,*7A
1499194984.12,37169,16.38,74216.5,1.31,0.87,0.87,0,*74
1499194985.36,37170,16.38,74222.0,1.33,0.83,0.87,0,*7A
1499194986.61,37171,16.38,74220.0,1.33,0.87,0.87,0,*7F
1499194987.86,37172,16.38,74212.5,1.33,0.83,0.83,0,*7C
1499194989.1,37173,16.38,74214.8,1.33,0.87,0.83,0,*79
1499194990.35,37174,16.38,74218.8,1.33,0.87,0.83,0,*7E
1499194991.6,37175,16.38,74220.5,1.33,0.87,0.87,0,*7B
1499194992.84,37176,16.38,74218.0,1.33,0.83,0.83,0,*78
1499194994.09,37177,16.38,74220.0,1.33,0.87,0.87,0,*79
1499194995.34,37178,16.38,74216.8,1.33,0.87,0.87,0,*76
1499194996.58,37179,16.38,74218.8,1.33,0.87,0.87,0,*77
1499194997.83,37180,16.38,74216.5,1.33,0.87,0.83,0,*75
1499194999.08,37181,16.38,74218.5,1.33,0.87,0.87,0,*70
1499195000.33,37182,16.38,74218.0,1.33,0.87,0.87,0,*73
1499195001.56,37183,16.38,74216.8,1.33,0.83,0.95,0,*75
1499195002.81,37184,16.38,74212.3,1.33,0.87,0.95,0,*76
1499195004.03,37185,16.38,74212.3,1.35,0.91,0.91,0,*72
1499195005.26,37186,16.38,74212.5,1.35,0.91,0.91,0,*71
1499195006.46,37187,16.38,74212.0,1.35,0.91,0.97,0,*76
1499195007.65,37188,16.38,74214.3,1.35,0.87,0.97,0,*7E
1499195008.84,37189,16.38,74214.5,1.35,0.91,0.97,0,*78
1499195010.04,37190,16.38,74212.3,1.35,0.91,0.97,0,*70
1499195011.23,37191,16.38,74216.0,1.35,0.87,0.97,0,*76
1499195012.43,37192,16.38,74216.3,1.35,0.91,1.01,0,*4C
1499195013.63,37193,16.38,74214.0,1.35,0.91,1.01,0,*4D
1499195014.85,37194,16.38,74212.8,1.37,0.95,1.01,0,*4C
1499195016.07,37195,16.38,74214.5,1.37,0.95,1.01,0,*4D
1499195017.27,37196,16.38,74214.3,1.37,1.01,1.01,0,*72
1499195018.47,37197,16.38,74214.5,1.37,1.01,1.01,0,*73
1499195019.67,37198,16.38,74220.3,1.37,1.01,1.01,0,*7C
1499195020.88,37199,16.38,74220.8,1.37,1.01,1.05,0,*79
1499195022.1,37200,16.38,74216.5,1.37,1.01,0.95,0,*42
1499195023.3,37201,16.38,74216.5,1.37,1.05,1.01,0,*7B
1499195024.5,37202,16.38,74216.3,1.37,1.01,1.05,0,*78
1499195025.7,37203,16.38,74218.0,1.35,0.91,0.97,0,*79
1499195026.9,37204,16.38,74216.0,1.37,1.01,1.01,0,*7A
1499195028.1,37205,16.38,74218.3,1.37,1.01,1.05,0,*7F
1499195029.3,37206,16.38,74220.8,1.37,1.05,1.05,0,*78
1499195030.51,37207,16.38,74222.3,1.37,1.05,1.05,0,*79
1499195031.69,37208,16.38,74220.3,1.39,1.05,1.01,0,*7C
1499195032.9,37209,16.38,74220.0,1.43,1.05,1.05,0,*74
1499195034.12,37210,16.38,74222.3,1.39,0.91,0.95,0,*75
1499195035.36,37211,16.38,74220.0,1.39,0.91,0.91,0,*70
1499195036.59,37212,16.38,74220.0,1.39,0.91,0.91,0,*73
1499195037.82,37213,16.38,74216.8,1.39,0.91,0.91,0,*72
1499195039.04,37214,16.38,74216.5,1.39,0.95,0.95,0,*75
1499195040.22,37215,16.38,74216.5,1.39,1.01,1.01,0,*74
1499195041.42,37216,16.38,74216.0,1.39,0.95,1.01,0,*4B
1499195042.63,37217,16.38,74218.8,1.43,1.05,1.05,0,*7B
1499195043.81,37218,16.38,74218.5,1.39,1.01,1.01,0,*79
1499195045.01,37219,16.38,74216.0,1.39,1.01,0.95,0,*44
1499195046.22,37220,16.38,74218.0,1.39,0.95,0.95,0,*72
1499195047.4,37221,16.38,74220.0,1.39,1.01,1.01,0,*73
1499195048.6,37222,16.38,74222.3,1.39,0.95,1.01,0,*4C
1499195049.79,37223,16.38,74220.0,1.39,1.01,1.01,0,*71
1499195050.98,37224,16.38,74222.0,1.39,0.95,1.01,0,*4A
1499195052.22,37225,16.38,74218.8,1.43,1.09,1.05,0,*76
1499195053.4,37226,16.31,74214.0,1.39,1.01,1.01,0,*74
1499195054.6,37227,16.38,74218.0,1.39,1.01,0.95,0,*49
1499195055.81,37228,16.38,74218.5,1.43,1.01,1.05,0,*73
1499195057.04,37229,16.38,74220.8,1.43,1.05,1.09,0,*7A
1499195058.25,37230,16.38,74222.5,1.43,1.05,1.05,0,*7E
1499195059.43,37231,16.38,74220.8,1.39,1.01,1.01,0,*72
1499195060.61,37232,16.38,74226.0,1.39,1.01,1.01,0,*71
1499195061.79,37233,16.38,74224.3,1.39,1.01,1.05,0,*74
1499195063.03,37234,16.38,74224.3,1.43,1.09,1.05,0,*76
1499195064.26,37235,16.38,74220.8,1.43,1.05,1.09,0,*77
1499195065.5,37236,16.38,74226.3,1.43,1.09,1.05,0,*74
1499195066.7,37237,16.38,74224.0,1.43,1.05,1.05,0,*79
1499195067.94,37238,16.38,74222.3,1.43,0.97,1.09,0,*40
1499195069.14,37239,16.38,74224.0,1.43,1.05,1.05,0,*77
1499195070.35,37240,16.38,74226.8,1.43,1.05,1.05,0,*79
1499195071.58,37241,16.38,74226.5,1.43,1.09,1.05,0,*74
1499195072.82,37242,16.38,74224.8,1.43,1.09,1.05,0,*77
1499195074.02,37243,16.38,74224.3,1.43,1.05,1.05,0,*7A
1499195075.23,37244,16.38,74224.5,1.43,1.05,1.05,0,*7D
1499195076.43,37245,16.38,74228.0,1.43,0.97,1.05,0,*46
1499195077.61,37246,16.38,74224.3,1.45,1.01,0.97,0,*47
1499195078.78,37247,16.38,74222.0,1.45,0.97,0.97,0,*78
1499195079.96,37248,16.38,74222.0,1.45,1.05,0.97,0,*4D
1499195081.17,37249,16.38,74222.0,1.45,1.09,1.05,0,*7A
1499195082.35,37250,16.38,74222.8,1.45,0.97,0.97,0,*7E
1499195083.52,37251,16.38,74220.0,1.45,0.97,1.05,0,*45
1499195084.73,37252,16.38,74218.5,1.47,0.97,1.01,0,*40
1499195085.92,37253,16.38,74220.8,1.45,0.95,0.97,0,*7F
1499195087.1,37254,16.38,74220.5,1.45,0.97,0.97,0,*7A
1499195088.27,37255,16.38,74220.3,1.45,0.97,0.97,0,*7B
1499195089.49,37256,16.38,74220.3,1.45,0.95,0.95,0,*78
1499195090.66,37257,16.38,74218.0,1.45,0.97,0.97,0,*79
1499195091.84,37258,16.38,74214.8,1.45,0.97,1.05,0,*4C
1499195093.02,37259,16.31,74212.0,1.45,1.05,1.05,0,*77
1499195094.21,37260,16.38,74212.8,1.45,1.05,1.05,0,*7D
1499195095.42,37261,16.38,74212.5,1.45,1.09,1.05,0,*70
1499195096.6,37262,16.38,74216.0,1.45,1.05,1.05,0,*7F
1499195097.78,37263,16.38,74216.5,1.45,1.05,0.97,0,*44
1499195098.99,37264,16.38,74216.8,1.45,1.09,1.05,0,*75
1499195100.22,37265,16.38,74218.3,1.47,1.01,1.09,0,*72
1499195101.4,37266,16.38,74218.3,1.45,0.97,1.05,0,*41
1499195102.67,37267,16.38,74222.5,1.47,1.13,1.09,0,*73
1499195103.91,37268,16.38,74220.0,1.45,1.09,1.09,0,*75
1499195105.17,37269,16.38,74222.3,1.47,1.09,1.09,0,*76
1499195106.41,37270,16.38,74222.8,1.47,1.01,1.09,0,*76
1499195107.58,37271,16.38,74220.5,1.45,0.97,0.97,0,*7D
1499195108.78,37272,16.38,74224.5,1.47,0.97,1.01,0,*42
1499195109.99,37273,16.38,74226.0,1.47,1.01,1.01,0,*7D
1499195111.22,37274,16.38,74226.3,1.47,1.09,1.01,0,*72
1499195112.42,37275,16.38,74226.5,1.47,0.97,0.97,0,*7B
1499195113.6,37276,16.38,74228.3,1.45,1.05,0.97,0,*40
1499195114.86,37277,16.38,74228.8,1.47,1.09,1.09,0,*79
1499195116.05,37278,16.38,74230.3,1.45,1.05,1.05,0,*74
1499195117.28,37279,16.38,74228.0,1.47,1.01,1.09,0,*7F
1499195118.49,37280,16.38,74230.0,1.47,1.01,1.01,0,*71
1499195119.72,37281,16.38,74224.5,1.47,0.97,1.09,0,*46
1499195120.9,37282,16.38,74226.8,1.45,0.97,1.05,0,*4B
1499195122.1,37283,16.38,74224.8,1.47,1.01,1.01,0,*72
1499195123.34,37284,16.38,74226.8,1.47,1.01,1.09,0,*7D
1499195124.6,37285,16.38,74226.5,1.47,1.09,1.09,0,*74
1499195125.87,37286,16.38,74228.8,1.47,1.09,1.09,0,*77
1499195127.13,37287,16.38,74226.0,1.47,1.13,1.09,0,*7D
1499195128.37,37288,16.38,74224.8,1.47,1.01,1.09,0,*71
1499195129.6,37289,16.38,74228.8,1.49,1.09,1.13,0,*7D
1499195130.83,37290,16.38,74226.3,1.49,1.09,1.13,0,*75
1499195132.07,37291,16.38,74226.5,1.49,1.13,1.09,0,*74
1499195133.34,37292,16.38,74226.5,1.47,1.09,1.09,0,*72
1499195134.57,37293,16.38,74226.3,1.49,1.09,1.09,0,*7D
1499195135.81,37294,16.38,74226.5,1.49,1.09,1.13,0,*71
1499195137.04,37295,16.38,74224.5,1.51,1.05,1.13,0,*75
1499195138.27,37296,16.38,74222.3,1.51,1.05,1.13,0,*76
1499195139.48,37297,16.38,74224.8,1.49,1.01,1.09,0,*71
1499195140.68,37298,16.38,74222.3,1.49,1.01,1.09,0,*7E
1499195141.92,37299,16.38,74222.0,1.49,1.13,1.09,0,*7C
1499195143.16,37300,16.38,74220.8,1.49,1.09,1.09,0,*76
1499195144.42,37301,16.38,74222.0,1.51,1.13,1.17,0,*7A
1499195145.62,37302,16.38,74216.0,1.49,1.01,1.13,0,*77
1499195146.86,37303,16.38,74216.3,1.51,1.05,1.13,0,*7B
1499195148.06,37304,16.38,74218.0,1.49,1.09,1.01,0,*7A
1499195149.24,37305,16.38,74216.0,1.49,0.97,1.01,0,*4D
1499195150.48,37306,16.38,74214.0,1.51,1.13,1.05,0,*7E
1499195151.65,37307,16.38,74214.8,1.49,0.97,1.05,0,*4B
1499195152.86,37308,16.38,74214.0,1.51,1.01,1.05,0,*73
1499195154.04,37309,16.38,74216.8,1.49,1.01,1.01,0,*7F
1499195155.27,37310,16.38,74212.0,1.49,1.09,1.09,0,*77
1499195156.5,37311,16.38,74208.3,1.51,1.05,1.17,0,*7C
1499195157.71,37312,16.38,74212.5,1.49,1.01,1.09,0,*7D
1499195158.97,37313,16.38,74210.3,1.51,1.17,1.13,0,*79
1499195160.23,37314,16.38,74208.3,1.51,1.13,1.13,0,*7A
1499195161.44,37315,16.38,74206.8,1.51,1.05,1.01,0,*7F
1499195162.65,37316,16.38,74208.0,1.51,1.05,1.05,0,*78
1499195163.82,37317,16.38,74208.5,1.49,0.97,1.01,0,*4E
1499195165.03,37318,16.38,74204.3,1.51,1.05,1.05,0,*76
1499195166.23,37319,16.31,74206.8,1.51,1.05,1.05,0,*77
1499195167.44,37320,16.38,74210.5,1.51,1.01,1.01,0,*7D
1499195168.64,37321,16.38,74206.8,1.51,1.01,1.01,0,*7C
1499195169.82,37322,16.38,74208.0,1.49,0.97,0.97,0,*76
1499195171.02,37323,16.38,74208.8,1.51,1.05,1.01,0,*7A
1499195172.24,37324,16.38,74206.3,1.51,1.01,0.95,0,*45
1499195173.42,37325,16.38,74210.3,1.49,1.01,0.97,0,*4F
1499195174.65,37326,16.38,74210.3,1.51,0.91,1.01,0,*43
1499195175.87,37327,16.38,74208.5,1.51,0.95,1.05,0,*42
1499195177.07,37328,16.38,74212.5,1.51,1.01,1.01,0,*75
1499195178.28,37329,16.38,74216.5,1.51,1.01,1.05,0,*70
1499195179.48,37330,16.38,74212.8,1.51,1.01,1.05,0,*78
1499195180.69,37331,16.38,74214.5,1.51,1.01,1.01,0,*7D
1499195181.94,37332,16.38,74216.8,1.51,0.91,0.95,0,*7A
1499195183.19,37333,16.38,74214.3,1.51,0.95,0.91,0,*7B
1499195184.39,37334,16.38,74214.3,1.51,1.01,1.01,0,*78
1499195185.6,37335,16.38,74216.0,1.51,1.05,1.05,0,*79
1499195186.83,37336,16.38,74216.3,1.49,0.91,0.91,0,*73
1499195188.03,37337,16.38,74216.5,1.51,1.01,1.01,0,*7B
1499195189.28,37338,16.38,74216.3,1.51,0.91,0.95,0,*70
1499195190.53,37339,16.38,74216.0,1.51,0.95,0.91,0,*71
1499195191.77,37340,16.38,74218.3,1.51,0.95,0.95,0,*7B
1499195193.02,37341,16.38,74218.8,1.51,0.91,0.95,0,*7E
1499195194.26,37342,16.38,74218.5,1.51,0.95,0.95,0,*79
1499195195.48,37343,16.38,74218.0,1.51,0.95,1.01,0,*44
1499195196.69,37344,16.38,74222.0,1.51,1.01,1.05,0,*7B
1499195197.89,37345,16.38,74220.3,1.51,1.05,1.05,0,*7E
1499195199.1,37346,16.38,74220.8,1.51,1.05,1.05,0,*7D
1499195200.33,37347,16.38,74222.3,1.51,1.05,1.13,0,*7B
1499195201.54,37348,16.38,74224.3,1.51,1.01,1.01,0,*73
1499195202.73,37349,16.38,74222.8,1.49,0.87,0.97,0,*7A
1499195203.98,37350,16.38,74226.0,1.51,0.91,0.95,0,*7E
1499195205.22,37351,16.38,74228.0,1.51,0.95,0.95,0,*7B
1499195206.43,37352,16.38,74226.0,1.51,1.01,1.05,0,*7C
1499195207.63,37353,16.38,74224.0,1.51,1.01,1.01,0,*79
1499195208.86,37354,16.38,74226.3,1.51,1.01,0.91,0,*46
1499195210.11,37355,16.38,74226.3,1.51,0.91,0.95,0,*7B
1499195211.34,37356,16.38,74224.8,1.49,0.87,0.87,0,*75
1499195212.55,37357,16.38,74228.0,1.53,0.95,0.95,0,*7F
1499195213.8,37358,16.38,74222.8,1.51,0.91,0.95,0,*76
1499195215.05,37359,16.38,74224.8,1.51,0.91,0.95,0,*77
1499195216.3,37360,16.38,74226.0,1.51,0.91,0.91,0,*79
1499195217.53,37361,16.38,74220.0,1.49,0.87,0.91,0,*76
1499195218.78,37362,16.38,74220.8,1.51,0.91,0.95,0,*7F
1499195220.02,37363,16.38,74222.3,1.51,0.95,0.95,0,*7A
1499195221.22,37364,16.38,74226.3,1.51,1.01,1.05,0,*79
1499195222.43,37365,16.38,74228.5,1.51,1.05,1.01,0,*78
1499195223.61,37366,16.38,74228.8,1.49,1.01,1.01,0,*76
1499195224.81,37367,16.38,74230.3,1.51,1.05,1.01,0,*7A
1499195226.02,37368,16.38,74230.8,1.51,1.01,1.01,0,*71
1499195227.21,37369,16.38,74228.0,1.53,0.95,0.97,0,*70
1499195228.43,37370,16.38,74228.0,1.49,0.87,0.87,0,*71
1499195229.68,37371,16.38,74238.0,1.51,0.91,0.95,0,*7D
1499195230.91,37372,16.38,74234.0,1.49,0.91,0.91,0,*73
1499195232.16,37373,16.38,74234.0,1.51,0.95,0.91,0,*7F
1499195233.42,37374,16.38,74234.8,1.51,0.91,0.91,0,*7C
1499195234.68,37375,16.38,74232.3,1.51,0.91,0.91,0,*7D
1499195235.92,37376,16.38,74232.3,1.51,0.95,0.95,0,*7E
1499195237.18,37377,16.38,74230.8,1.51,0.91,0.91,0,*7F
1499195238.38,37378,16.38,74232.5,1.51,1.05,1.01,0,*74
1499195239.63,37379,16.38,74236.0,1.51,0.95,0.91,0,*75
1499195240.89,37380,16.38,74236.0,1.51,0.91,0.91,0,*77
1499195242.06,37381,16.38,74232.3,1.53,0.97,0.97,0,*74
1499195243.25,37382,16.38,74236.8,1.49,0.95,0.97,0,*7E
1499195244.5,37383,16.38,74236.3,1.51,0.95,0.91,0,*70
1499195245.75,37384,16.38,74232.3,1.51,0.95,0.91,0,*77
1499195246.97,37385,16.38,74232.3,1.49,0.79,0.87,0,*7A
1499195248.22,37386,16.38,74234.0,1.51,0.95,0.91,0,*75
1499195249.47,37387,16.38,74238.8,1.51,0.91,0.95,0,*74
1499195250.72,37388,16.38,74238.8,1.51,0.91,0.95,0,*7B
1499195251.98,37389,16.38,74234.8,1.51,0.91,0.91,0,*7E
1499195253.19,37390,16.38,74238.0,1.53,0.95,0.95,0,*74
1499195254.44,37391,16.38,74236.0,1.51,0.95,0.91,0,*73
1499195255.69,37392,16.38,74236.0,1.51,0.95,0.91,0,*70
1499195256.94,37393,16.31,74234.8,1.51,0.91,0.95,0,*71
1499195258.19,37394,16.38,74238.8,1.51,0.83,0.91,0,*71
1499195259.43,37395,16.38,74236.5,1.51,0.83,0.95,0,*74
1499195260.69,37396,16.38,74236.5,1.51,0.91,0.91,0,*70
1499195261.94,37397,16.38,74234.5,1.51,0.91,0.95,0,*75
1499195263.18,37398,16.38,74236.0,1.51,0.91,0.95,0,*7A
1499195264.35,37399,16.38,74232.3,1.53,0.97,0.97,0,*7D
1499195265.61,37400,16.38,74232.0,1.51,0.91,0.91,0,*78
1499195266.86,37401,16.38,74234.3,1.51,0.95,0.91,0,*7D
1499195268.11,37402,16.38,74234.0,1.51,0.83,0.79,0,*7F
