1499202000.78,42894,16.19,74266.5,1.21,0.43,0.47,0,*78
1499202002.03,42895,16.19,74264.0,1.21,0.47,0.47,0,*7D
1499202003.27,42896,16.19,74262.5,1.21,0.51,0.51,0,*7E
1499202004.5,42897,16.19,74262.5,1.23,0.51,0.51,0,*7D
1499202005.72,42898,16.19,74262.8,1.23,0.55,0.55,0,*72
1499202006.95,42899,16.19,74260.5,1.23,0.55,0.55,0,*73
1499202008.18,42900,16.19,74264.5,1.23,0.55,0.55,0,*72
1499202009.4,42901,16.19,74262.8,1.23,0.63,0.63,0,*73
1499202010.62,42902,16.19,74264.0,1.23,0.63,0.55,0,*75
1499202011.86,42903,16.19,74266.8,1.25,0.55,0.63,0,*72
1499202013.08,42904,16.19,74266.0,1.23,0.63,0.67,0,*72
1499202014.31,42905,16.19,74266.0,1.25,0.67,0.67,0,*71
1499202015.52,42906,16.19,74264.3,1.23,0.63,0.67,0,*70
1499202016.74,42907,16.19,74264.0,1.23,0.67,0.63,0,*71
1499202017.95,42908,16.19,74262.3,1.23,0.67,0.75,0,*79
1499202019.17,42909,16.19,74270.3,1.23,0.67,0.75,0,*78
1499202020.41,42910,16.19,74268.3,1.25,0.75,0.75,0,*75
1499202021.65,42911,16.19,74270.0,1.25,0.75,0.75,0,*74
1499202022.89,42912,16.19,74268.5,1.25,0.75,0.75,0,*77
1499202024.14,42913,16.19,74266.5,1.25,0.79,0.75,0,*7A
1499202025.38,42914,16.19,74268.8,1.25,0.75,0.75,0,*71
1499202026.62,42915,16.19,74270.8,1.25,0.75,0.75,0,*70
1499202027.86,42916,16.19,74270.3,1.25,0.79,0.79,0,*73
1499202029.11,42917,16.19,74270.8,1.25,0.79,0.79,0,*72
1499202030.35,42918,16.19,74272.0,1.25,0.75,0.75,0,*7D
1499202031.59,42919,16.19,74270.8,1.25,0.75,0.75,0,*7C
1499202032.82,42920,16.19,74270.5,1.25,0.75,0.79,0,*7A
1499202034.06,42921,16.19,74270.8,1.25,0.75,0.75,0,*77
1499202035.28,42922,16.19,74270.8,1.27,0.79,0.79,0,*76
1499202036.49,42923,16.19,74270.3,1.27,0.67,0.71,0,*70
1499202037.71,42924,16.19,74268.3,1.27,0.71,0.71,0,*70
1499202038.95,42925,16.19,74268.3,1.25,0.67,0.75,0,*70
1499202040.17,42926,16.19,74262.0,1.27,0.71,0.79,0,*7A
1499202041.38,42927,16.19,74264.8,1.27,0.67,0.71,0,*74
1499202042.59,42928,16.19,74264.3,1.27,0.67,0.67,0,*7C
1499202043.82,42929,16.19,74260.5,1.29,0.67,0.59,0,*7E
1499202045.06,42930,16.19,74260.8,1.29,0.59,0.59,0,*7B
1499202046.28,42931,16.19,74262.3,1.27,0.67,0.59,0,*79
1499202047.49,42932,16.19,74260.0,1.27,0.71,0.67,0,*70
1499202048.7,42933,16.19,74260.0,1.27,0.67,0.67,0,*76
1499202049.93,42934,16.19,74262.3,1.29,0.67,0.67,0,*7F
1499202051.14,42935,16.19,74266.0,1.27,0.67,0.67,0,*70
1499202052.37,42936,16.19,74264.5,1.29,0.67,0.67,0,*7D
1499202053.58,42937,16.19,74268.5,1.27,0.71,0.67,0,*75
1499202054.8,42938,16.19,74266.8,1.27,0.67,0.59,0,*70
1499202056.04,42939,16.19,74270.5,1.29,0.67,0.59,0,*7F
1499202057.27,42940,16.19,74268.0,1.29,0.67,0.59,0,*71
1499202058.48,42941,16.19,74268.5,1.27,0.67,0.71,0,*74
1499202059.72,42942,16.19,74268.0,1.29,0.67,0.79,0,*71
1499202060.95,42943,16.19,74266.8,1.29,0.67,0.71,0,*78
1499202062.16,42944,16.19,74266.8,1.27,0.67,0.67,0,*76
1499202063.4,42945,16.19,74268.5,1.29,0.71,0.71,0,*79
1499202064.63,42946,16.19,74266.8,1.29,0.67,0.67,0,*7A
1499202065.86,42947,16.19,74270.5,1.27,0.55,0.59,0,*79
1499202067.08,42948,16.19,74270.3,1.27,0.55,0.55,0,*7A
1499202068.33,42949,16.19,74266.0,1.29,0.55,0.55,0,*75
1499202069.55,42950,16.19,74266.3,1.27,0.55,0.51,0,*77
1499202070.77,42951,16.19,74270.0,1.27,0.59,0.55,0,*7E
1499202072.0,42952,16.19,74266.3,1.27,0.55,0.55,0,*71
1499202073.22,42953,16.19,74268.3,1.27,0.55,0.59,0,*7C
1499202074.44,42954,16.19,74266.3,1.27,0.51,0.55,0,*73
1499202075.64,42955,16.19,74266.3,1.27,0.51,0.43,0,*75
1499202076.83,42956,16.19,74262.5,1.27,0.43,0.51,0,*76
1499202078.04,42957,16.19,74260.5,1.23,0.41,0.41,0,*70
1499202079.28,42958,16.19,74260.8,1.25,0.41,0.41,0,*79
1499202080.52,42959,16.19,74262.3,1.25,0.47,0.41,0,*7E
1499202081.76,42960,16.19,74258.8,1.25,0.47,0.41,0,*74
1499202083.0,42961,16.19,74260.3,1.25,0.47,0.47,0,*73
1499202084.24,42962,16.19,74254.5,1.25,0.41,0.41,0,*70
1499202085.47,42963,16.19,74258.8,1.25,0.29,0.41,0,*7F
1499202086.71,42964,16.19,74254.3,1.25,0.29,0.37,0,*79
1499202087.95,42965,16.19,74250.3,1.25,0.37,0.37,0,*77
1499202089.19,42966,16.19,74254.3,1.25,0.37,0.37,0,*74
1499202090.41,42967,16.19,74258.0,1.23,0.29,0.37,0,*7C
1499202091.62,42968,16.19,74260.8,1.23,0.37,0.29,0,*73
1499202092.84,42969,16.19,74264.0,1.23,0.37,0.41,0,*7C
1499202094.06,42970,16.19,74260.0,1.23,0.25,0.29,0,*79
1499202095.27,42971,16.19,74256.8,1.23,0.13,0.13,0,*74
1499202096.51,42972,16.19,74258.3,1.21,0.21,0.13,0,*74
1499202097.73,42973,16.19,74258.5,1.23,0.29,0.37,0,*79
1499202098.97,42974,16.19,74258.5,1.21,0.37,0.37,0,*73
1499202100.2,42975,16.19,74252.3,1.21,0.33,0.25,0,*75
1499202101.42,42976,16.19,74254.8,1.23,0.17,0.17,0,*73
1499202102.61,42977,16.19,74256.5,1.21,0.09,0.09,0,*70
1499202103.85,42978,16.19,74258.5,1.21,0.13,0.21,0,*7E
1499202105.08,42979,16.19,74252.5,1.21,0.13,0.13,0,*7E
1499202106.26,42980,16.19,74250.5,1.21,0.01,0.01,0,*78
1499202107.46,42981,16.19,74254.8,1.17,-0.03,-0.07,0,*78
1499202108.67,42982,16.19,74256.8,1.17,-0.07,-0.15,0,*4C
1499202109.9,42983,16.19,74250.0,1.17,-0.15,-0.27,0,*7F
1499202111.1,42984,16.19,74254.3,1.17,-0.03,-0.03,0,*79
1499202112.3,42985,16.19,74252.5,1.17,-0.03,0.05,0,*53
1499202113.47,42986,16.19,74246.0,1.15,0.09,0.09,0,*79
1499202114.67,42987,16.19,74250.3,1.13,0.01,-0.07,0,*55
1499202115.86,42988,16.19,74254.5,1.15,0.17,0.09,0,*48
1499202117.11,42989,16.19,74238.0,1.13,0.25,0.29,0,*7C
1499202118.33,42990,16.19,74242.3,1.15,0.29,0.33,0,*75
1499202119.55,42991,16.19,74242.5,1.15,0.21,0.33,0,*7C
1499202120.77,42992,16.19,74244.8,1.15,0.33,0.29,0,*77
1499202122.01,42993,16.19,74242.8,1.13,0.17,0.17,0,*7B
1499202123.23,42994,16.19,74244.3,1.15,0.29,0.21,0,*72
1499202124.43,42995,16.19,74250.0,1.15,0.21,0.09,0,*41
1499202125.67,42996,16.19,74250.3,1.13,0.17,0.13,0,*7A
1499202126.89,42997,16.19,74252.3,1.15,0.17,0.17,0,*79
1499202128.14,42998,16.19,74250.0,1.13,0.29,0.37,0,*7F
1499202129.38,42999,16.19,74250.8,1.13,0.37,0.37,0,*71
1499202130.63,43000,16.19,74250.5,1.13,0.37,0.37,0,*79
1499202131.84,43001,16.19,74248.8,1.15,0.33,0.33,0,*7E
1499202133.09,43002,16.19,74244.0,1.13,0.37,0.37,0,*7B
1499202134.33,43003,16.19,74244.0,1.13,0.37,0.37,0,*7A
1499202135.55,43004,16.19,74244.8,1.15,0.41,0.41,0,*7B
1499202136.77,43005,16.19,74246.5,1.15,0.41,0.41,0,*7A
1499202137.97,43006,16.19,74252.5,1.15,0.41,0.43,0,*7B
1499202139.21,43007,16.19,74248.0,1.13,0.29,0.41,0,*70
1499202140.46,43008,16.19,74254.5,1.13,0.29,0.37,0,*7E
1499202141.7,43009,16.19,74252.3,1.13,0.37,0.29,0,*7F
1499202142.92,43010,16.19,74250.8,1.15,0.41,0.41,0,*7E
1499202144.11,43011,16.19,74250.8,1.17,0.43,0.43,0,*7D
1499202145.28,43012,16.19,74250.5,1.15,0.43,0.43,0,*7C
1499202146.45,43013,16.19,74254.0,1.15,0.43,0.43,0,*7D
1499202147.67,43014,16.19,74252.5,1.13,0.37,0.43,0,*7F
1499202148.92,43015,16.19,74256.3,1.13,0.41,0.41,0,*7D
1499202150.12,43016,16.19,74252.8,1.15,0.47,0.43,0,*7C
1499202151.32,43017,16.19,74252.8,1.15,0.47,0.43,0,*7D
1499202152.49,43018,16.19,74248.0,1.15,0.43,0.43,0,*76
1499202153.69,43019,16.19,74250.8,1.15,0.43,0.47,0,*73
1499202154.91,43020,16.19,74252.0,1.15,0.47,0.55,0,*7E
1499202156.14,43021,16.19,74254.0,1.15,0.59,0.55,0,*70
1499202157.37,43022,16.19,74258.3,1.15,0.55,0.55,0,*7F
1499202158.63,43023,16.19,74256.3,1.13,0.55,0.55,0,*78
1499202159.85,43024,16.19,74252.8,1.15,0.59,0.55,0,*75
1499202161.1,43025,16.19,74252.0,1.17,0.55,0.59,0,*76
1499202162.35,43026,16.19,74254.5,1.17,0.47,0.47,0,*79
1499202163.58,43027,16.19,74252.0,1.15,0.47,0.55,0,*79
1499202164.8,43028,16.19,74254.5,1.15,0.59,0.59,0,*75
1499202166.05,43029,16.19,74250.8,1.17,0.59,0.59,0,*76
1499202167.29,43030,16.19,74252.0,1.17,0.59,0.55,0,*72
1499202168.54,43031,16.19,74252.3,1.17,0.55,0.59,0,*73
1499202169.79,43032,16.19,74252.0,1.17,0.59,0.59,0,*7C
1499202171.03,43033,16.19,74250.5,1.21,0.63,0.63,0,*78
1499202172.26,43034,16.19,74256.5,1.17,0.67,0.67,0,*7A
1499202173.49,43035,16.19,74256.5,1.17,0.67,0.67,0,*7B
1499202174.74,43036,16.19,74254.3,1.21,0.71,0.71,0,*7D
1499202175.98,43037,16.19,74254.5,1.17,0.67,0.59,0,*74
1499202177.21,43038,16.19,74252.0,1.21,0.63,0.63,0,*73
1499202178.46,43039,16.19,74256.0,1.17,0.55,0.59,0,*7B
1499202179.71,43040,16.19,74256.8,1.17,0.59,0.55,0,*75
1499202180.95,43041,16.19,74256.0,1.21,0.71,0.71,0,*7D
1499202182.19,43042,16.19,74258.8,1.17,0.67,0.71,0,*7C
1499202183.42,43043,16.19,74262.8,1.17,0.67,0.67,0,*7A
1499202184.67,43044,16.19,74256.5,1.17,0.55,0.59,0,*71
1499202185.92,43045,16.19,74256.8,1.17,0.59,0.55,0,*70
1499202187.16,43046,16.19,74256.3,1.21,0.47,0.51,0,*7D
1499202188.41,43047,16.19,74260.8,1.21,0.51,0.51,0,*7B
1499202189.65,43048,16.19,74258.5,1.21,0.47,0.47,0,*74
1499202190.89,43049,16.19,74260.3,1.21,0.51,0.47,0,*72
1499202192.14,43050,16.19,74260.0,1.21,0.47,0.51,0,*7A
1499202193.38,43051,16.19,74262.5,1.21,0.51,0.47,0,*7B
1499202194.63,43052,16.19,74256.3,1.21,0.47,0.47,0,*7F
1499202195.84,43053,16.19,74258.0,1.21,0.43,0.47,0,*7A
1499202197.06,43054,16.19,74254.0,1.21,0.43,0.47,0,*7D
1499202198.29,43055,16.19,74254.5,1.17,0.41,0.41,0,*7D
1499202199.53,43056,16.19,74258.3,1.17,0.33,0.33,0,*7E
1499202200.77,43057,16.19,74256.5,1.17,0.29,0.29,0,*7F
1499202202.01,43058,16.19,74258.0,1.17,0.29,0.29,0,*70
1499202203.25,43059,16.19,74256.5,1.17,0.33,0.29,0,*7A
1499202204.49,43060,16.19,74258.8,1.17,0.41,0.41,0,*7B
1499202205.71,43061,16.19,74258.3,1.17,0.41,0.43,0,*78
1499202206.9,43062,16.19,74258.5,1.17,0.43,0.43,0,*79
1499202208.14,43063,16.19,74256.5,1.17,0.33,0.41,0,*7D
1499202209.34,43064,16.19,74258.5,1.21,0.43,0.41,0,*78
1499202210.58,43065,16.19,74258.5,1.17,0.41,0.41,0,*7E
1499202211.75,43066,16.19,74252.5,1.15,0.43,0.43,0,*7F
1499202213.0,43067,16.19,74252.8,1.21,0.47,0.47,0,*79
1499202214.21,43068,16.19,74254.3,1.17,0.43,0.47,0,*77
1499202215.46,43069,16.19,74248.5,1.21,0.47,0.51,0,*70
1499202216.65,43070,16.19,74252.5,1.17,0.43,0.43,0,*7A
1499202217.86,43071,16.19,74252.0,1.17,0.43,0.41,0,*79
1499202219.09,43072,16.19,74256.5,1.17,0.33,0.41,0,*7D
1499202220.33,43073,16.19,74258.0,1.17,0.33,0.41,0,*7C
1499202221.55,43074,16.19,74258.5,1.17,0.41,0.43,0,*7C
1499202222.77,43075,16.19,74256.0,1.21,0.47,0.43,0,*7E
1499202223.98,43076,16.19,74258.3,1.17,0.43,0.41,0,*7E
1499202225.21,43077,16.19,74256.0,1.17,0.33,0.29,0,*76
1499202226.45,43078,16.19,74254.5,1.17,0.41,0.41,0,*72
1499202227.67,43079,16.19,74252.5,1.17,0.43,0.47,0,*77
1499202228.9,43080,16.19,74254.3,1.15,0.55,0.59,0,*7B
1499202230.15,43081,16.19,74250.5,1.17,0.55,0.59,0,*78
1499202231.39,43082,16.19,74256.8,1.17,0.59,0.59,0,*77
1499202232.64,43083,16.19,74252.8,1.17,0.59,0.59,0,*76
1499202233.88,43084,16.19,74252.3,1.17,0.59,0.59,0,*71
1499202235.12,43085,16.19,74254.5,1.21,0.63,0.71,0,*76
1499202236.36,43086,16.19,74258.5,1.17,0.67,0.63,0,*77
1499202237.6,43087,16.19,74260.3,1.21,0.71,0.71,0,*77
1499202238.84,43088,16.19,74258.0,1.17,0.59,0.67,0,*70
1499202240.08,43089,16.19,74258.0,1.21,0.75,0.75,0,*79
1499202241.32,43090,16.19,74262.3,1.21,0.75,0.71,0,*75
1499202242.57,43091,16.19,74258.5,1.17,0.55,0.59,0,*79
1499202243.81,43092,16.19,74258.3,1.21,0.63,0.63,0,*73
1499202245.04,43093,16.19,74256.0,1.21,0.75,0.71,0,*76
1499202246.29,43094,16.19,74256.3,1.21,0.71,0.75,0,*71
1499202247.53,43095,16.19,74256.5,1.21,0.71,0.71,0,*74
1499202248.77,43096,16.19,74258.3,1.21,0.75,0.75,0,*77
1499202250.02,43097,16.19,74262.3,1.21,0.71,0.75,0,*72
1499202251.25,43098,16.19,74268.3,1.17,0.67,0.67,0,*7C
1499202252.48,43099,16.19,74262.8,1.23,0.79,0.75,0,*76
1499202253.72,43100,16.19,74258.8,1.21,0.47,0.47,0,*79
1499202254.97,43101,16.19,74260.5,1.17,0.47,0.51,0,*7A
1499202256.16,43102,16.19,74262.0,1.21,0.43,0.43,0,*7B
1499202257.4,43103,16.19,74258.5,1.17,0.41,0.41,0,*7F
1499202258.63,43104,16.19,74254.5,1.21,0.33,0.37,0,*79
1499202259.87,43105,16.19,74264.8,1.21,0.33,0.25,0,*7B
1499202261.06,43106,16.19,74262.5,1.17,0.09,0.05,0,*76
1499202262.25,43107,16.19,74258.5,1.21,0.09,0.09,0,*7E
1499202263.45,43108,16.19,74256.3,1.17,-0.03,-0.03,0,*74
1499202264.66,43109,16.19,74252.8,1.21,0.13,0.05,0,*47
1499202265.84,43110,16.19,74250.8,1.15,-0.07,-0.03,0,*7B
1499202267.08,43111,16.19,74252.3,1.15,-0.27,-0.27,0,*7E
1499202268.29,43112,16.19,74250.8,1.15,-0.29,-0.27,0,*73
1499202269.51,43113,16.19,74254.8,1.13,-0.45,-0.41,0,*7E
1499202270.72,43114,16.19,74258.0,1.13,-0.45,-0.49,0,*71
1499202271.94,43115,16.19,74258.3,1.13,-0.49,-0.49,0,*7C
1499202273.15,43116,16.19,74260.0,1.13,-0.49,-0.57,0,*70
1499202274.33,43117,16.19,74250.3,1.11,-0.49,-0.49,0,*7C
1499202275.55,43118,16.19,74256.5,1.09,-0.53,-0.49,0,*71
1499202276.76,43119,16.19,74252.5,1.09,-0.45,-0.49,0,*77
1499202277.97,43120,16.19,74254.3,1.09,-0.45,-0.45,0,*71
1499202279.16,43121,16.19,74254.5,1.05,-0.41,-0.49,0,*74
1499202280.38,43122,16.19,74250.3,1.07,-0.49,-0.41,0,*75
1499202281.6,43123,16.19,74252.0,1.07,-0.41,-0.41,0,*7C
1499202282.82,43124,16.19,74254.3,1.07,-0.37,-0.41,0,*7A
1499202284.03,43125,16.19,74250.0,1.07,-0.29,-0.29,0,*7A
1499202285.22,43126,16.19,74258.3,1.05,-0.19,-0.19,0,*7B
1499202286.43,43127,16.19,74252.5,1.07,-0.07,-0.15,0,*4B
1499202287.6,43128,16.19,74254.5,1.05,-0.03,0.05,0,*5E
1499202288.78,43129,16.19,74256.3,1.05,-0.03,-0.03,0,*74
1499202289.96,43130,16.19,74258.0,1.05,-0.03,-0.03,0,*7C
1499202291.13,43131,16.19,74260.3,1.05,-0.03,0.05,0,*56
1499202292.31,43132,16.19,74260.0,1.05,-0.03,0.05,0,*55
1499202293.48,43133,16.19,74260.3,1.05,0.05,0.05,0,*7F
1499202294.66,43134,16.19,74264.0,1.03,0.01,0.01,0,*7E
1499202295.85,43135,16.19,74268.5,1.03,0.05,0.05,0,*7F
1499202297.02,43136,16.19,74266.8,1.05,0.05,0.05,0,*7A
1499202298.22,43137,16.19,74254.5,1.03,-0.07,-0.07,0,*7D
1499202299.42,43138,16.19,74252.0,1.03,-0.07,-0.07,0,*72
1499202300.63,43139,16.19,74252.5,1.03,-0.19,-0.11,0,*7B
1499202301.85,43140,16.19,74254.3,1.03,-0.11,-0.19,0,*75
1499202303.03,43141,16.19,74256.3,1.03,0.01,0.01,0,*7C
1499202304.27,43142,16.19,74252.8,1.03,0.13,0.13,0,*7F
1499202305.5,43143,16.19,74254.8,1.03,0.13,0.13,0,*7E
1499202306.74,43144,16.19,74250.8,1.03,0.17,0.17,0,*79
1499202307.97,43145,16.19,74248.0,1.03,0.13,0.13,0,*78
1499202309.21,43146,16.19,74246.8,1.03,0.13,0.13,0,*7B
1499202310.42,43147,16.19,74244.5,1.01,0.17,0.13,0,*7C
1499202311.66,43148,16.19,74244.0,1.03,0.25,0.25,0,*75
1499202312.9,43149,16.19,74246.5,1.03,0.25,0.29,0,*78
1499202314.14,43150,16.19,74248.0,1.03,0.25,0.29,0,*70
1499202315.39,43151,16.19,74240.8,1.03,0.25,0.25,0,*7D
1499202316.6,43152,16.19,74244.8,1.05,0.17,0.17,0,*78
1499202317.81,43153,16.19,74242.8,1.05,0.29,0.29,0,*79
1499202319.03,43154,16.19,74246.5,1.05,0.29,0.29,0,*7E
1499202320.27,43155,16.19,74246.8,1.03,0.25,0.25,0,*79
1499202321.51,43156,16.19,74244.3,1.03,0.25,0.17,0,*7B
1499202322.75,43157,16.19,74246.3,1.03,0.29,0.29,0,*7B
1499202324.0,43158,16.19,74250.3,1.03,0.29,0.29,0,*74
1499202325.21,43159,16.19,74254.3,1.05,0.33,0.33,0,*73
1499202326.42,43160,16.19,74250.8,1.05,0.33,0.37,0,*7D
1499202327.63,43161,16.19,74248.8,1.05,0.33,0.33,0,*78
1499202328.84,43162,16.19,74250.8,1.05,0.33,0.33,0,*7B
1499202330.06,43163,16.19,74250.5,1.05,0.33,0.29,0,*71
1499202331.28,43164,16.19,74250.5,1.05,0.29,0.29,0,*7D
1499202332.49,43165,16.19,74248.5,1.05,0.37,0.37,0,*7C
1499202333.71,43166,16.19,74248.5,1.05,0.37,0.37,0,*7F
1499202334.87,43167,16.19,74250.5,1.05,0.43,0.43,0,*7E
1499202336.04,43168,16.19,74244.8,1.05,0.43,0.43,0,*71
1499202337.26,43169,16.19,74250.0,1.05,0.37,0.37,0,*70
1499202338.48,43170,16.19,74250.0,1.07,0.47,0.43,0,*7E
1499202339.7,43171,16.19,74248.0,1.07,0.43,0.47,0,*7F
1499202340.87,43172,16.19,74248.5,1.05,0.43,0.43,0,*7A
1499202342.03,43173,16.19,74250.8,1.05,0.43,0.43,0,*7B
1499202343.26,43174,16.19,74250.0,1.05,0.47,0.47,0,*7C
1499202344.48,43175,16.19,74252.8,1.05,0.47,0.47,0,*7D
1499202345.64,43176,16.19,74252.8,1.05,0.43,0.43,0,*7E
1499202346.84,43177,16.19,74256.5,1.07,0.43,0.43,0,*7D
1499202348.03,43178,16.19,74252.5,1.05,0.43,0.37,0,*73
1499202349.22,43179,16.19,74252.8,1.05,0.43,0.37,0,*72
1499202350.46,43180,16.19,74258.0,1.07,0.37,0.47,0,*72
1499202351.68,43181,16.19,74260.5,1.07,0.43,0.37,0,*77
1499202352.93,43182,16.19,74260.5,1.07,0.37,0.37,0,*77
1499202354.14,43183,16.19,74264.5,1.05,0.37,0.37,0,*74
1499202355.37,43184,16.19,74264.3,1.07,0.37,0.43,0,*72
1499202356.62,43185,16.19,74270.5,1.07,0.47,0.47,0,*70
1499202357.87,43186,16.19,74268.3,1.07,0.47,0.47,0,*73
1499202359.12,43187,16.19,74268.3,1.09,0.47,0.47,0,*7C
1499202360.37,43188,16.19,74270.5,1.09,0.47,0.51,0,*74
1499202361.61,43189,16.19,74264.3,1.09,0.51,0.47,0,*75
1499202362.86,43190,16.19,74264.0,1.09,0.47,0.47,0,*7A
1499202364.1,43191,16.19,74264.3,1.07,0.37,0.33,0,*71
1499202365.35,43192,16.19,74268.3,1.07,0.29,0.29,0,*76
1499202366.6,43193,16.19,74268.8,1.07,0.37,0.37,0,*77
1499202367.85,43194,16.19,74268.0,1.07,0.47,0.47,0,*70
1499202369.1,43195,16.19,74266.3,1.09,0.51,0.59,0,*77
1499202370.32,43196,16.19,74264.5,1.07,0.47,0.43,0,*76
1499202371.56,43197,16.19,74268.8,1.09,0.25,0.13,0,*78
1499202372.76,43198,16.19,74266.5,1.09,0.01,-0.11,0,*6E
1499202373.97,43199,16.19,74264.3,1.07,-0.03,0.05,0,*56
1499202375.18,43200,16.19,74266.3,1.07,-0.07,-0.15,0,*4D
1499202376.4,43201,16.19,74262.0,1.07,-0.19,-0.19,0,*7F
1499202377.62,43202,16.19,74262.8,1.07,-0.19,-0.15,0,*70
1499202378.84,43203,16.19,74264.0,1.07,-0.15,-0.15,0,*7D
1499202380.05,43204,16.19,74252.8,1.07,-0.15,-0.07,0,*49
1499202381.22,43205,16.19,74256.8,1.05,0.09,0.05,0,*75
1499202382.43,43206,16.19,74252.3,1.05,0.29,0.29,0,*7A
1499202383.6,43207,16.19,74248.8,1.05,0.09,0.09,0,*7B
1499202384.78,43208,16.19,74250.5,1.05,-0.07,-0.07,0,*74
1499202385.95,43209,16.19,74254.8,1.05,-0.07,-0.07,0,*75
1499202387.14,43210,16.19,74252.0,1.05,-0.15,-0.19,0,*71
1499202388.35,43211,16.19,74248.0,1.03,-0.07,-0.11,0,*4D
1499202389.55,43212,16.19,74244.0,1.03,0.01,0.13,0,*4A
1499202390.79,43213,16.19,74240.5,1.03,0.29,0.25,0,*74
1499202392.0,43214,16.19,74242.0,1.03,0.43,0.41,0,*7D
1499202393.22,43215,16.19,74236.3,1.03,0.41,0.43,0,*7C
1499202394.39,43216,16.19,74240.8,1.05,0.43,0.43,0,*7B
1499202395.63,43217,16.19,74240.5,1.03,0.29,0.29,0,*7C
1499202396.87,43218,16.19,74238.5,1.03,0.33,0.29,0,*78
1499202398.11,43219,16.19,74240.3,1.03,0.29,0.29,0,*72
1499202399.35,43220,16.19,74240.0,1.03,0.29,0.33,0,*73
1499202400.59,43221,16.19,74240.0,1.03,0.29,0.25,0,*75
1499202401.82,43222,16.19,74240.8,1.03,0.29,0.25,0,*76
1499202403.06,43223,16.19,74238.3,1.03,0.41,0.41,0,*7B
1499202404.27,43224,16.19,74238.8,1.03,0.43,0.41,0,*7E
1499202405.46,43225,16.19,74236.0,1.03,0.43,0.43,0,*7D
1499202406.66,43226,16.19,74236.3,1.05,0.47,0.43,0,*7C
1499202407.87,43227,16.19,74236.0,1.05,0.33,0.33,0,*79
1499202409.08,43228,16.19,74240.3,1.05,0.33,0.29,0,*7D
1499202410.3,43229,16.19,74240.5,1.05,0.33,0.29,0,*7C
1499202411.51,43230,16.19,74242.8,1.05,0.33,0.33,0,*7F
1499202412.72,43231,16.19,74246.3,1.05,0.33,0.33,0,*7E
1499202413.93,43232,16.19,74250.5,1.05,0.33,0.33,0,*7D
1499202415.17,43233,16.19,74252.0,1.03,0.33,0.33,0,*7A
1499202416.4,43234,16.19,74250.5,1.03,0.33,0.33,0,*7D
1499202417.59,43235,16.19,74254.5,1.05,0.43,0.37,0,*79
1499202418.82,43236,16.19,74256.0,1.07,0.47,0.43,0,*7F
1499202420.03,43237,16.19,74256.5,1.05,0.33,0.33,0,*78
1499202421.25,43238,16.19,74254.0,1.05,0.29,0.29,0,*77
1499202422.44,43239,16.19,74254.8,1.05,0.09,0.17,0,*49
1499202423.63,43240,16.19,74254.3,1.05,0.17,0.09,0,*47
1499202424.85,43241,16.19,74258.8,1.05,0.21,0.21,0,*79
1499202426.07,43242,16.19,74258.0,1.05,0.29,0.29,0,*7A
1499202427.29,43243,16.19,74258.5,1.05,0.29,0.29,0,*7B
1499202428.5,43244,16.19,74256.0,1.05,0.33,0.33,0,*7C
1499202429.71,43245,16.19,74254.3,1.05,0.37,0.37,0,*7D
1499202430.93,43246,16.19,74254.3,1.05,0.33,0.33,0,*7E
1499202432.14,43247,16.19,74252.0,1.05,0.37,0.33,0,*7B
1499202433.35,43248,16.19,74248.8,1.05,0.33,0.37,0,*74
1499202434.55,43249,16.19,74252.8,1.07,0.43,0.43,0,*73
1499202435.79,43250,16.19,74252.5,1.03,0.41,0.41,0,*7F
1499202437.03,43251,16.19,74256.0,1.03,0.33,0.29,0,*75
1499202438.27,43252,16.19,74254.3,1.03,0.29,0.29,0,*7D
1499202439.5,43253,16.19,74254.3,1.03,0.33,0.33,0,*7C
1499202440.71,43254,16.19,74252.5,1.05,0.37,0.33,0,*79
1499202441.93,43255,16.19,74248.5,1.05,0.37,0.37,0,*7C
1499202443.12,43256,16.19,74250.5,1.05,0.43,0.37,0,*7C
1499202444.31,43257,16.19,74252.5,1.05,0.33,0.43,0,*79
1499202445.5,43258,16.19,74254.5,1.05,0.37,0.43,0,*72
1499202446.72,43259,16.19,74252.3,1.05,0.37,0.33,0,*74
1499202447.93,43260,16.19,74252.5,1.05,0.37,0.37,0,*7A
1499202449.17,43261,16.19,74254.3,1.03,0.33,0.33,0,*7D
1499202450.36,43262,16.19,74254.3,1.05,0.43,0.37,0,*7B
1499202451.55,43263,16.19,74258.0,1.07,0.43,0.43,0,*7B
1499202452.77,43264,16.19,74254.5,1.05,0.47,0.47,0,*7E
1499202453.97,43265,16.19,74254.0,1.05,0.47,0.43,0,*7B
1499202455.16,43266,16.19,74258.5,1.05,0.43,0.55,0,*7B
1499202456.41,43267,16.19,74256.8,1.07,0.47,0.47,0,*7F
1499202457.61,43268,16.19,74252.3,1.05,0.43,0.47,0,*76
1499202458.77,43269,16.19,74256.0,1.05,0.43,0.43,0,*73
1499202459.96,43270,16.19,74256.3,1.05,0.43,0.47,0,*7F
1499202461.19,43271,16.19,74258.0,1.07,0.47,0.43,0,*7C
1499202462.41,43272,16.19,74254.0,1.07,0.43,0.37,0,*78
1499202463.62,43273,16.19,74256.3,1.05,0.33,0.33,0,*78
1499202464.81,43274,16.19,74256.3,1.05,0.43,0.47,0,*7B
