1499187600.22,31151,16.69,74190.5,2.81,-0.11,-0.07,0,*46
1499187601.44,31152,16.63,74190.5,2.85,-0.27,0.05,0,*6B
1499187602.69,31153,16.63,74184.3,2.81,-0.23,0.13,0,*5D
1499187603.89,31154,16.63,74184.5,2.83,-0.15,0.41,0,*5A
1499187605.09,31155,16.69,74190.0,2.83,-0.07,0.51,0,*69
1499187606.33,31156,16.63,74182.0,2.81,0.13,0.55,0,*74
1499187607.53,31157,16.69,74186.8,2.83,0.09,0.59,0,*40
1499187608.77,31158,16.69,74184.3,2.81,0.17,0.55,0,*7E
1499187609.99,31159,16.69,74182.8,2.83,0.25,0.55,0,*7C
1499187611.24,31160,16.63,74180.0,2.81,0.37,0.51,0,*73
1499187612.42,31161,16.69,74182.3,2.83,0.43,0.51,0,*73
1499187613.63,31162,16.63,74184.5,2.83,0.33,0.33,0,*73
1499187614.87,31163,16.63,74180.8,2.81,0.13,0.25,0,*75
1499187616.11,31164,16.63,74182.8,2.81,0.13,0.29,0,*7E
1499187617.36,31165,16.69,74180.0,2.81,0.29,0.41,0,*78
1499187618.6,31166,16.63,74178.5,2.81,0.37,0.29,0,*7A
1499187619.82,31167,16.63,74180.0,2.79,0.41,0.37,0,*72
1499187621.04,31168,16.69,74178.3,2.79,0.55,0.51,0,*78
1499187622.26,31169,16.63,74176.5,2.79,0.47,0.37,0,*7A
1499187623.48,31170,16.63,74176.8,2.75,0.51,0.33,0,*7D
1499187624.7,31171,16.69,74182.5,2.75,0.63,0.51,0,*79
1499187625.92,31172,16.69,74182.3,2.75,0.71,0.59,0,*71
1499187627.14,31173,16.63,74180.0,2.79,0.79,0.67,0,*79
1499187628.37,31174,16.69,74184.0,2.75,0.87,0.83,0,*79
1499187629.6,31175,16.69,74184.0,2.79,0.87,0.75,0,*7D
1499187630.81,31176,16.63,74176.5,2.75,0.75,0.71,0,*7B
1499187632.04,31177,16.69,74182.0,2.79,0.91,0.79,0,*74
1499187633.25,31178,16.63,74178.0,2.79,1.01,0.87,0,*42
1499187634.47,31179,16.69,74176.8,2.75,0.95,0.83,0,*77
1499187635.67,31180,16.69,74176.0,2.79,0.97,0.79,0,*7A
1499187636.87,31181,16.69,74172.5,2.75,0.97,0.83,0,*72
1499187638.1,31182,16.63,74174.8,2.79,0.87,0.75,0,*75
1499187639.32,31183,16.69,74174.0,2.79,0.87,0.79,0,*78
1499187640.55,31184,16.63,74172.0,2.79,0.79,0.75,0,*72
1499187641.78,31185,16.69,74176.0,2.79,0.79,0.75,0,*73
1499187643.0,31186,16.69,74178.3,2.75,0.87,0.87,0,*70
1499187644.2,31187,16.63,74176.8,2.79,0.91,0.97,0,*7B
1499187645.4,31188,16.63,74182.5,2.75,0.95,0.97,0,*7C
1499187646.6,31189,16.69,74186.3,2.75,0.97,1.09,0,*49
1499187647.78,31190,16.63,74182.0,2.79,1.01,0.97,0,*45
1499187649.01,31191,16.63,74184.3,2.75,0.91,0.63,0,*7B
1499187650.22,31192,16.69,74184.8,2.79,0.63,0.51,0,*78
1499187651.44,31193,16.69,74186.0,2.75,0.37,0.25,0,*77
1499187652.65,31194,16.69,74186.0,2.79,0.25,0.25,0,*7F
1499187653.88,31195,16.69,74180.8,2.79,0.47,0.47,0,*7E
1499187655.1,31196,16.63,74182.3,2.79,0.41,0.37,0,*7C
1499187656.32,31197,16.63,74176.0,2.75,0.21,0.21,0,*70
1499187657.53,31198,16.63,74172.8,2.75,0.25,0.33,0,*78
1499187658.73,31199,16.69,74174.0,2.75,0.33,0.43,0,*79
1499187659.95,31200,16.63,74172.0,2.75,0.37,0.47,0,*7A
1499187661.16,31201,16.69,74172.0,2.75,0.37,0.47,0,*7B
1499187662.38,31202,16.69,74174.0,2.75,0.37,0.37,0,*7F
1499187663.6,31203,16.69,74172.3,2.75,0.25,0.25,0,*7E
1499187664.82,31204,16.63,74168.3,2.75,0.21,0.25,0,*7D
1499187665.98,31205,16.69,74176.3,2.75,0.43,0.43,0,*78
1499187667.17,31206,16.63,74176.5,2.75,0.43,0.51,0,*78
1499187668.39,31207,16.69,74178.0,2.71,0.47,0.47,0,*7E
1499187669.64,31208,16.63,74174.3,2.73,0.47,0.47,0,*73
1499187670.89,31209,16.69,74172.8,2.73,0.47,0.47,0,*72
1499187672.11,31210,16.69,74176.5,2.71,0.47,0.41,0,*7E
1499187673.35,31211,16.63,74174.3,2.73,0.47,0.41,0,*7D
1499187674.57,31212,16.69,74176.3,2.71,0.71,0.67,0,*7D
1499187675.79,31213,16.69,74178.3,2.71,0.79,0.71,0,*73
1499187677.04,31214,16.69,74176.0,2.73,0.83,0.79,0,*7B
1499187678.26,31215,16.69,74178.5,2.71,0.83,0.59,0,*7A
1499187679.47,31216,16.63,74176.3,2.71,0.67,0.33,0,*7F
1499187680.68,31217,16.69,74176.3,2.71,0.59,0.33,0,*73
1499187681.87,31218,16.69,74174.0,2.71,0.55,0.43,0,*77
1499187683.06,31219,16.63,74170.5,2.67,0.43,0.43,0,*76
1499187684.25,31220,16.63,74166.0,2.69,0.43,0.43,0,*72
1499187685.49,31221,16.63,74166.8,2.67,0.67,0.55,0,*7C
1499187686.71,31222,16.63,74166.8,2.69,0.97,0.79,0,*70
1499187687.95,31223,16.69,74168.5,2.69,0.75,0.63,0,*76
1499187689.19,31224,16.63,74160.8,2.67,0.67,0.55,0,*79
1499187690.43,31225,16.63,74156.5,2.67,0.79,0.67,0,*76
1499187691.67,31226,16.63,74158.0,2.67,0.79,0.75,0,*76
1499187692.88,31227,16.63,74160.8,2.67,1.01,1.01,0,*7B
1499187694.07,31228,16.69,74162.5,2.63,1.05,1.05,0,*70
1499187695.27,31229,16.63,74162.0,2.63,1.05,1.05,0,*71
1499187696.47,31230,16.69,74166.5,2.65,1.05,0.95,0,*47
1499187697.69,31231,16.63,74162.5,2.65,0.95,0.83,0,*79
1499187698.86,31232,16.63,74164.0,2.65,0.97,0.97,0,*7D
1499187700.11,31233,16.69,74170.0,2.63,1.09,1.09,0,*7A
1499187701.35,31234,16.63,74172.5,2.65,1.21,1.25,0,*7F
1499187702.58,31235,16.69,74172.5,2.65,1.25,1.21,0,*7E
1499187703.82,31236,16.63,74172.3,2.65,1.21,1.21,0,*79
1499187705.06,31237,16.63,74174.0,2.65,1.21,1.21,0,*78
1499187706.29,31238,16.69,74172.8,2.65,1.21,1.25,0,*73
1499187707.53,31239,16.69,74176.0,2.65,1.13,1.25,0,*73
1499187708.78,31240,16.69,74176.3,2.67,1.17,1.29,0,*77
1499187710.04,31241,16.69,74174.5,2.67,1.09,1.09,0,*7B
1499187711.3,31242,16.69,74176.5,2.67,1.09,1.13,0,*73
1499187712.56,31243,16.63,74174.8,2.67,1.13,1.09,0,*72
1499187713.82,31244,16.69,74174.0,2.67,1.13,1.13,0,*7E
1499187715.08,31245,16.63,74174.3,2.67,1.17,1.25,0,*7E
1499187716.33,31246,16.69,74176.3,2.67,1.25,1.25,0,*7C
1499187717.58,31247,16.69,74176.3,2.67,1.25,1.25,0,*7D
1499187718.83,31248,16.63,74176.3,2.67,1.17,1.13,0,*76
1499187720.06,31249,16.63,74176.0,2.67,1.01,1.13,0,*70
1499187721.29,31250,16.69,74172.5,2.67,0.97,1.09,0,*4D
1499187722.51,31251,16.63,74170.3,2.67,0.87,1.01,0,*45
1499187723.77,31252,16.63,74172.3,2.69,0.91,1.09,0,*47
1499187724.99,31253,16.69,74176.3,2.67,0.97,1.09,0,*4E
1499187726.22,31254,16.63,74174.5,2.67,1.01,1.17,0,*78
1499187727.45,31255,16.63,74176.0,2.67,1.01,1.17,0,*79
1499187728.7,31256,16.69,74178.3,2.67,1.09,1.25,0,*73
1499187729.96,31257,16.63,74172.8,2.67,1.17,1.25,0,*7D
1499187731.21,31258,16.63,74178.5,2.67,1.17,1.29,0,*7E
1499187732.47,31259,16.63,74174.0,2.67,1.25,1.29,0,*7E
1499187733.73,31260,16.69,74176.8,2.69,1.09,1.17,0,*79
1499187734.95,31261,16.63,74176.3,2.69,0.97,1.13,0,*4A
1499187736.21,31262,16.63,74178.3,2.69,1.09,1.13,0,*7F
1499187737.47,31263,16.69,74178.8,2.67,1.09,1.17,0,*74
1499187738.73,31264,16.63,74178.0,2.69,1.17,1.25,0,*73
1499187739.98,31265,16.63,74178.8,2.67,1.17,1.25,0,*7C
1499187741.24,31266,16.69,74182.3,2.69,1.17,1.25,0,*71
1499187742.47,31267,16.69,74186.5,2.67,1.01,1.09,0,*77
1499187743.73,31268,16.63,74188.3,2.67,1.09,1.13,0,*7B
1499187744.96,31269,16.63,74184.0,2.67,1.01,1.09,0,*79
1499187746.22,31270,16.63,74186.8,2.67,1.13,1.13,0,*79
1499187747.48,31271,16.63,74182.0,2.67,1.09,1.09,0,*78
1499187748.74,31272,16.63,74182.5,2.67,1.13,1.09,0,*70
1499187750.0,31273,16.69,74180.8,2.67,1.09,1.09,0,*7A
1499187751.22,31274,16.63,74180.0,2.67,1.09,1.01,0,*75
1499187752.49,31275,16.69,74180.3,2.67,1.13,1.09,0,*77
1499187753.74,31276,16.63,74180.0,2.67,1.25,1.25,0,*7F
1499187754.99,31277,16.63,74176.0,2.67,1.25,1.17,0,*7F
1499187756.25,31278,16.63,74180.8,2.67,1.13,1.09,0,*7A
1499187757.5,31279,16.69,74184.5,2.67,1.25,1.25,0,*70
1499187758.76,31280,16.63,74184.5,2.67,1.17,1.17,0,*76
1499187760.02,31281,16.63,74182.3,2.69,1.13,1.09,0,*72
1499187761.28,31282,16.63,74180.3,2.69,1.17,1.17,0,*7A
1499187762.55,31283,16.69,74182.5,2.69,1.13,1.17,0,*7F
1499187763.8,31284,16.69,74180.8,2.67,1.25,1.29,0,*7E
1499187765.06,31285,16.63,74180.8,2.69,1.37,1.25,0,*7E
1499187766.32,31286,16.63,74180.0,2.67,1.29,1.25,0,*7C
1499187767.58,31287,16.63,74182.8,2.69,1.29,1.25,0,*73
1499187768.84,31288,16.69,74186.3,2.69,1.17,1.13,0,*74
1499187770.11,31289,16.69,74184.8,2.69,1.13,1.09,0,*7A
1499187771.37,31290,16.63,74182.5,2.69,1.13,1.09,0,*72
1499187772.61,31291,16.69,74182.5,2.69,1.09,1.01,0,*70
1499187773.87,31292,16.69,74184.0,2.67,1.13,1.13,0,*75
1499187775.13,31293,16.63,74180.8,2.69,1.17,1.13,0,*7E
1499187776.38,31294,16.63,74180.8,2.69,1.25,1.25,0,*7D
1499187777.63,31295,16.69,74180.8,2.67,1.25,1.25,0,*72
1499187778.89,31296,16.69,74180.0,2.69,1.25,1.17,0,*7E
1499187780.15,31297,16.63,74178.5,2.69,1.29,1.25,0,*72
1499187781.41,31298,16.63,74180.0,2.67,1.29,1.25,0,*73
1499187782.67,31299,16.63,74182.0,2.67,1.37,1.29,0,*71
1499187783.93,31300,16.69,74186.3,2.69,1.29,1.29,0,*71
1499187785.18,31301,16.63,74184.3,2.67,1.25,1.29,0,*72
1499187786.44,31302,16.69,74186.0,2.67,1.29,1.29,0,*7D
1499187787.7,31303,16.63,74182.8,2.69,1.29,1.29,0,*72
1499187788.96,31304,16.63,74182.5,2.69,1.29,1.29,0,*75
1499187790.22,31305,16.63,74184.3,2.67,1.25,1.29,0,*76
1499187791.47,31306,16.63,74184.3,2.69,1.25,1.25,0,*77
1499187792.73,31307,16.69,74186.8,2.69,1.25,1.29,0,*7A
1499187793.98,31308,16.69,74184.0,2.69,1.25,1.29,0,*75
1499187795.24,31309,16.69,74180.5,2.69,1.25,1.25,0,*78
1499187796.5,31310,16.63,74182.0,2.69,1.25,1.25,0,*70
1499187797.76,31311,16.63,74182.0,2.69,1.37,1.29,0,*7E
1499187799.02,31312,16.69,74184.3,2.69,1.37,1.37,0,*72
1499187800.29,31313,16.69,74184.0,2.69,1.29,1.29,0,*73
1499187801.55,31314,16.69,74186.3,2.69,1.37,1.37,0,*74
1499187802.76,31315,16.63,74178.8,2.71,1.41,1.33,0,*79
1499187804.02,31316,16.63,74180.3,2.69,1.37,1.29,0,*79
1499187805.28,31317,16.69,74184.8,2.69,1.17,1.17,0,*77
1499187806.54,31318,16.69,74182.5,2.69,1.25,1.25,0,*78
1499187807.8,31319,16.63,74182.0,2.69,1.37,1.25,0,*7A
1499187809.06,31320,16.69,74180.0,2.69,1.17,1.13,0,*77
1499187810.32,31321,16.63,74180.0,2.69,1.25,1.17,0,*73
1499187811.55,31322,16.63,74176.5,2.71,1.29,1.29,0,*78
1499187812.79,31323,16.63,74176.5,2.71,1.21,1.21,0,*79
1499187814.05,31324,16.63,74176.5,2.69,1.25,1.17,0,*76
1499187815.28,31325,16.69,74176.5,2.71,1.29,1.29,0,*7F
1499187816.54,31326,16.63,74174.5,2.69,1.25,1.25,0,*75
1499187817.77,31327,16.63,74172.8,2.71,1.29,1.29,0,*7D
1499187819.04,31328,16.63,74172.0,2.69,1.29,1.25,0,*77
1499187820.3,31329,16.63,74172.0,2.69,1.29,1.25,0,*76
1499187821.56,31330,16.63,74174.0,2.67,1.29,1.37,0,*73
1499187822.82,31331,16.69,74174.3,2.69,1.29,1.37,0,*7C
1499187824.09,31332,16.69,74172.8,2.69,1.37,1.37,0,*70
1499187825.35,31333,16.63,74172.0,2.69,1.37,1.29,0,*7E
1499187826.62,31334,16.63,74174.0,2.69,1.37,1.29,0,*79
1499187827.87,31335,16.63,74168.8,2.69,0.51,0.55,0,*73
1499187829.09,31336,16.63,74172.0,2.67,0.97,0.91,0,*7C
1499187830.35,31337,16.69,74176.0,2.67,1.13,1.13,0,*7B
1499187831.6,31338,16.63,74174.3,2.67,1.25,1.17,0,*75
1499187832.86,31339,16.69,74176.5,2.67,1.37,1.25,0,*76
1499187834.09,31340,16.63,74178.5,2.69,1.41,1.37,0,*74
1499187835.32,31341,16.69,74176.3,2.69,1.41,1.37,0,*75
1499187836.57,31342,16.69,74178.5,2.69,1.47,1.47,0,*77
1499187837.82,31343,16.63,74178.3,2.69,1.51,1.47,0,*71
1499187839.07,31344,16.63,74178.3,2.69,1.51,1.47,0,*76
1499187840.29,31345,16.63,74180.8,2.69,1.51,1.41,0,*71
1499187841.52,31346,16.69,74182.5,2.67,1.41,1.29,0,*73
1499187842.75,31347,16.69,74186.3,2.69,1.41,1.29,0,*7C
1499187843.97,31348,16.63,74186.3,2.67,1.41,1.37,0,*72
1499187845.24,31349,16.63,74184.0,2.69,1.37,1.29,0,*73
1499187846.5,31350,16.63,74184.5,2.69,1.37,1.29,0,*7B
1499187847.76,31351,16.63,74186.5,2.69,1.29,1.29,0,*75
1499187849.02,31352,16.63,74188.0,2.69,1.29,1.29,0,*76
1499187850.29,31353,16.63,74188.0,2.69,1.29,1.17,0,*7A
1499187851.55,31354,16.63,74188.8,2.69,1.29,1.25,0,*7C
1499187852.8,31355,16.63,74188.0,2.69,1.25,1.17,0,*70
1499187854.06,31356,16.63,74182.5,2.69,1.25,1.17,0,*73
1499187855.32,31357,16.63,74182.0,2.69,1.09,1.09,0,*73
1499187856.59,31358,16.69,74180.0,2.69,1.13,1.17,0,*78
1499187857.84,31359,16.69,74184.3,2.67,1.17,1.17,0,*73
1499187859.1,31360,16.69,74184.3,2.67,1.13,1.13,0,*79
1499187860.37,31361,16.63,74180.0,2.69,1.09,1.09,0,*76
1499187861.62,31362,16.69,74180.5,2.67,1.17,1.17,0,*7B
1499187862.88,31363,16.63,74180.8,2.69,1.25,1.25,0,*74
1499187864.14,31364,16.63,74180.3,2.67,1.37,1.29,0,*72
1499187865.39,31365,16.69,74180.5,2.67,1.29,1.29,0,*7C
1499187866.65,31366,16.63,74176.3,2.67,1.29,1.29,0,*7F
1499187867.91,31367,16.69,74178.0,2.67,1.29,1.29,0,*7E
1499187869.17,31368,16.69,74176.0,2.67,1.29,1.29,0,*71
1499187870.43,31369,16.63,74176.8,2.67,1.37,1.29,0,*7F
1499187871.69,31370,16.63,74172.5,2.67,1.37,1.29,0,*77
1499187872.94,31371,16.63,74172.0,2.67,1.29,1.17,0,*74
1499187874.2,31372,16.69,74176.5,2.67,1.17,1.09,0,*75
1499187875.44,31373,16.63,74176.3,2.65,1.09,1.13,0,*72
1499187876.67,31374,16.63,74168.5,2.65,1.09,1.09,0,*7E
1499187877.91,31375,16.69,74174.5,2.65,1.09,1.09,0,*7F
1499187879.11,31376,16.63,74170.3,2.65,1.05,1.09,0,*70
1499187880.35,31377,16.63,74166.0,2.65,1.09,1.09,0,*7D
1499187881.58,31378,16.63,74160.5,2.63,0.95,0.95,0,*74
1499187882.81,31379,16.69,74164.3,2.63,0.95,0.95,0,*75
1499187884.04,31380,16.63,74162.0,2.63,0.95,0.95,0,*73
1499187885.28,31381,16.63,74170.3,2.63,0.95,0.95,0,*72
1499187886.49,31382,16.63,74164.3,2.63,0.95,1.01,0,*4D
1499187887.69,31383,16.69,74170.0,2.63,1.05,1.01,0,*74
1499187888.92,31384,16.63,74164.0,2.63,1.09,1.05,0,*7B
1499187890.14,31385,16.63,74164.3,2.63,1.09,1.05,0,*7A
1499187891.4,31386,16.63,74162.5,2.63,1.17,1.17,0,*75
1499187892.65,31387,16.69,74166.0,2.63,1.09,1.09,0,*74
1499187893.88,31388,16.69,74164.8,2.61,1.17,1.09,0,*76
1499187895.09,31389,16.69,74162.3,2.61,1.09,1.05,0,*74
1499187896.29,31390,16.63,74162.8,2.61,1.09,1.01,0,*78
1499187897.49,31391,16.63,74162.0,2.59,1.05,0.97,0,*40
1499187898.69,31392,16.63,74160.8,2.61,1.09,1.01,0,*7A
1499187899.89,31393,16.63,74162.5,2.59,1.05,1.01,0,*7C
1499187901.1,31394,16.63,74162.8,2.59,1.01,1.01,0,*7F
1499187902.33,31395,16.63,74166.0,2.61,1.09,1.09,0,*75
1499187903.56,31396,16.63,74168.0,2.61,1.09,1.09,0,*76
1499187904.79,31397,16.69,74164.5,2.59,1.13,1.01,0,*7F
1499187906.05,31398,16.63,74160.0,2.59,1.13,1.13,0,*73
1499187907.31,31399,16.63,74160.8,2.59,1.13,1.13,0,*72
1499187908.57,31400,16.69,74160.5,2.59,1.13,1.17,0,*71
1499187909.83,31401,16.63,74160.5,2.59,1.13,1.17,0,*70
1499187911.07,31402,16.63,74162.3,2.61,1.21,1.21,0,*7C
1499187912.32,31403,16.63,74170.0,2.59,1.25,1.25,0,*76
1499187913.55,31404,16.69,74170.8,2.59,1.17,1.05,0,*72
1499187914.72,31405,16.63,74168.0,2.61,1.05,1.05,0,*7B
1499187915.98,31406,16.69,74170.0,2.59,1.25,1.17,0,*72
1499187917.23,31407,16.63,74172.3,2.59,1.25,1.17,0,*73
1499187918.46,31408,16.63,74170.5,2.61,1.17,1.17,0,*76
1499187919.66,31409,16.63,74170.0,2.59,1.05,1.01,0,*78
1499187920.86,31410,16.63,74164.8,2.59,1.05,1.01,0,*70
1499187922.04,31411,16.63,74166.5,2.57,1.05,1.01,0,*7F
1499187923.22,31412,16.63,74170.0,2.57,1.05,1.05,0,*78
1499187924.45,31413,16.63,74164.0,2.57,1.13,1.13,0,*79
1499187925.66,31414,16.63,74164.0,2.57,1.13,1.05,0,*79
1499187926.89,31415,16.63,74164.8,2.57,1.13,1.13,0,*7F
1499187928.12,31416,16.63,74164.3,2.57,1.13,1.13,0,*7C
1499187929.36,31417,16.69,74164.3,2.57,1.13,1.13,0,*7D
1499187930.58,31418,16.69,74168.5,2.57,1.25,1.25,0,*72
1499187931.82,31419,16.63,74162.8,2.53,1.21,1.25,0,*73
1499187933.04,31420,16.63,74168.8,2.57,1.25,1.25,0,*79
1499187934.28,31421,16.63,74174.0,2.57,1.29,1.17,0,*75
1499187935.51,31422,16.69,74172.5,2.57,1.29,1.25,0,*77
1499187936.74,31423,16.63,74168.8,2.57,1.47,1.37,0,*7D
1499187937.93,31424,16.63,74170.8,2.57,1.41,1.47,0,*7B
1499187939.13,31425,16.63,74166.0,2.57,1.41,1.37,0,*7D
1499187940.37,31426,16.63,74168.8,2.57,1.37,1.37,0,*7F
1499187941.6,31427,16.63,74172.0,2.57,1.29,1.29,0,*7E
1499187942.78,31428,16.69,74170.3,2.57,1.05,1.05,0,*71
1499187944.01,31429,16.63,74164.0,2.57,1.13,1.13,0,*70
1499187945.25,31430,16.63,74168.0,2.53,1.21,1.25,0,*78
1499187946.48,31431,16.63,74172.5,2.57,1.29,1.25,0,*75
1499187947.71,31432,16.63,74170.0,2.57,1.17,1.25,0,*7B
1499187948.94,31433,16.63,74168.0,2.53,1.09,1.09,0,*7F
1499187950.18,31434,16.63,74174.3,2.57,1.13,1.13,0,*7C
1499187951.41,31435,16.63,74172.5,2.57,1.17,1.17,0,*7D
1499187952.64,31436,16.63,74170.8,2.53,1.21,1.13,0,*7B
1499187953.88,31437,16.63,74168.3,2.53,1.25,1.21,0,*7F
1499187955.11,31438,16.63,74166.5,2.53,1.25,1.21,0,*70
1499187956.34,31439,16.63,74166.8,2.53,1.25,1.13,0,*70
1499187957.58,31440,16.63,74164.0,2.53,1.21,1.21,0,*7B
1499187958.81,31441,16.63,74164.3,2.53,1.13,1.13,0,*7A
1499187960.02,31442,16.63,74162.0,2.49,1.09,1.05,0,*7E
1499187961.26,31443,16.69,74164.5,2.53,1.21,1.21,0,*78
1499187962.5,31444,16.63,74166.0,2.53,1.21,1.21,0,*7F
1499187963.76,31445,16.63,74168.5,2.51,1.29,1.29,0,*7C
1499187964.99,31446,16.63,74170.3,2.53,1.13,1.13,0,*7D
1499187966.23,31447,16.63,74164.5,2.53,1.13,1.09,0,*77
1499187967.46,31448,16.63,74172.3,2.53,1.25,1.21,0,*77
1499187968.7,31449,16.63,74168.0,2.53,1.33,1.33,0,*72
1499187969.93,31450,16.69,74168.5,2.53,1.43,1.37,0,*79
1499187971.19,31451,16.63,74166.3,2.51,1.29,1.21,0,*71
1499187972.45,31452,16.63,74164.0,2.51,1.17,1.09,0,*75
1499187973.71,31453,16.63,74166.0,2.51,1.17,1.17,0,*7B
1499187974.95,31454,16.69,74170.0,2.49,1.29,1.17,0,*78
1499187976.2,31455,16.69,74170.3,2.51,1.29,1.29,0,*7D
1499187977.47,31456,16.63,74166.8,2.51,1.29,1.33,0,*75
1499187978.72,31457,16.69,74166.0,2.51,1.33,1.29,0,*74
1499187979.98,31458,16.63,74158.8,2.51,1.29,1.29,0,*70
1499187981.25,31459,16.63,74154.0,2.51,1.21,1.21,0,*71
1499187982.48,31460,16.69,74160.3,2.49,1.29,1.29,0,*72
1499187983.74,31461,16.63,74160.3,2.51,1.09,1.09,0,*7A
1499187985.0,31462,16.69,74164.5,2.51,1.09,1.09,0,*79
1499187986.23,31463,16.63,74160.3,2.51,1.17,1.05,0,*7B
1499187987.46,31464,16.63,74158.0,2.51,1.09,1.05,0,*73
1499187988.69,31465,16.63,74152.3,2.51,1.41,1.21,0,*78
1499187989.91,31466,16.63,74156.0,2.49,1.51,1.43,0,*77
1499187991.14,31467,16.63,74160.3,2.49,1.63,1.51,0,*74
1499187992.33,31468,16.63,74164.3,2.51,1.41,1.41,0,*73
1499187993.59,31469,16.63,74160.8,2.51,1.09,1.09,0,*72
1499187994.79,31470,16.63,74162.3,2.49,1.41,1.29,0,*7D
1499187996.02,31471,16.63,74162.3,2.51,1.41,1.33,0,*7E
1499187997.25,31472,16.63,74158.5,2.53,1.37,1.43,0,*79
1499187998.5,31473,16.69,74160.0,2.51,1.51,1.51,0,*79
1499187999.75,31474,16.63,74158.0,2.51,1.63,1.55,0,*7B
1499188001.0,31475,16.63,74152.8,2.51,1.63,1.55,0,*7A
1499188002.25,31476,16.63,74152.0,2.51,1.63,1.63,0,*7C
1499188003.5,31477,16.69,74160.0,2.51,1.63,1.63,0,*7D
1499188004.73,31478,16.63,74154.8,2.53,1.71,1.71,0,*70
1499188005.9,31479,16.63,74152.8,2.57,1.83,1.83,0,*75
1499188007.13,31480,16.63,74170.8,2.53,1.71,1.67,0,*70
1499188008.36,31481,16.63,74166.8,2.53,1.55,1.55,0,*76
1499188009.58,31482,16.63,74156.3,2.53,1.47,1.47,0,*75
1499188010.81,31483,16.63,74150.8,2.53,1.47,1.37,0,*73
1499188012.05,31484,16.63,74150.8,2.53,1.37,1.33,0,*77
1499188013.27,31485,16.63,74150.5,2.57,1.63,1.59,0,*7F
1499188014.49,31486,16.63,74154.8,2.53,1.67,1.67,0,*71
1499188015.69,31487,16.63,74154.3,2.53,1.79,1.71,0,*78
1499188016.92,31488,16.63,74148.0,2.57,1.63,1.51,0,*7A
1499188018.14,31489,16.63,74152.5,2.57,1.51,1.51,0,*7A
1499188019.36,31490,16.63,74154.5,2.57,1.47,1.51,0,*75
1499188020.59,31491,16.63,74150.8,2.57,1.29,1.29,0,*73
1499188021.81,31492,16.63,74152.5,2.57,1.59,1.59,0,*70
1499188023.03,31493,16.63,74156.0,2.53,1.59,1.55,0,*79
1499188024.26,31494,16.63,74162.3,2.53,1.67,1.67,0,*72
1499188025.47,31495,16.63,74164.3,2.57,1.51,1.59,0,*7F
1499188026.72,31496,16.63,74158.8,2.59,1.51,1.51,0,*7A
1499188027.97,31497,16.63,74158.0,2.59,1.59,1.59,0,*7B
1499188029.18,31498,16.69,74156.3,2.57,1.51,1.59,0,*72
1499188030.4,31499,16.69,74158.0,2.57,1.63,1.71,0,*78
1499188031.63,31500,16.63,74162.0,2.57,1.63,1.63,0,*7A
1499188032.85,31501,16.63,74166.3,2.53,1.59,1.59,0,*7F
1499188034.07,31502,16.63,74158.5,2.57,1.71,1.71,0,*78
1499188035.29,31503,16.63,74162.3,2.57,1.51,1.51,0,*79
1499188036.51,31504,16.63,74160.5,2.57,1.63,1.71,0,*7D
1499188037.76,31505,16.63,74154.3,2.59,1.63,1.63,0,*71
1499188039.01,31506,16.63,74150.8,2.59,1.63,1.63,0,*72
1499188040.26,31507,16.63,74150.5,2.59,1.59,1.59,0,*73
1499188041.5,31508,16.63,74158.0,2.59,1.63,1.71,0,*7F
1499188042.68,31509,16.63,74158.8,2.61,1.75,1.75,0,*76
1499188043.86,31510,16.63,74158.0,2.61,1.79,1.79,0,*7E
1499188045.11,31511,16.63,74160.0,2.59,1.71,1.63,0,*77
1499188046.36,31512,16.69,74160.8,2.59,1.71,1.63,0,*74
1499188047.56,31513,16.63,74160.0,2.61,1.75,1.67,0,*7E
1499188048.8,31514,16.69,74162.8,2.59,1.63,1.59,0,*78
1499188050.05,31515,16.63,74156.8,2.59,1.59,1.51,0,*78
1499188051.29,31516,16.63,74160.8,2.59,1.59,1.59,0,*73
1499188052.54,31517,16.63,74156.3,2.59,1.59,1.63,0,*7B
1499188053.79,31518,16.63,74162.3,2.59,1.63,1.63,0,*7D
1499188054.99,31519,16.63,74162.3,2.61,1.67,1.75,0,*74
1499188056.21,31520,16.69,74162.5,2.59,1.75,1.71,0,*72
1499188057.39,31521,16.69,74162.3,2.61,1.79,1.75,0,*70
1499188058.61,31522,16.63,74156.8,2.61,1.67,1.67,0,*7F
1499188059.81,31523,16.63,74154.5,2.61,1.75,1.63,0,*79
1499188061.05,31524,16.63,74158.3,2.63,1.67,1.67,0,*7B
1499188062.28,31525,16.63,74158.3,2.61,1.55,1.51,0,*7C
1499188063.5,31526,16.63,74156.0,2.61,1.55,1.55,0,*7B
1499188064.73,31527,16.63,74152.8,2.61,1.55,1.55,0,*7A
1499188065.95,31528,16.63,74156.8,2.61,1.67,1.67,0,*75
1499188067.2,31529,16.63,74154.8,2.63,1.63,1.67,0,*72
1499188068.42,31530,16.63,74154.5,2.61,1.67,1.63,0,*78
1499188069.62,31531,16.63,74162.8,2.63,1.75,1.75,0,*7F
1499188070.86,31532,16.69,74158.8,2.63,1.63,1.67,0,*78
1499188072.11,31533,16.63,74154.3,2.63,1.67,1.63,0,*79
1499188073.31,31534,16.63,74162.3,2.65,1.79,1.67,0,*73
