1499144400.53,58038,16.0,74034.5,1.97,-14.47,-19.17,0,*7C
1499144401.79,58039,16.0,74034.5,1.97,-14.47,-19.13,0,*79
1499144403.07,58040,16.0,74036.8,1.97,-14.47,-19.23,0,*74
1499144404.33,58041,16.0,74038.8,1.97,-14.47,-19.17,0,*72
1499144405.53,58042,16.0,74034.8,1.99,-14.37,-19.13,0,*7C
1499144406.75,58043,16.0,74042.5,2.01,-14.29,-19.03,0,*71
1499144407.96,58044,16.0,74042.3,1.99,-14.37,-19.13,0,*7A
1499144409.16,58045,16.0,74046.3,1.99,-14.29,-19.13,0,*74
1499144410.37,58046,16.0,74046.3,1.97,-14.29,-19.03,0,*78
1499144411.6,58047,16.0,74042.8,2.01,-14.29,-18.99,0,*77
1499144412.83,58048,16.0,74044.8,2.01,-14.15,-19.03,0,*75
1499144414.05,58049,16.0,74042.0,2.01,-14.23,-19.03,0,*71
1499144415.28,58050,16.0,74042.5,2.01,-14.29,-19.17,0,*76
1499144416.51,58051,16.0,74042.0,2.01,-14.23,-19.17,0,*7D
1499144417.71,58052,16.0,74044.5,2.03,-14.23,-19.07,0,*7D
1499144418.91,58053,16.0,74042.3,2.03,-14.23,-19.07,0,*7C
1499144420.17,58054,16.0,74042.0,2.01,-14.37,-19.27,0,*7E
1499144421.38,58055,16.0,74042.5,2.03,-14.23,-19.13,0,*7F
1499144422.59,58056,16.0,74042.3,2.03,-14.37,-19.37,0,*7F
1499144423.82,58057,16.0,74038.0,2.03,-14.23,-19.23,0,*7E
1499144425.02,58058,16.0,74038.8,2.03,-14.19,-19.07,0,*7E
1499144426.25,58059,16.0,74040.8,2.05,-14.19,-19.13,0,*7C
1499144427.46,58060,16.0,74040.0,2.03,-14.23,-19.13,0,*79
1499144428.69,58061,16.0,74042.3,2.05,-14.11,-19.07,0,*7A
1499144429.91,58062,16.0,74044.3,2.05,-14.11,-19.07,0,*79
1499144431.14,58063,16.0,74042.8,2.03,-13.97,-19.07,0,*77
1499144432.39,58064,16.0,74042.5,2.05,-14.05,-19.07,0,*7A
1499144433.59,58065,16.0,74046.8,2.07,-14.19,-19.37,0,*77
1499144434.85,58066,16.0,74046.3,2.05,-14.05,-19.13,0,*7D
1499144436.08,58067,16.0,74046.5,2.07,-14.05,-19.17,0,*7A
1499144437.33,58068,16.0,74042.0,2.05,-13.97,-19.07,0,*7A
1499144438.52,58069,16.0,74040.0,2.07,-13.93,-19.03,0,*79
1499144439.71,58070,16.0,74048.5,2.07,-13.93,-19.03,0,*71
1499144440.93,58071,16.0,74050.5,2.07,-13.87,-19.03,0,*75
1499144442.16,58072,16.0,74044.0,2.11,-13.97,-19.03,0,*70
1499144443.42,58073,16.0,74048.8,2.11,-14.01,-19.27,0,*7F
1499144444.65,58074,16.0,74044.0,2.11,-13.87,-19.13,0,*76
1499144445.89,58075,16.0,74046.0,2.11,-13.97,-19.13,0,*76
1499144447.14,58076,16.0,74046.0,2.13,-13.83,-18.99,0,*71
1499144448.36,58077,16.0,74046.0,2.11,-13.79,-18.99,0,*77
1499144449.65,58078,16.0,74046.5,2.13,-13.97,-19.27,0,*7E
1499144450.9,58079,16.0,74046.8,2.13,-13.87,-19.13,0,*79
1499144452.16,58080,16.0,74046.0,2.13,-13.87,-19.13,0,*7F
1499144453.41,58081,16.0,74044.5,2.13,-14.11,-19.31,0,*76
1499144454.67,58082,16.0,74046.5,2.13,-14.11,-19.31,0,*75
1499144455.89,58083,16.0,74046.8,2.15,-13.93,-19.23,0,*7C
1499144457.17,58084,16.0,74046.8,2.13,-13.87,-19.31,0,*7B
1499144458.4,58085,16.0,74040.0,2.13,-14.15,-19.51,0,*70
1499144459.66,58086,16.0,74044.3,2.15,-13.97,-19.27,0,*79
1499144460.86,58087,16.0,74044.3,2.15,-13.93,-19.37,0,*7D
1499144462.12,58088,16.0,74042.3,2.15,-13.97,-19.41,0,*77
1499144463.39,58089,16.0,74044.0,2.17,-13.79,-19.23,0,*70
1499144464.67,58090,16.0,74044.5,2.17,-13.83,-19.41,0,*79
1499144465.93,58091,16.0,74046.0,2.17,-14.11,-19.61,0,*76
1499144467.17,58092,16.0,74042.3,2.17,-14.23,-19.71,0,*75
1499144468.4,58093,16.0,74044.3,2.17,-14.19,-19.75,0,*79
1499144469.61,58094,16.0,74042.3,2.15,-14.19,-19.75,0,*7C
1499144470.86,58095,16.0,74040.5,2.15,-14.51,-20.15,0,*7D
1499144472.11,58096,16.0,74042.0,2.15,-14.51,-20.15,0,*7E
1499144473.33,58097,16.0,74042.5,2.15,-14.61,-20.15,0,*7C
1499144474.56,58098,16.0,74042.5,2.17,-14.11,-19.75,0,*7A
1499144475.82,58099,16.0,74042.5,2.15,-14.47,-20.15,0,*76
1499144477.05,58100,16.0,74042.0,2.13,-14.65,-20.25,0,*72
1499144478.27,58101,16.0,74044.8,2.13,-14.69,-20.39,0,*72
1499144479.54,58102,16.0,74042.0,2.13,-14.55,-20.25,0,*73
1499144480.74,58103,16.0,74038.3,2.11,-14.65,-20.25,0,*73
1499144481.97,58104,16.0,74038.3,2.13,-14.65,-20.25,0,*76
1499144483.25,58105,16.0,74038.8,2.13,-14.55,-20.35,0,*75
1499144484.48,58106,16.0,74040.0,2.13,-14.29,-20.05,0,*7E
1499144485.71,58107,16.0,74040.0,2.13,-14.15,-19.91,0,*77
1499144486.92,58108,16.0,74040.3,2.15,-14.11,-19.75,0,*70
1499144488.15,58109,16.0,74042.8,2.13,-14.11,-19.75,0,*77
1499144489.44,58110,16.0,74044.5,2.13,-13.97,-19.65,0,*77
1499144490.72,58111,16.0,74040.8,2.13,-14.01,-19.65,0,*7E
1499144491.98,58112,16.0,74046.3,2.13,-14.01,-19.75,0,*7C
1499144493.24,58113,16.0,74044.3,2.13,-14.11,-19.81,0,*77
1499144494.5,58114,16.0,74048.8,2.17,-14.05,-19.75,0,*7A
1499144495.75,58115,16.0,74048.8,2.19,-13.79,-19.57,0,*79
1499144496.98,58116,16.0,74050.0,2.17,-13.93,-19.71,0,*74
1499144498.24,58117,16.0,74052.8,2.17,-13.97,-19.71,0,*71
1499144499.46,58118,16.0,74052.5,2.17,-13.93,-19.75,0,*7E
1499144500.66,58119,16.0,74050.8,2.19,-13.93,-19.71,0,*75
1499144501.92,58120,16.0,74050.5,2.19,-14.01,-19.65,0,*76
1499144503.18,58121,16.0,74052.0,2.19,-14.01,-19.81,0,*7D
1499144504.37,58122,16.0,74056.8,2.19,-13.93,-19.71,0,*7D
1499144505.61,58123,16.0,74054.8,2.19,-14.05,-20.09,0,*71
1499144506.84,58124,16.0,74054.0,2.19,-14.19,-20.15,0,*76
1499144508.06,58125,16.0,74050.0,2.19,-14.75,-20.63,0,*7C
1499144509.31,58126,16.0,74046.8,2.19,-14.79,-20.79,0,*78
1499144510.52,58127,16.0,74050.3,2.19,-14.61,-20.63,0,*7B
1499144511.8,58128,16.0,74050.3,2.17,-14.83,-20.79,0,*7D
1499144513.02,58129,16.0,74048.0,2.17,-14.69,-20.69,0,*79
1499144514.24,58130,16.0,74046.0,2.15,-14.79,-20.69,0,*72
1499144515.52,58131,16.0,74046.0,2.17,-14.83,-20.79,0,*75
1499144516.74,58132,16.0,74040.3,2.17,-15.07,-21.13,0,*76
1499144517.97,58133,16.0,74040.8,2.15,-15.11,-21.27,0,*75
1499144519.21,58134,16.0,74042.3,2.15,-15.21,-21.27,0,*71
1499144520.41,58135,16.0,74040.5,2.15,-15.11,-21.39,0,*7C
1499144521.66,58136,16.0,74040.5,2.17,-14.93,-20.93,0,*77
1499144522.88,58137,16.0,74038.0,2.15,-14.93,-20.93,0,*74
1499144524.12,58138,16.0,74026.5,2.15,-14.83,-20.93,0,*7A
1499144525.39,58139,16.0,74030.5,2.13,-14.75,-20.83,0,*75
1499144526.65,58140,16.0,74020.0,2.15,-14.83,-20.99,0,*7F
1499144527.9,58141,16.0,74002.0,2.13,-14.69,-20.83,0,*77
1499144529.15,58142,16.0,73998.3,2.13,-14.55,-20.69,0,*7F
1499144530.38,58143,16.0,73998.5,2.13,-14.65,-20.73,0,*76
1499144531.66,58144,16.0,74008.3,2.13,-14.43,-20.53,0,*77
1499144532.9,58145,16.0,74016.8,2.11,-14.43,-20.59,0,*7E
1499144534.14,58146,16.0,74020.5,2.13,-14.69,-20.83,0,*70
1499144535.35,58147,16.0,74026.3,2.15,-14.61,-20.93,0,*7E
1499144536.54,58148,16.0,74018.8,2.15,-14.69,-20.93,0,*79
1499144537.77,58149,16.0,74026.3,2.13,-14.69,-20.89,0,*75
1499144539.0,58150,16.0,74026.5,2.13,-14.89,-21.13,0,*71
1499144540.26,58151,16.0,74028.8,2.13,-14.51,-20.73,0,*72
1499144541.46,58152,16.0,74032.0,2.15,-14.61,-20.93,0,*7A
1499144542.71,58153,16.0,74034.3,2.17,-14.65,-20.83,0,*7C
1499144544.0,58154,16.0,74044.5,2.13,-14.51,-20.83,0,*78
1499144545.25,58155,16.0,74038.8,2.13,-14.65,-20.99,0,*75
1499144546.53,58156,16.0,74036.5,2.17,-14.83,-21.27,0,*7E
1499144547.77,58157,16.0,74038.0,2.13,-14.97,-21.43,0,*7C
1499144549.06,58158,16.0,74024.5,2.13,-14.55,-20.83,0,*70
1499144550.29,58159,16.0,74010.0,2.15,-14.51,-20.73,0,*7C
1499144551.51,58160,16.0,74008.5,2.15,-14.69,-20.99,0,*79
1499144552.76,58161,16.0,74012.3,2.15,-14.93,-21.27,0,*79
1499144554.02,58162,16.0,74042.5,2.15,-14.79,-21.23,0,*7A
1499144555.24,58163,16.0,74048.3,2.15,-14.79,-21.39,0,*70
1499144556.46,58164,16.0,74032.3,2.15,-14.97,-21.47,0,*7E
1499144557.71,58165,16.0,74034.5,2.17,-14.69,-21.23,0,*7E
1499144558.94,58166,16.0,74024.8,2.13,-14.65,-21.17,0,*72
1499144560.2,58167,16.0,74020.8,2.15,-14.83,-21.27,0,*7E
1499144561.45,58168,16.0,74028.3,2.15,-14.79,-21.27,0,*74
1499144562.73,58169,16.0,74036.8,2.13,-14.75,-21.27,0,*7F
1499144564.01,58170,16.0,74036.5,2.13,-14.55,-20.99,0,*71
1499144565.24,58171,16.0,74038.3,2.15,-14.51,-21.09,0,*7A
1499144566.46,58172,16.0,74036.8,2.15,-14.69,-21.23,0,*7A
1499144567.69,58173,16.0,74034.8,2.15,-14.51,-21.13,0,*73
1499144568.93,58174,16.0,74026.3,2.15,-14.47,-20.93,0,*7A
1499144570.19,58175,16.0,74034.8,2.15,-14.47,-20.99,0,*71
1499144571.42,58176,16.0,74034.3,2.15,-14.83,-21.47,0,*78
1499144572.66,58177,16.0,74026.0,2.15,-14.93,-21.57,0,*79
1499144573.88,58178,16.0,74032.5,2.15,-14.93,-21.63,0,*71
1499144575.12,58179,16.0,74030.3,2.15,-14.79,-21.57,0,*73
1499144576.37,58180,16.0,74030.3,2.15,-14.83,-21.57,0,*70
1499144577.6,58181,16.0,74032.8,2.15,-14.83,-21.47,0,*70
1499144578.85,58182,16.0,74036.8,2.13,-14.69,-21.53,0,*74
1499144580.13,58183,16.0,74038.3,2.13,-14.83,-21.67,0,*76
1499144581.36,58184,16.0,74034.0,2.13,-15.25,-22.07,0,*79
1499144582.61,58185,16.0,74034.3,2.13,-15.29,-22.21,0,*70
1499144583.82,58186,16.0,74038.3,2.11,-15.15,-21.93,0,*74
1499144585.04,58187,16.0,74036.8,2.11,-15.11,-21.83,0,*70
1499144586.25,58188,16.0,74038.8,2.11,-15.71,-22.63,0,*74
1499144587.44,58189,16.0,74038.3,2.11,-15.99,-22.87,0,*79
1499144588.7,58190,16.0,74038.8,2.07,-15.35,-22.17,0,*79
1499144589.89,58191,16.0,74038.8,2.07,-15.15,-22.03,0,*7F
1499144591.12,58192,16.0,74036.0,2.11,-15.25,-22.21,0,*78
1499144592.35,58193,16.0,74034.0,2.07,-15.49,-22.47,0,*74
1499144593.58,58194,16.0,74042.0,2.07,-15.29,-22.17,0,*70
1499144594.77,58195,16.0,74044.3,2.07,-15.07,-22.11,0,*7B
1499144595.99,58196,16.0,74044.0,2.05,-15.11,-22.07,0,*7A
1499144597.21,58197,16.0,74046.0,2.07,-15.07,-21.97,0,*74
1499144598.43,58198,16.0,74042.5,2.05,-15.11,-22.07,0,*74
1499144599.68,58199,16.0,74044.3,2.05,-15.67,-22.73,0,*77
1499144600.9,58200,16.0,74036.5,2.05,-15.99,-23.13,0,*72
1499144602.16,58201,16.0,74036.8,2.05,-16.23,-23.43,0,*74
1499144603.41,58202,16.0,74040.3,2.01,-16.17,-23.39,0,*79
1499144604.63,58203,16.0,74044.5,2.01,-15.99,-23.09,0,*7E
1499144605.86,58204,16.0,74042.8,2.01,-15.75,-22.93,0,*79
1499144607.14,58205,16.0,74036.5,2.01,-15.57,-22.77,0,*72
1499144608.38,58206,16.0,74038.0,2.01,-15.43,-22.41,0,*71
1499144609.63,58207,16.0,74034.5,2.01,-15.39,-22.41,0,*7D
1499144610.9,58208,16.0,74030.0,2.01,-15.43,-22.73,0,*7E
1499144612.17,58209,16.0,74026.0,2.01,-15.57,-22.73,0,*7A
1499144613.39,58210,16.0,74018.3,2.01,-15.25,-22.41,0,*76
1499144614.64,58211,16.0,74016.3,2.01,-15.01,-22.07,0,*73
1499144615.88,58212,16.0,74018.5,2.01,-14.89,-21.97,0,*7B
1499144617.11,58213,16.0,74018.8,2.03,-14.93,-22.07,0,*79
1499144618.33,58214,16.0,74012.5,2.01,-15.11,-22.11,0,*70
1499144619.55,58215,16.0,74018.0,2.03,-14.79,-21.93,0,*75
1499144620.81,58216,16.0,74018.3,2.03,-14.97,-22.17,0,*79
1499144622.06,58217,16.0,74030.8,2.03,-14.97,-22.17,0,*78
1499144623.28,58218,16.0,74034.0,2.03,-14.93,-22.07,0,*72
1499144624.5,58219,16.0,74032.0,2.03,-15.11,-22.31,0,*7D
1499144625.7,58220,16.0,74028.5,2.03,-15.07,-22.37,0,*76
1499144626.9,58221,16.0,74026.5,2.07,-15.29,-22.67,0,*7A
1499144628.15,58222,16.0,74022.8,2.05,-15.49,-22.73,0,*78
1499144629.36,58223,16.0,74026.0,2.07,-15.21,-22.63,0,*74
1499144630.59,58224,16.0,74020.8,2.05,-15.25,-22.53,0,*76
1499144631.85,58225,16.0,74022.8,2.05,-15.11,-22.47,0,*75
1499144633.07,58226,16.0,74022.8,2.05,-15.07,-22.37,0,*76
1499144634.32,58227,16.0,74020.3,2.07,-14.93,-22.17,0,*7B
1499144635.53,58228,16.0,74020.0,2.07,-15.01,-22.27,0,*7D
1499144636.74,58229,16.0,74022.0,2.07,-15.01,-22.41,0,*7C
1499144637.96,58230,16.0,74022.8,2.07,-15.21,-22.63,0,*76
1499144639.16,58231,16.0,74028.3,2.07,-15.15,-22.63,0,*70
1499144640.41,58232,16.0,74028.5,2.07,-15.35,-22.77,0,*74
1499144641.61,58233,16.0,74026.3,2.11,-15.15,-22.63,0,*75
1499144642.81,58234,16.0,74028.5,2.11,-15.11,-22.41,0,*76
1499144644.06,58235,16.0,74030.3,2.11,-15.39,-22.73,0,*7C
1499144645.26,58236,16.0,74032.8,2.11,-15.25,-22.63,0,*73
1499144646.47,58237,16.0,74036.3,2.11,-15.29,-22.63,0,*7E
1499144647.7,58238,16.0,74036.5,2.13,-15.11,-22.63,0,*78
1499144648.94,58239,16.0,74036.0,2.13,-15.25,-22.73,0,*7F
1499144650.19,58240,16.0,74036.8,2.13,-15.15,-22.73,0,*72
1499144651.47,58241,16.0,74040.0,2.13,-15.39,-22.77,0,*79
1499144652.72,58242,16.0,74034.0,2.13,-15.43,-22.87,0,*78
1499144653.97,58243,16.0,74036.8,2.13,-15.29,-22.73,0,*7E
1499144655.2,58244,16.0,74038.5,2.11,-15.39,-22.87,0,*71
1499144656.43,58245,16.0,74032.3,2.15,-15.39,-22.97,0,*75
1499144657.68,58246,16.0,74034.5,2.15,-15.35,-22.73,0,*70
1499144658.9,58247,16.0,74036.0,2.15,-15.39,-22.87,0,*76
1499144660.13,58248,16.0,74036.3,2.15,-15.39,-22.87,0,*79
1499144661.33,58249,16.0,74032.3,2.15,-15.49,-22.97,0,*7E
1499144662.56,58250,16.0,74032.8,2.15,-15.53,-23.03,0,*71
1499144663.81,58251,16.0,74036.8,2.15,-15.57,-23.19,0,*7F
1499144665.03,58252,16.0,74036.0,2.15,-15.53,-23.03,0,*73
1499144666.26,58253,16.0,74036.3,2.15,-15.57,-23.13,0,*77
1499144667.46,58254,16.0,74038.3,2.15,-15.67,-23.13,0,*73
1499144668.7,58255,16.0,74038.3,2.17,-15.81,-23.39,0,*70
1499144669.93,58256,16.0,74038.0,2.15,-15.95,-23.53,0,*78
1499144671.2,58257,16.0,74040.0,2.17,-16.09,-23.69,0,*74
1499144672.45,58258,16.0,74036.3,2.15,-16.13,-23.69,0,*72
1499144673.67,58259,16.0,74038.0,2.15,-16.23,-23.79,0,*71
1499144674.9,58260,16.0,74038.8,2.15,-16.13,-23.79,0,*78
1499144676.12,58261,16.0,74038.8,2.15,-16.27,-23.79,0,*7E
1499144677.4,58262,16.0,74040.3,2.13,-16.17,-23.85,0,*7B
1499144678.68,58263,16.0,74042.3,2.13,-16.17,-23.69,0,*78
1499144679.93,58264,16.0,74046.0,2.13,-15.89,-23.59,0,*78
1499144681.18,58265,16.0,74048.5,2.15,-15.85,-23.49,0,*72
1499144682.4,58266,16.0,74044.3,2.15,-15.81,-23.39,0,*72
1499144683.6,58267,16.0,74044.5,2.15,-15.71,-23.39,0,*7C
1499144684.84,58268,16.0,74046.3,2.15,-15.81,-23.49,0,*7B
1499144686.1,58269,16.0,74044.5,2.15,-16.09,-23.65,0,*77
1499144687.31,58270,16.0,74044.5,2.15,-15.99,-23.69,0,*79
1499144688.56,58271,16.0,74048.0,2.15,-16.27,-23.99,0,*71
1499144689.8,58272,16.0,74050.3,2.15,-16.23,-23.95,0,*7A
1499144691.04,58273,16.0,74048.8,2.15,-16.27,-23.95,0,*7F
1499144692.28,58274,16.0,74048.0,2.15,-16.23,-23.95,0,*7C
1499144693.51,58275,16.0,74044.8,2.15,-16.09,-23.79,0,*77
1499144694.76,58276,16.0,74048.5,2.15,-15.85,-23.65,0,*7E
1499144696.01,58277,16.0,74044.3,2.15,-15.85,-23.49,0,*71
1499144697.26,58278,16.0,74042.3,2.17,-15.95,-23.69,0,*7F
1499144698.54,58279,16.0,74042.5,2.17,-16.13,-23.85,0,*71
1499144699.79,58280,16.0,74042.5,2.17,-15.95,-23.69,0,*78
1499144701.0,58281,16.0,74042.0,2.17,-15.99,-23.79,0,*74
1499144702.25,58282,16.0,74042.5,2.17,-15.99,-23.69,0,*76
1499144703.49,58283,16.0,74046.3,2.17,-15.95,-23.65,0,*77
1499144704.74,58284,16.0,74044.0,2.17,-15.99,-23.69,0,*70
1499144705.98,58285,16.0,74046.0,2.17,-15.95,-23.69,0,*7D
1499144707.23,58286,16.0,74046.8,2.19,-16.09,-23.95,0,*75
1499144708.46,58287,16.0,74042.8,2.19,-16.23,-24.05,0,*72
1499144709.67,58288,15.94,74036.5,2.17,-15.99,-23.79,0,*7D
1499144710.89,58289,16.0,74038.0,2.17,-15.99,-23.79,0,*7C
1499144712.14,58290,16.0,74034.5,2.17,-15.95,-23.65,0,*75
1499144713.41,58291,16.0,74036.0,2.17,-15.85,-23.69,0,*79
1499144714.61,58292,16.0,74034.8,2.19,-15.95,-23.79,0,*74
1499144715.86,58293,16.0,74040.5,2.19,-16.17,-23.95,0,*7E
1499144717.11,58294,16.0,74036.3,2.21,-15.89,-23.79,0,*74
1499144718.37,58295,16.0,74042.8,2.21,-16.41,-24.21,0,*78
1499144719.64,58296,16.0,74042.3,2.21,-16.31,-24.15,0,*7B
1499144720.87,58297,16.0,74040.5,2.19,-16.55,-24.41,0,*72
1499144722.15,58298,16.0,74040.5,2.21,-16.27,-24.15,0,*72
1499144723.43,58299,16.0,74044.8,2.21,-16.13,-23.99,0,*77
1499144724.68,58300,16.0,74044.8,2.21,-16.13,-24.05,0,*74
1499144725.94,58301,16.0,74044.0,2.21,-16.27,-24.05,0,*72
1499144727.19,58302,16.0,74046.8,2.21,-16.13,-23.89,0,*75
1499144728.44,58303,16.0,74046.3,2.21,-16.27,-24.05,0,*70
1499144729.7,58304,16.0,74046.3,2.21,-16.17,-24.05,0,*74
1499144730.99,58305,16.0,74050.0,2.21,-16.13,-23.85,0,*7E
1499144732.27,58306,16.0,74044.3,2.21,-16.13,-23.99,0,*70
1499144733.46,58307,16.0,74044.8,2.23,-16.03,-23.89,0,*73
1499144734.69,58308,16.0,74050.5,2.23,-16.13,-23.89,0,*7D
1499144735.91,58309,16.0,74046.3,2.23,-16.27,-24.05,0,*78
1499144737.11,58310,16.0,74046.0,2.23,-16.41,-24.31,0,*77
1499144738.39,58311,16.0,74046.0,2.25,-16.23,-23.95,0,*7D
1499144739.61,58312,16.0,74048.3,2.25,-16.45,-24.31,0,*77
1499144740.84,58313,16.0,74044.5,2.23,-16.89,-24.71,0,*74
1499144742.04,58314,16.0,74046.3,2.23,-16.89,-24.93,0,*7F
1499144743.29,58315,16.0,74042.5,2.25,-16.41,-24.15,0,*72
1499144744.56,58316,16.0,74046.0,2.25,-16.27,-24.11,0,*75
1499144745.79,58317,16.0,74044.3,2.23,-16.41,-24.21,0,*71
1499144747.02,58318,16.0,74050.5,2.23,-16.27,-24.05,0,*78
1499144748.26,58319,16.0,74046.8,2.23,-16.27,-24.15,0,*78
1499144749.46,58320,16.0,74044.3,2.23,-16.55,-24.35,0,*75
1499144750.69,58321,16.0,74052.3,2.25,-16.55,-24.31,0,*76
1499144751.94,58322,16.0,74048.5,2.25,-16.89,-24.67,0,*77
1499144753.19,58323,16.0,74046.5,2.23,-17.21,-25.03,0,*70
1499144754.45,58324,16.0,74046.3,2.25,-17.25,-25.23,0,*77
1499144755.65,58325,16.0,74044.3,2.23,-17.49,-25.35,0,*7D
1499144756.85,58326,16.0,74042.0,2.23,-17.69,-25.65,0,*79
1499144758.09,58327,16.0,74038.3,2.23,-17.83,-25.71,0,*79
1499144759.34,58328,16.0,74040.0,2.21,-17.79,-25.65,0,*74
1499144760.57,58329,16.0,74044.3,2.19,-18.01,-26.03,0,*7D
1499144761.78,58330,16.0,74042.3,2.19,-17.87,-25.91,0,*7C
1499144763.0,58331,16.0,74038.8,2.17,-17.31,-25.23,0,*77
1499144764.23,58332,16.0,74040.3,2.17,-17.49,-25.23,0,*7B
1499144765.43,58333,16.0,74044.0,2.15,-17.49,-25.39,0,*73
1499144766.66,58334,16.0,74042.8,2.15,-17.41,-25.23,0,*77
1499144767.89,58335,15.94,74038.3,2.15,-17.59,-25.39,0,*74
1499144769.12,58336,16.0,74036.3,2.15,-17.03,-24.77,0,*73
1499144770.32,58337,16.0,74038.8,2.15,-16.83,-24.51,0,*7F
1499144771.52,58338,15.94,74036.0,2.15,-16.97,-24.77,0,*71
1499144772.74,58339,16.0,74038.8,2.15,-16.69,-24.51,0,*75
1499144773.99,58340,16.0,74040.5,2.15,-16.69,-24.41,0,*7A
1499144775.25,58341,16.0,74044.5,2.17,-16.69,-24.31,0,*7E
1499144776.5,58342,15.94,74046.8,2.17,-16.59,-24.25,0,*7B
1499144777.76,58343,16.0,74050.8,2.17,-16.55,-24.25,0,*76
1499144778.99,58344,16.0,74050.5,2.17,-16.89,-24.61,0,*70
1499144780.22,58345,15.94,74038.0,2.19,-17.41,-25.23,0,*7D
1499144781.45,58346,16.0,74030.8,2.19,-17.35,-25.03,0,*7F
1499144782.67,58347,15.94,74022.3,2.19,-17.11,-24.77,0,*7A
1499144783.9,58348,16.0,74024.0,2.19,-17.07,-24.61,0,*75
1499144785.16,58349,16.0,74026.3,2.17,-17.59,-25.39,0,*7D
1499144786.39,58350,16.0,74030.8,2.19,-17.25,-25.09,0,*73
1499144787.64,58351,16.0,74026.5,2.19,-17.41,-25.03,0,*7A
1499144788.92,58352,16.0,74030.0,2.17,-17.17,-24.67,0,*77
1499144790.15,58353,16.0,74028.3,2.17,-16.97,-24.51,0,*7A
1499144791.38,58354,16.0,74030.5,2.17,-16.83,-24.31,0,*7E
1499144792.61,58355,15.94,74026.5,2.19,-17.45,-25.09,0,*70
1499144793.83,58356,16.0,74028.3,2.19,-17.11,-24.61,0,*7D
1499144795.06,58357,15.94,74038.0,2.17,-16.97,-24.47,0,*79
1499144796.26,58358,15.94,74038.5,2.19,-16.93,-24.47,0,*7C
1499144797.48,58359,16.0,74038.3,2.21,-16.89,-24.35,0,*78
1499144798.71,58360,16.0,74040.0,2.19,-16.97,-24.41,0,*75
1499144799.93,58361,16.0,74044.0,2.21,-16.79,-24.35,0,*7C
1499144801.19,58362,16.0,74050.3,2.19,-17.21,-24.71,0,*78
1499144802.39,58363,16.0,74052.0,2.19,-16.97,-24.47,0,*70
1499144803.64,58364,16.0,74046.5,2.21,-16.75,-24.15,0,*77
1499144804.89,58365,16.0,74048.3,2.21,-16.75,-24.15,0,*76
1499144806.15,58366,16.0,74044.3,2.21,-16.75,-24.21,0,*72
1499144807.35,58367,16.0,74046.5,2.23,-16.89,-24.35,0,*77
1499144808.55,58368,15.94,74046.5,2.23,-16.79,-24.31,0,*73
1499144809.78,58369,16.0,74044.3,2.23,-17.17,-24.57,0,*7B
1499144811.01,58370,16.0,74042.3,2.23,-17.41,-24.97,0,*7C
1499144812.26,58371,16.0,74044.0,2.23,-17.41,-24.87,0,*7C
1499144813.49,58372,16.0,74044.5,2.23,-17.49,-25.03,0,*7A
1499144814.72,58373,16.0,74044.8,2.23,-18.07,-25.55,0,*7D
1499144815.96,58374,16.0,74046.3,2.21,-18.07,-25.49,0,*75
1499144817.22,58375,16.0,74044.0,2.21,-17.93,-25.49,0,*76
1499144818.45,58376,16.0,74046.3,2.19,-18.35,-25.91,0,*78
1499144819.65,58377,16.0,74044.0,2.19,-18.49,-26.03,0,*7A
1499144820.88,58378,16.0,74046.8,2.19,-18.35,-25.91,0,*76
1499144822.11,58379,16.0,74046.8,2.19,-17.97,-25.39,0,*72
1499144823.35,58380,16.0,74050.8,2.17,-18.17,-25.49,0,*7A
1499144824.55,58381,16.0,74050.5,2.15,-18.21,-25.65,0,*72
1499144825.81,58382,16.0,74044.5,2.15,-18.35,-25.75,0,*75
1499144827.01,58383,16.0,74044.8,2.15,-18.21,-25.61,0,*74
1499144828.22,58384,16.0,74046.0,2.15,-18.21,-25.61,0,*73
1499144829.45,58385,16.0,74046.3,2.13,-18.45,-25.87,0,*7E
1499144830.65,58386,16.0,74038.5,2.11,-18.41,-25.87,0,*7B
1499144831.89,58387,16.0,74040.0,2.13,-18.07,-25.49,0,*78
1499144833.1,58388,16.0,74042.5,2.11,-18.07,-25.49,0,*75
1499144834.33,58389,15.94,74042.5,2.11,-17.69,-25.03,0,*7D
1499144835.58,58390,16.0,74040.8,2.13,-17.55,-24.97,0,*74
1499144836.83,58391,16.0,74044.0,2.11,-17.63,-24.83,0,*77
1499144838.05,58392,15.94,74044.0,2.13,-17.31,-24.51,0,*7E
1499144839.3,58393,16.0,74048.0,2.13,-17.03,-24.31,0,*78
1499144840.55,58394,16.0,74052.5,2.15,-17.11,-24.41,0,*7D
1499144841.78,58395,16.0,74050.8,2.13,-17.83,-25.19,0,*7D
1499144843.0,58396,15.94,74050.0,2.15,-17.93,-25.23,0,*70
1499144844.26,58397,16.0,74052.0,2.13,-18.07,-25.45,0,*75
1499144845.49,58398,16.0,74058.0,2.11,-18.45,-25.71,0,*79
1499144846.75,58399,16.0,74052.3,2.13,-18.41,-25.81,0,*71
1499144848.0,58400,16.0,74042.8,2.13,-17.97,-25.35,0,*7D
1499144849.23,58401,16.0,74030.3,2.11,-17.69,-24.83,0,*73
1499144850.46,58402,16.0,74026.5,2.13,-17.35,-24.57,0,*72
