1499130000.31,46444,15.94,73990.0,-2.39,-30.23,-32.57,0,*5F
1499130001.52,46445,15.94,73996.3,-2.39,-30.23,-32.51,0,*58
1499130002.78,46446,16.0,73996.3,-2.41,-30.05,-32.23,0,*55
1499130004.04,46447,16.0,74000.3,-2.41,-30.05,-32.51,0,*51
1499130005.28,46448,16.0,73992.8,-2.41,-29.95,-32.35,0,*5D
1499130006.51,46449,15.94,73986.0,-2.41,-30.23,-32.51,0,*5B
1499130007.78,46450,15.94,73982.8,-2.39,-29.73,-32.07,0,*52
1499130009.04,46451,15.94,73990.3,-2.41,-29.61,-31.91,0,*53
1499130010.28,46452,16.0,73990.0,-2.39,-30.05,-32.39,0,*54
1499130011.48,46453,15.94,73984.5,-2.39,-30.23,-32.57,0,*59
1499130012.74,46454,16.0,73988.8,-2.41,-30.39,-32.69,0,*57
1499130013.98,46455,16.0,73992.8,-2.41,-30.27,-32.51,0,*52
1499130015.22,46456,16.0,73990.0,-2.41,-30.11,-32.51,0,*54
1499130016.45,46457,16.0,73990.5,-2.41,-30.11,-32.39,0,*5B
1499130017.69,46458,15.94,73986.0,-2.39,-30.05,-32.35,0,*52
1499130018.92,46459,15.94,73990.0,-2.41,-30.23,-32.39,0,*54
1499130020.13,46460,15.94,73990.0,-2.39,-30.11,-32.39,0,*50
1499130021.37,46461,16.0,73990.5,-2.41,-30.11,-32.39,0,*5E
1499130022.61,46462,15.94,73994.0,-2.41,-30.27,-32.51,0,*56
1499130023.87,46463,15.94,73992.5,-2.41,-30.05,-32.39,0,*59
1499130025.09,46464,15.94,73990.5,-2.39,-30.11,-32.39,0,*54
1499130026.32,46465,15.94,73988.0,-2.41,-30.23,-32.51,0,*55
1499130027.54,46466,15.94,73990.3,-2.39,-30.27,-32.51,0,*5D
1499130028.78,46467,15.94,73990.5,-2.41,-30.27,-32.69,0,*58
1499130030.02,46468,15.94,73990.0,-2.41,-30.11,-32.51,0,*59
1499130031.26,46469,16.0,73990.3,-2.41,-29.95,-32.23,0,*59
1499130032.52,46470,15.94,73988.3,-2.41,-29.79,-32.19,0,*5A
1499130033.77,46471,15.94,73990.0,-2.39,-29.95,-32.19,0,*56
1499130035.0,46472,15.94,73992.5,-2.41,-30.23,-32.51,0,*53
1499130036.25,46473,16.0,73986.5,-2.41,-30.05,-32.35,0,*54
1499130037.46,46474,15.94,73986.3,-2.43,-30.27,-32.57,0,*55
1499130038.69,46475,16.0,73984.8,-2.43,-30.17,-32.57,0,*57
1499130039.92,46476,15.94,73980.8,-2.41,-30.27,-32.57,0,*55
1499130041.15,46477,16.0,73984.5,-2.41,-30.23,-32.57,0,*50
1499130042.38,46478,16.0,73984.0,-2.41,-30.11,-32.57,0,*5E
1499130043.6,46479,16.0,73980.3,-2.41,-30.23,-32.57,0,*5E
1499130044.8,46480,15.94,73984.0,-2.43,-30.45,-32.57,0,*5A
1499130046.04,46481,16.0,73986.8,-2.43,-30.33,-32.75,0,*5A
1499130047.27,46482,15.94,73984.0,-2.43,-30.11,-32.45,0,*5A
1499130048.48,46483,15.94,73984.3,-2.45,-29.83,-32.13,0,*5D
1499130049.72,46484,15.94,73986.8,-2.43,-30.11,-32.45,0,*5C
1499130050.95,46485,15.94,73984.5,-2.43,-30.17,-32.57,0,*58
1499130052.16,46486,16.0,73986.5,-2.43,-30.11,-32.39,0,*55
1499130053.42,46487,15.94,73986.5,-2.43,-30.01,-32.29,0,*54
1499130054.65,46488,15.94,73986.0,-2.43,-30.11,-32.45,0,*50
1499130055.89,46489,15.94,73980.5,-2.43,-29.67,-31.95,0,*56
1499130057.13,46490,15.94,73984.8,-2.43,-29.61,-32.07,0,*50
1499130058.4,46491,15.94,73988.5,-2.41,-29.57,-31.85,0,*5F
1499130059.66,46492,15.94,73992.8,-2.41,-29.79,-32.19,0,*56
1499130060.95,46493,15.94,73986.8,-2.41,-29.89,-32.19,0,*58
1499130062.17,46494,15.94,73972.8,-2.43,-29.83,-32.13,0,*5D
1499130063.4,46495,15.94,73970.0,-2.41,-30.27,-32.57,0,*58
1499130064.63,46496,15.94,73972.8,-2.41,-30.27,-32.35,0,*5F
1499130065.84,46497,15.94,73976.3,-2.39,-30.23,-32.57,0,*51
1499130067.1,46498,16.0,73990.0,-2.41,-29.79,-32.07,0,*53
1499130068.33,46499,15.94,73980.5,-2.43,-30.01,-32.39,0,*5A
1499130069.54,46500,15.94,73982.3,-2.43,-30.11,-32.57,0,*52
1499130070.78,46501,15.94,73986.0,-2.43,-30.27,-32.63,0,*51
1499130071.99,46502,15.94,73978.5,-2.43,-29.95,-32.23,0,*57
1499130073.2,46503,16.0,73984.3,-2.43,-30.27,-32.39,0,*5C
1499130074.49,46504,15.94,73986.3,-2.41,-29.73,-32.07,0,*5D
1499130075.73,46505,15.94,73984.0,-2.43,-29.61,-31.95,0,*55
1499130076.97,46506,15.94,73984.0,-2.43,-29.79,-32.07,0,*57
1499130078.23,46507,15.94,73988.8,-2.41,-29.61,-31.91,0,*51
1499130079.5,46508,15.94,73982.5,-2.41,-29.39,-31.79,0,*55
1499130080.74,46509,15.94,73970.8,-2.39,-29.17,-31.45,0,*58
1499130082.03,46510,15.94,73982.0,-2.41,-29.51,-31.91,0,*54
1499130083.25,46511,15.94,73980.5,-2.39,-29.57,-32.01,0,*56
1499130084.49,46512,15.94,73982.3,-2.39,-29.79,-32.07,0,*5F
1499130085.73,46513,15.94,73982.5,-2.39,-29.61,-31.85,0,*5E
1499130087.03,46514,15.94,73984.5,-2.41,-29.89,-32.07,0,*59
1499130088.23,46515,15.94,73984.8,-2.39,-30.23,-32.57,0,*5A
1499130089.45,46516,15.94,73982.3,-2.39,-30.11,-32.39,0,*50
1499130090.66,46517,16.0,73988.3,-2.39,-30.11,-32.39,0,*51
1499130091.87,46518,15.94,73986.5,-2.39,-30.11,-32.35,0,*52
1499130093.13,46519,15.94,73986.0,-2.37,-29.73,-32.13,0,*55
1499130094.37,46520,15.94,73980.5,-2.39,-29.79,-32.19,0,*51
1499130095.59,46521,15.94,73986.8,-2.39,-29.95,-32.23,0,*5B
1499130096.83,46522,15.94,73984.3,-2.39,-30.05,-32.23,0,*59
1499130098.09,46523,15.94,73982.3,-2.39,-29.73,-32.07,0,*57
1499130099.31,46524,15.94,73982.0,-2.39,-29.61,-32.01,0,*55
1499130100.57,46525,15.94,73982.5,-2.39,-29.73,-31.85,0,*58
1499130101.8,46526,15.94,73982.0,-2.39,-30.05,-32.35,0,*5A
1499130103.02,46527,15.94,73980.3,-2.39,-30.11,-32.39,0,*52
1499130104.23,46528,15.94,73986.0,-2.39,-30.11,-32.35,0,*51
1499130105.47,46529,15.94,73982.0,-2.39,-29.61,-31.91,0,*52
1499130106.74,46530,15.94,73984.3,-2.39,-29.89,-32.19,0,*5F
1499130107.96,46531,15.94,73980.5,-2.39,-30.23,-32.39,0,*54
1499130109.24,46532,16.0,73988.3,-2.37,-30.01,-32.19,0,*5B
1499130110.5,46533,16.0,73984.3,-2.37,-29.73,-32.01,0,*5E
1499130111.74,46534,15.94,73986.8,-2.39,-29.79,-32.19,0,*54
1499130112.96,46535,15.94,73984.0,-2.39,-30.11,-32.39,0,*51
1499130114.2,46536,15.94,73984.3,-2.39,-30.05,-32.39,0,*57
1499130115.48,46537,15.94,73980.8,-2.41,-29.73,-32.19,0,*52
1499130116.76,46538,15.94,73976.8,-2.39,-29.89,-32.07,0,*58
1499130118.0,46539,15.94,73978.5,-2.37,-29.67,-32.01,0,*51
1499130119.21,46540,15.94,73982.0,-2.39,-29.61,-32.01,0,*57
1499130120.45,46541,15.94,73980.0,-2.39,-29.79,-32.07,0,*59
1499130121.72,46542,15.94,73978.8,-2.37,-29.67,-31.85,0,*52
1499130122.98,46543,15.94,73982.0,-2.37,-29.29,-31.45,0,*55
1499130124.23,46544,15.94,73976.3,-2.37,-29.23,-31.45,0,*58
1499130125.5,46545,15.94,73978.3,-2.35,-29.51,-31.91,0,*57
1499130126.74,46546,15.94,73976.0,-2.35,-29.67,-31.95,0,*55
1499130127.95,46547,15.94,73980.0,-2.35,-29.83,-32.13,0,*53
1499130129.17,46548,16.0,73982.0,-2.35,-29.95,-32.13,0,*5B
1499130130.4,46549,15.94,73982.8,-2.35,-29.79,-32.07,0,*5D
1499130131.65,46550,15.94,73982.8,-2.35,-29.83,-32.07,0,*50
1499130132.89,46551,15.94,73976.8,-2.35,-29.79,-31.95,0,*5C
1499130134.16,46552,16.0,73986.3,-2.35,-29.51,-31.95,0,*55
1499130135.39,46553,15.94,73978.0,-2.35,-29.79,-31.91,0,*5A
1499130136.63,46554,15.94,73976.3,-2.35,-29.45,-31.51,0,*5E
1499130137.87,46555,15.94,73978.5,-2.35,-29.79,-32.07,0,*50
1499130139.11,46556,15.94,73980.8,-2.35,-29.79,-32.07,0,*53
1499130140.35,46557,15.94,73984.8,-2.35,-29.79,-32.07,0,*52
1499130141.59,46558,15.94,73986.5,-2.33,-29.83,-32.13,0,*5B
1499130142.86,46559,15.94,73984.5,-2.33,-29.83,-32.07,0,*5F
1499130144.14,46560,15.94,73980.5,-2.33,-30.01,-32.29,0,*5B
1499130145.41,46561,15.94,73986.5,-2.37,-29.83,-32.19,0,*5F
1499130146.64,46562,15.94,73978.8,-2.35,-30.11,-32.29,0,*5E
1499130147.88,46563,15.94,73986.3,-2.33,-29.83,-32.13,0,*53
1499130149.16,46564,15.94,73980.3,-2.37,-30.05,-32.29,0,*5F
1499130150.37,46565,15.94,73984.0,-2.35,-29.95,-32.23,0,*57
1499130151.64,46566,15.94,73984.3,-2.37,-30.17,-32.35,0,*53
1499130152.87,46567,15.94,73982.3,-2.35,-30.11,-32.45,0,*51
1499130154.1,46568,15.94,73976.3,-2.35,-30.01,-32.23,0,*5F
1499130155.32,46569,15.94,73976.0,-2.35,-29.83,-32.23,0,*5C
1499130156.57,46570,15.94,73978.0,-2.35,-30.01,-32.29,0,*5C
1499130157.86,46571,15.94,73976.8,-2.37,-30.17,-32.29,0,*58
1499130159.09,46572,15.94,73978.8,-2.35,-30.27,-32.45,0,*50
1499130160.35,46573,15.94,73976.5,-2.37,-30.05,-32.23,0,*53
1499130161.56,46574,15.94,73978.0,-2.35,-29.95,-32.13,0,*54
1499130162.82,46575,15.94,73982.0,-2.37,-30.23,-32.29,0,*5B
1499130164.08,46576,15.94,73976.0,-2.37,-29.89,-32.13,0,*59
1499130165.34,46577,15.94,73980.0,-2.37,-30.01,-32.35,0,*54
1499130166.63,46578,15.94,73982.0,-2.37,-30.01,-32.29,0,*56
1499130167.87,46579,15.94,73982.0,-2.35,-29.83,-32.07,0,*5B
1499130169.15,46580,15.94,73984.3,-2.37,-30.01,-32.29,0,*51
1499130170.43,46581,15.94,73982.3,-2.37,-30.01,-32.29,0,*50
1499130171.7,46582,15.94,73978.3,-2.37,-29.89,-32.13,0,*52
1499130172.91,46583,15.94,73976.5,-2.35,-29.95,-32.13,0,*5C
1499130174.15,46584,15.94,73976.8,-2.35,-29.79,-31.95,0,*54
1499130175.39,46585,15.94,73976.8,-2.37,-29.57,-31.79,0,*59
1499130176.63,46586,15.94,73978.8,-2.35,-29.79,-31.95,0,*56
1499130177.87,46587,15.94,73976.0,-2.37,-29.83,-32.01,0,*5E
1499130179.1,46588,15.94,73976.5,-2.35,-30.01,-32.23,0,*51
1499130180.34,46589,15.94,73980.5,-2.35,-29.83,-32.07,0,*54
1499130181.58,46590,15.94,73982.0,-2.35,-29.79,-32.07,0,*59
1499130182.82,46591,15.94,73982.5,-2.35,-29.79,-32.07,0,*58
1499130184.09,46592,15.94,73976.5,-2.37,-29.89,-32.13,0,*53
1499130185.33,46593,15.94,73980.0,-2.35,-29.67,-32.07,0,*55
1499130186.57,46594,15.94,73982.0,-2.35,-29.83,-32.07,0,*58
1499130187.81,46595,15.94,73980.8,-2.35,-29.95,-32.07,0,*5E
1499130189.06,46596,15.94,73976.5,-2.35,-29.67,-31.95,0,*58
1499130190.27,46597,15.94,73980.3,-2.35,-29.83,-32.13,0,*5E
1499130191.51,46598,15.94,73986.0,-2.35,-29.83,-32.07,0,*54
1499130192.73,46599,15.94,73984.0,-2.35,-29.95,-32.23,0,*54
1499130193.99,46600,15.94,73980.0,-2.35,-30.01,-32.07,0,*54
1499130195.23,46601,15.94,73978.3,-2.35,-29.67,-31.95,0,*55
1499130196.44,46602,15.94,73982.3,-2.35,-29.95,-32.13,0,*56
1499130197.71,46603,15.94,73982.3,-2.33,-29.67,-31.95,0,*51
1499130198.98,46604,15.94,73980.3,-2.33,-29.95,-32.07,0,*53
1499130200.21,46605,15.94,73980.8,-2.33,-29.95,-32.13,0,*57
1499130201.45,46606,15.94,73982.0,-2.35,-30.11,-32.29,0,*5F
1499130202.68,46607,15.94,73984.0,-2.33,-30.11,-32.39,0,*59
1499130203.92,46608,15.94,73982.3,-2.35,-30.01,-32.39,0,*51
1499130205.21,46609,15.94,73982.0,-2.37,-29.89,-32.19,0,*58
1499130206.46,46610,15.94,73982.8,-2.35,-29.95,-32.07,0,*50
1499130207.67,46611,15.94,73984.3,-2.35,-29.95,-32.23,0,*57
1499130208.88,46612,15.94,73984.3,-2.35,-29.83,-32.23,0,*53
1499130210.1,46613,15.94,73986.5,-2.35,-30.11,-32.39,0,*5A
1499130211.31,46614,15.94,73982.5,-2.35,-29.61,-31.79,0,*55
1499130212.52,46615,15.94,73980.5,-2.35,-29.61,-31.79,0,*54
1499130213.76,46616,15.94,73982.0,-2.35,-29.79,-32.07,0,*54
1499130214.99,46617,15.94,73984.0,-2.35,-30.11,-32.29,0,*5F
1499130216.2,46618,15.94,73984.5,-2.35,-29.95,-32.13,0,*5D
1499130217.44,46619,15.94,73982.3,-2.35,-29.67,-31.91,0,*58
1499130218.68,46620,15.94,73980.0,-2.35,-29.79,-32.07,0,*51
1499130219.92,46621,15.94,73982.5,-2.35,-29.83,-32.07,0,*55
1499130221.13,46622,15.94,73986.5,-2.35,-29.95,-32.23,0,*57
1499130222.37,46623,15.94,73986.5,-2.35,-30.17,-32.39,0,*5F
1499130223.6,46624,15.94,73980.5,-2.35,-30.11,-32.29,0,*5F
1499130224.86,46625,15.94,73986.0,-2.37,-30.23,-32.45,0,*57
1499130226.1,46626,15.94,73986.5,-2.35,-30.27,-32.45,0,*52
1499130227.33,46627,15.94,73982.3,-2.37,-30.23,-32.35,0,*52
1499130228.6,46628,15.94,73980.0,-2.37,-30.17,-32.35,0,*5A
1499130229.83,46629,15.94,73986.0,-2.35,-30.11,-32.29,0,*52
1499130231.07,46630,15.94,73986.3,-2.35,-29.39,-31.67,0,*51
1499130232.3,46631,15.94,73986.5,-2.35,-29.79,-31.95,0,*59
1499130233.52,46632,16.0,73984.8,-2.35,-29.61,-31.79,0,*51
1499130234.76,46633,15.94,73982.0,-2.35,-29.95,-32.07,0,*51
1499130236.02,46634,15.94,73982.0,-2.35,-29.39,-31.73,0,*50
1499130237.26,46635,15.94,73980.8,-2.35,-29.61,-31.91,0,*50
1499130238.5,46636,15.94,73982.3,-2.35,-29.83,-32.07,0,*53
1499130239.74,46637,15.94,73984.5,-2.35,-29.45,-31.73,0,*58
1499130241.0,46638,15.94,73980.5,-2.33,-29.67,-31.91,0,*5D
1499130242.27,46639,15.94,73982.5,-2.33,-29.79,-31.95,0,*57
1499130243.56,46640,15.94,73978.3,-2.33,-29.51,-31.73,0,*5B
1499130244.82,46641,15.94,73978.5,-2.31,-29.73,-31.85,0,*51
1499130246.06,46642,15.94,73982.3,-2.33,-29.61,-31.79,0,*50
1499130247.32,46643,15.94,73980.8,-2.31,-29.73,-31.91,0,*56
1499130248.56,46644,15.94,73986.0,-2.31,-29.95,-32.19,0,*5A
1499130249.78,46645,15.94,73980.0,-2.31,-30.11,-32.23,0,*56
1499130251.03,46646,15.94,73984.3,-2.33,-30.11,-32.29,0,*5D
1499130252.3,46647,15.94,73982.0,-2.31,-30.01,-32.07,0,*53
1499130253.56,46648,15.94,73982.8,-2.33,-30.01,-32.23,0,*58
1499130254.79,46649,15.94,73984.3,-2.33,-29.95,-32.23,0,*5C
1499130256.06,46650,16.0,73988.3,-2.33,-29.83,-31.95,0,*5D
1499130257.33,46651,15.94,73982.8,-2.33,-29.83,-31.95,0,*5C
1499130258.57,46652,15.94,73984.5,-2.31,-29.61,-31.91,0,*55
1499130259.81,46653,15.94,73988.5,-2.33,-29.95,-32.13,0,*54
1499130261.08,46654,15.94,73986.8,-2.33,-29.95,-32.07,0,*56
1499130262.34,46655,15.94,73984.5,-2.33,-30.01,-32.23,0,*54
1499130263.59,46656,15.94,73986.0,-2.33,-30.01,-32.13,0,*54
1499130264.87,46657,15.94,73986.0,-2.31,-29.89,-32.07,0,*5A
1499130266.12,46658,15.94,73980.5,-2.33,-30.01,-32.23,0,*59
1499130267.36,46659,16.0,73990.0,-2.33,-30.11,-32.39,0,*52
1499130268.6,46660,15.94,73982.5,-2.33,-29.83,-32.13,0,*53
1499130269.89,46661,15.94,73984.0,-2.33,-30.17,-32.45,0,*54
1499130271.15,46662,16.0,73984.8,-2.33,-29.79,-31.95,0,*59
1499130272.38,46663,15.94,73986.0,-2.33,-30.11,-32.13,0,*53
1499130273.67,46664,15.94,73986.8,-2.33,-30.17,-32.29,0,*5B
1499130274.9,46665,16.0,73986.5,-2.33,-30.11,-32.23,0,*56
1499130276.15,46666,15.94,73980.8,-2.35,-29.83,-31.95,0,*5E
1499130277.39,46667,15.94,73982.0,-2.35,-29.83,-32.07,0,*57
1499130278.62,46668,15.94,73984.0,-2.35,-30.11,-32.29,0,*57
1499130279.91,46669,15.94,73984.5,-2.37,-30.17,-32.45,0,*58
1499130281.14,46670,15.94,73984.0,-2.35,-30.01,-32.23,0,*55
1499130282.38,46671,15.94,73980.8,-2.35,-29.79,-31.91,0,*59
1499130283.62,46672,16.0,73986.0,-2.35,-29.83,-32.07,0,*53
1499130284.86,46673,15.94,73982.5,-2.35,-29.61,-31.91,0,*52
1499130286.15,46674,15.94,73980.8,-2.33,-29.39,-31.57,0,*54
1499130287.39,46675,15.94,73980.3,-2.31,-29.45,-31.73,0,*5A
1499130288.62,46676,16.0,73984.0,-2.33,-29.45,-31.67,0,*5E
1499130289.86,46677,16.0,73984.8,-2.33,-29.83,-32.13,0,*55
1499130291.1,46678,15.94,73980.0,-2.31,-29.61,-31.85,0,*58
1499130292.35,46679,15.94,73982.8,-2.31,-29.95,-32.07,0,*5B
1499130293.62,46680,15.94,73986.8,-2.33,-29.83,-32.07,0,*58
1499130294.9,46681,15.94,73976.8,-2.33,-29.29,-31.57,0,*5F
1499130296.14,46682,15.94,73984.3,-2.31,-29.79,-31.91,0,*51
1499130297.41,46683,15.94,73984.3,-2.33,-29.95,-32.07,0,*5C
1499130298.64,46684,15.94,73986.0,-2.31,-29.79,-31.91,0,*57
1499130299.91,46685,15.94,73988.3,-2.33,-29.79,-31.95,0,*50
1499130301.15,46686,15.94,73986.8,-2.31,-29.57,-31.91,0,*59
1499130302.42,46687,15.94,73986.5,-2.31,-29.89,-32.07,0,*57
1499130303.69,46688,15.94,73988.5,-2.33,-29.45,-31.73,0,*5A
1499130304.93,46689,15.94,73980.0,-2.31,-29.57,-31.85,0,*53
1499130306.17,46690,15.94,73978.8,-2.31,-29.61,-31.91,0,*5B
1499130307.41,46691,15.94,73982.8,-2.31,-29.45,-31.73,0,*50
1499130308.65,46692,15.94,73978.3,-2.31,-29.61,-31.85,0,*5C
1499130309.89,46693,15.94,73980.0,-2.31,-29.23,-31.51,0,*52
1499130311.13,46694,15.94,73982.5,-2.31,-29.57,-31.85,0,*5F
1499130312.4,46695,15.94,73978.3,-2.29,-29.17,-31.29,0,*55
1499130313.69,46696,16.0,73982.8,-2.29,-29.39,-31.61,0,*56
1499130314.95,46697,15.94,73976.5,-2.29,-29.57,-31.73,0,*5C
1499130316.21,46698,15.94,73976.0,-2.29,-29.61,-31.85,0,*5F
1499130317.44,46699,15.94,73978.8,-2.29,-29.45,-31.67,0,*54
1499130318.7,46700,15.94,73978.5,-2.29,-29.61,-31.85,0,*5F
1499130319.92,46701,15.94,73982.3,-2.27,-29.83,-32.13,0,*50
1499130321.18,46702,15.94,73982.5,-2.29,-29.95,-32.19,0,*50
1499130322.39,46703,16.0,73986.8,-2.27,-29.79,-32.01,0,*54
1499130323.62,46704,15.94,73978.0,-2.29,-29.79,-32.01,0,*5D
1499130324.89,46705,15.94,73976.8,-2.27,-29.17,-31.39,0,*52
1499130326.09,46706,15.94,73982.5,-2.27,-29.79,-32.01,0,*51
1499130327.36,46707,15.94,73980.3,-2.29,-29.35,-31.67,0,*55
1499130328.6,46708,15.94,73980.8,-2.27,-29.83,-31.95,0,*54
1499130329.83,46709,15.94,73982.8,-2.29,-29.79,-32.01,0,*50
1499130331.11,46710,16.0,73984.0,-2.29,-29.73,-31.85,0,*5D
1499130332.35,46711,16.0,73984.8,-2.27,-29.35,-31.67,0,*5C
1499130333.56,46712,15.94,73982.0,-2.27,-28.97,-31.05,0,*52
1499130334.83,46713,15.94,73984.8,-2.27,-29.35,-31.57,0,*5D
1499130336.04,46714,15.94,73986.8,-2.27,-29.57,-31.79,0,*52
1499130337.28,46715,15.94,73980.5,-2.27,-29.51,-31.79,0,*55
1499130338.54,46716,15.94,73986.5,-2.29,-29.61,-31.91,0,*5D
1499130339.79,46717,15.94,73984.5,-2.23,-29.57,-31.95,0,*57
1499130341.03,46718,16.0,73982.0,-2.23,-29.57,-31.85,0,*59
1499130342.26,46719,15.94,73992.0,-2.23,-29.73,-32.13,0,*52
1499130343.5,46720,15.94,73982.3,-2.23,-29.57,-31.85,0,*52
1499130344.71,46721,15.94,73976.5,-2.23,-29.67,-32.01,0,*5F
1499130345.97,46722,16.0,73982.8,-2.27,-29.17,-31.57,0,*5F
1499130347.18,46723,15.94,73982.5,-2.27,-29.57,-31.79,0,*56
1499130348.43,46724,15.94,73984.0,-2.27,-29.67,-31.95,0,*50
1499130349.67,46725,16.0,73988.5,-2.27,-29.67,-31.95,0,*51
1499130350.96,46726,15.94,73986.8,-2.29,-29.39,-31.61,0,*5C
1499130352.17,46727,15.94,73986.5,-2.27,-29.83,-32.13,0,*54
1499130353.39,46728,15.94,73984.5,-2.27,-29.83,-32.13,0,*5B
1499130354.65,46729,15.94,73980.0,-2.27,-29.73,-31.95,0,*58
1499130355.88,46730,15.94,73980.5,-2.27,-30.01,-32.13,0,*50
1499130357.12,46731,15.94,73986.3,-2.27,-29.35,-31.67,0,*5E
1499130358.36,46732,16.0,73988.3,-2.27,-29.57,-31.95,0,*54
1499130359.6,46733,15.94,73986.0,-2.27,-29.67,-31.85,0,*57
1499130360.87,46734,15.94,73988.5,-2.27,-29.51,-31.85,0,*55
1499130362.13,46735,15.94,73988.5,-2.27,-29.29,-31.61,0,*51
1499130363.36,46736,15.94,73990.0,-2.27,-29.67,-31.85,0,*52
1499130364.61,46737,16.0,73988.5,-2.23,-29.51,-31.79,0,*51
1499130365.82,46738,15.94,73986.3,-2.23,-29.83,-32.01,0,*5D
1499130367.06,46739,16.0,73988.0,-2.23,-29.39,-31.79,0,*51
1499130368.33,46740,16.0,73990.8,-2.21,-29.67,-31.95,0,*54
1499130369.56,46741,15.94,73990.0,-2.21,-29.61,-31.79,0,*51
1499130370.8,46742,15.94,73988.3,-2.23,-29.51,-31.79,0,*53
1499130372.07,46743,15.94,73982.0,-2.23,-29.17,-31.39,0,*54
1499130373.31,46744,15.94,73986.5,-2.23,-29.39,-31.67,0,*54
1499130374.52,46745,15.94,73986.5,-2.23,-29.57,-31.79,0,*52
1499130375.73,46746,15.94,73988.0,-2.23,-29.83,-32.13,0,*57
1499130376.97,46747,15.94,73984.3,-2.21,-29.95,-32.13,0,*53
1499130378.2,46748,15.94,73984.3,-2.23,-30.05,-32.01,0,*5C
1499130379.46,46749,15.94,73980.0,-2.21,-29.61,-31.91,0,*5F
1499130380.72,46750,15.94,73984.5,-2.21,-29.79,-31.91,0,*5E
1499130381.96,46751,15.94,73980.8,-2.23,-29.67,-31.85,0,*57
1499130383.19,46752,16.0,73980.3,-2.21,-29.79,-32.13,0,*55
1499130384.45,46753,15.94,73976.8,-2.23,-30.01,-32.19,0,*5B
1499130385.68,46754,16.0,73972.3,-2.23,-30.01,-32.35,0,*52
1499130386.92,46755,15.94,73974.3,-2.23,-30.17,-32.51,0,*56
1499130388.19,46756,15.94,73980.8,-2.23,-29.89,-32.19,0,*56
1499130389.45,46757,15.94,73982.5,-2.23,-30.01,-32.29,0,*5C
1499130390.7,46758,16.0,73982.8,-2.23,-30.01,-32.29,0,*53
1499130391.96,46759,15.94,73964.5,-2.23,-30.17,-32.29,0,*55
1499130393.22,46760,15.94,73964.0,-2.23,-29.73,-31.95,0,*51
1499130394.49,46761,15.94,73992.0,-2.27,-29.51,-31.85,0,*55
1499130395.75,46762,16.0,73980.3,-2.21,-29.67,-31.73,0,*5C
1499130397.01,46763,15.94,73966.8,-2.23,-29.35,-31.57,0,*5E
1499130398.25,46764,15.94,73972.8,-2.23,-29.29,-31.45,0,*57
1499130399.49,46765,16.0,73970.3,-2.21,-29.61,-31.79,0,*57
1499130400.73,46766,15.94,73968.0,-2.23,-29.79,-32.07,0,*55
1499130401.96,46767,16.0,73974.0,-2.23,-29.89,-32.13,0,*5E
1499130403.22,46768,15.94,73972.5,-2.23,-30.01,-32.19,0,*53
1499130404.49,46769,16.0,73972.0,-2.23,-29.73,-31.95,0,*58
1499130405.75,46770,15.94,73972.5,-2.21,-29.67,-31.91,0,*53
1499130406.99,46771,16.0,73974.3,-2.23,-29.51,-31.79,0,*53
1499130408.26,46772,15.94,73974.0,-2.21,-29.67,-31.95,0,*55
1499130409.52,46773,15.94,73976.5,-2.21,-29.61,-31.91,0,*56
1499130410.78,46774,15.94,73962.8,-2.21,-29.23,-31.57,0,*5D
1499130411.99,46775,15.94,73954.5,-2.23,-29.67,-31.79,0,*52
1499130413.27,46776,15.94,73958.5,-2.21,-29.35,-31.57,0,*58
1499130414.57,46777,16.0,73978.0,-2.21,-29.35,-31.61,0,*5C
1499130415.83,46778,16.0,73970.5,-2.21,-29.23,-31.39,0,*59
1499130417.09,46779,15.94,73974.5,-2.21,-29.45,-31.73,0,*56
1499130418.35,46780,15.94,73978.8,-2.19,-29.35,-31.61,0,*5F
1499130419.61,46781,15.94,73976.3,-2.17,-29.57,-31.73,0,*57
1499130420.84,46782,16.0,73984.5,-2.19,-29.61,-31.91,0,*53
1499130422.09,46783,15.94,73980.0,-2.19,-29.29,-31.51,0,*52
1499130423.3,46784,15.94,73986.8,-2.19,-29.67,-31.79,0,*55
1499130424.56,46785,16.0,73986.5,-2.17,-29.57,-31.85,0,*5A
1499130425.79,46786,15.94,73984.0,-2.19,-29.79,-31.91,0,*5E
1499130427.02,46787,15.94,73988.8,-2.19,-29.67,-31.91,0,*50
1499130428.26,46788,16.0,73992.8,-2.19,-29.83,-31.91,0,*55
1499130429.52,46789,15.94,73990.3,-2.21,-29.67,-31.95,0,*51
1499130430.78,46790,15.94,73992.0,-2.19,-29.51,-31.73,0,*5F
1499130432.04,46791,16.0,73994.8,-2.19,-29.35,-31.61,0,*5F
1499130433.27,46792,15.94,73988.8,-2.19,-29.61,-31.73,0,*5E
1499130434.47,46793,15.94,73990.5,-2.19,-29.61,-31.79,0,*55
1499130435.73,46794,16.0,73990.5,-2.19,-29.51,-31.73,0,*5B
1499130437.01,46795,16.0,73992.0,-2.17,-29.29,-31.57,0,*5D
1499130438.29,46796,15.94,73990.5,-2.17,-29.29,-31.51,0,*58
1499130439.56,46797,16.0,73994.3,-2.17,-29.29,-31.57,0,*5F
1499130440.84,46798,16.0,73996.8,-2.17,-29.73,-31.95,0,*51
1499130442.1,46799,16.0,73994.8,-2.17,-29.45,-31.57,0,*5B
