1499176800.31,22335,16.44,74146.3,6.23,-6.31,-9.23,0,*73
1499176801.55,22336,16.44,74140.8,6.29,-6.19,-9.15,0,*75
1499176802.8,22337,16.44,74140.3,6.35,-6.51,-9.57,0,*73
1499176803.99,22338,16.44,74144.5,6.37,-6.77,-10.05,0,*45
1499176805.27,22339,16.44,74148.8,6.43,-6.97,-10.41,0,*49
1499176806.47,22340,16.44,74142.8,6.45,-6.69,-10.31,0,*47
1499176807.69,22341,16.44,74148.5,6.51,-7.53,-11.45,0,*49
1499176808.93,22342,16.44,74152.5,6.51,-7.39,-11.45,0,*46
1499176810.18,22343,16.44,74154.5,6.59,-7.39,-11.67,0,*4F
1499176811.42,22344,16.44,74154.5,6.61,-8.33,-12.61,0,*43
1499176812.65,22345,16.44,74150.3,6.65,-8.71,-13.19,0,*4E
1499176813.88,22346,16.44,74152.5,6.67,-9.11,-13.73,0,*44
1499176815.08,22347,16.44,74154.3,6.67,-9.75,-14.37,0,*40
1499176816.33,22348,16.44,74156.8,6.69,-9.75,-14.47,0,*46
1499176817.55,22349,16.44,74156.0,6.69,-10.53,-15.25,0,*7E
1499176818.78,22350,16.44,74160.3,6.71,-11.11,-15.85,0,*72
1499176820.01,22351,16.44,74154.0,6.71,-11.77,-16.37,0,*79
1499176821.23,22352,16.44,74156.3,6.71,-10.45,-14.93,0,*76
1499176822.48,22353,16.44,74158.0,6.73,-12.07,-16.79,0,*77
1499176823.76,22354,16.44,74148.8,6.73,-15.01,-19.57,0,*72
1499176825.01,22355,16.44,74152.0,6.69,-13.97,-18.41,0,*77
1499176826.27,22356,16.44,74156.8,6.67,-12.53,-16.65,0,*7B
1499176827.51,22357,16.44,74162.8,6.67,-12.71,-16.59,0,*75
1499176828.75,22358,16.44,74156.5,6.69,-12.79,-16.89,0,*71
1499176830.01,22359,16.44,74162.5,6.69,-12.97,-17.03,0,*73
1499176831.29,22360,16.44,74156.3,6.69,-13.83,-18.01,0,*70
1499176832.54,22361,16.44,74154.5,6.71,-14.05,-17.93,0,*75
1499176833.77,22362,16.44,74150.5,6.71,-13.93,-17.79,0,*7A
1499176835.01,22363,16.44,74146.0,6.71,-13.97,-17.87,0,*7E
1499176836.24,22364,16.44,74140.8,6.71,-13.51,-17.25,0,*7B
1499176837.49,22365,16.44,74142.8,6.73,-12.35,-15.95,0,*72
1499176838.73,22366,16.44,74138.5,6.79,-12.83,-16.51,0,*7D
1499176839.94,22367,16.44,74138.8,6.79,-13.15,-16.51,0,*72
1499176841.14,22368,16.44,74142.5,6.83,-13.65,-16.97,0,*75
1499176842.37,22369,16.44,74136.5,6.83,-13.83,-16.89,0,*73
1499176843.65,22370,16.44,74154.0,6.87,-13.87,-16.65,0,*79
1499176844.9,22371,16.44,74154.5,6.87,-12.65,-15.07,0,*72
1499176846.16,22372,16.44,74154.8,6.91,-12.53,-14.69,0,*7A
1499176847.39,22373,16.44,74158.0,6.93,-12.25,-13.97,0,*7E
1499176848.63,22374,16.44,74156.3,6.95,-12.61,-14.23,0,*77
1499176849.86,22375,16.44,74154.3,6.97,-12.75,-14.19,0,*78
1499176851.08,22376,16.44,74154.5,7.03,-13.43,-15.11,0,*7A
1499176852.34,22377,16.44,74152.5,7.03,-12.53,-14.37,0,*7E
1499176853.59,22378,16.44,74160.3,7.05,-12.57,-14.97,0,*79
1499176854.82,22379,16.44,74158.8,7.07,-13.65,-16.55,0,*76
1499176856.04,22380,16.44,74158.5,7.09,-13.23,-16.69,0,*73
1499176857.27,22381,16.44,74156.5,7.07,-14.37,-18.17,0,*79
1499176858.52,22382,16.44,74158.3,7.07,-14.75,-18.65,0,*79
1499176859.74,22383,16.44,74152.8,7.09,-14.61,-18.35,0,*76
1499176860.98,22384,16.44,74152.5,7.07,-14.19,-17.83,0,*72
1499176862.18,22385,16.44,74148.3,7.09,-13.73,-17.31,0,*7F
1499176863.42,22386,16.44,74146.8,7.09,-13.79,-17.17,0,*72
1499176864.64,22387,16.44,74152.3,7.09,-13.65,-17.25,0,*7F
1499176865.87,22388,16.44,74152.8,7.13,-14.01,-17.73,0,*7D
1499176867.1,22389,16.44,74148.5,7.13,-14.11,-17.79,0,*77
1499176868.33,22390,16.44,74148.3,7.15,-13.23,-16.93,0,*7A
1499176869.56,22391,16.44,74148.5,7.17,-13.23,-17.03,0,*71
1499176870.78,22392,16.44,74146.3,7.17,-13.37,-17.31,0,*76
1499176871.99,22393,16.44,74148.3,7.21,-12.21,-16.37,0,*73
1499176873.22,22394,16.44,74148.5,7.21,-12.71,-16.03,0,*76
1499176874.46,22395,16.44,74150.3,7.25,-11.93,-14.89,0,*7C
1499176875.71,22396,16.44,74152.5,7.27,-12.71,-15.71,0,*74
1499176876.94,22397,16.44,74148.5,7.25,-13.37,-16.75,0,*73
1499176878.22,22398,16.44,74146.3,7.27,-11.81,-14.97,0,*7F
1499176879.47,22399,16.44,74146.8,7.29,-11.89,-14.79,0,*78
1499176880.7,22400,16.44,74148.5,7.33,-12.71,-16.03,0,*7F
1499176881.94,22401,16.44,74148.8,7.33,-13.55,-17.07,0,*7C
1499176883.22,22402,16.44,74150.0,7.35,-11.89,-15.85,0,*72
1499176884.47,22403,16.44,74150.0,7.39,-12.11,-16.37,0,*77
1499176885.7,22404,16.44,74148.5,7.39,-12.93,-16.55,0,*7E
1499176886.96,22405,16.44,74152.0,7.39,-12.47,-15.81,0,*7C
1499176888.21,22406,16.44,74152.0,7.39,-12.93,-16.23,0,*7D
1499176889.4,22407,16.44,74156.3,7.41,-12.47,-15.67,0,*79
1499176890.63,22408,16.44,74154.8,7.47,-12.39,-15.75,0,*7A
1499176891.9,22409,16.44,74156.8,7.47,-12.65,-16.31,0,*71
1499176893.15,22410,16.44,74156.0,7.51,-12.61,-16.09,0,*71
1499176894.38,22411,16.44,74156.3,7.51,-12.07,-15.67,0,*7B
1499176895.58,22412,16.44,74162.5,7.55,-12.93,-16.79,0,*7D
1499176896.85,22413,16.44,74158.8,7.55,-13.33,-17.07,0,*7F
1499176898.09,22414,16.44,74156.0,7.55,-14.15,-18.31,0,*71
1499176899.34,22415,16.44,74160.0,7.57,-13.37,-17.49,0,*75
1499176900.59,22416,16.44,74162.5,7.57,-13.15,-17.21,0,*78
1499176901.82,22417,16.44,74160.0,7.57,-14.69,-18.89,0,*78
1499176903.08,22418,16.44,74164.0,7.57,-15.01,-19.23,0,*79
1499176904.32,22419,16.44,74164.0,7.57,-14.69,-18.59,0,*7B
1499176905.57,22420,16.44,74160.3,7.61,-15.85,-19.91,0,*72
1499176906.77,22421,16.44,74162.5,7.59,-15.11,-18.69,0,*73
1499176907.99,22422,16.44,74162.8,7.59,-15.53,-19.27,0,*7D
1499176909.22,22423,16.44,74164.0,7.59,-15.57,-19.17,0,*7B
1499176910.44,22424,16.44,74166.0,7.61,-15.25,-18.79,0,*7B
1499176911.67,22425,16.44,74166.8,7.61,-15.25,-18.65,0,*77
1499176912.9,22426,16.44,74172.3,7.61,-17.31,-20.93,0,*71
1499176914.1,22427,16.44,74166.5,7.59,-19.47,-23.09,0,*74
1499176915.33,22428,16.44,74162.5,7.55,-21.57,-25.39,0,*78
1499176916.55,22429,16.44,74160.3,7.49,-20.09,-23.59,0,*7E
1499176917.8,22430,16.5,74166.3,7.47,-18.59,-21.77,0,*78
1499176919.04,22431,16.44,74168.8,7.47,-16.31,-19.37,0,*76
1499176920.32,22432,16.44,74162.8,7.49,-15.89,-18.89,0,*7F
1499176921.6,22433,16.44,74156.3,7.47,-17.21,-20.19,0,*72
1499176922.83,22434,16.5,74158.0,7.49,-16.59,-19.47,0,*74
1499176924.05,22435,16.44,74158.0,7.51,-17.49,-20.35,0,*73
1499176925.25,22436,16.44,74166.3,7.51,-17.31,-19.99,0,*73
1499176926.51,22437,16.5,74166.5,7.49,-19.03,-21.67,0,*7E
1499176927.75,22438,16.5,74160.8,7.47,-18.11,-20.83,0,*76
1499176928.98,22439,16.5,74160.0,7.47,-18.21,-20.59,0,*73
1499176930.24,22440,16.5,74164.8,7.51,-17.03,-19.31,0,*71
1499176931.5,22441,16.5,74170.0,7.49,-18.69,-21.23,0,*72
1499176932.75,22442,16.44,74164.5,7.47,-20.19,-22.63,0,*74
1499176933.99,22443,16.5,74164.8,7.47,-20.05,-22.47,0,*7E
1499176935.2,22444,16.5,74166.0,7.41,-20.59,-22.93,0,*7F
1499176936.48,22445,16.5,74160.8,7.39,-19.57,-21.87,0,*73
1499176937.75,22446,16.5,74160.3,7.37,-19.31,-21.27,0,*74
1499176938.97,22447,16.44,74158.3,7.39,-18.83,-21.09,0,*7F
1499176940.2,22448,16.5,74162.5,7.39,-18.99,-21.13,0,*70
1499176941.43,22449,16.5,74160.5,7.37,-18.11,-20.19,0,*74
1499176942.65,22450,16.5,74160.5,7.41,-18.89,-20.93,0,*7E
1499176943.91,22451,16.5,74156.8,7.39,-19.91,-22.17,0,*76
1499176945.16,22452,16.5,74148.3,7.35,-22.57,-24.71,0,*7D
1499176946.39,22453,16.5,74144.3,7.33,-21.67,-23.89,0,*7A
1499176947.62,22454,16.5,74150.0,7.29,-21.47,-23.69,0,*7A
1499176948.89,22455,16.5,74162.8,7.27,-21.97,-24.21,0,*73
1499176950.12,22456,16.5,74158.0,7.21,-24.35,-26.71,0,*7C
1499176951.37,22457,16.5,74150.3,7.19,-23.65,-25.91,0,*79
1499176952.62,22458,16.5,74146.8,7.11,-23.79,-26.17,0,*7E
1499176953.86,22459,16.5,74146.0,7.11,-21.39,-23.29,0,*71
1499176955.07,22460,16.44,74142.8,7.09,-20.43,-22.53,0,*72
1499176956.29,22461,16.5,74144.0,7.09,-20.19,-22.37,0,*7E
1499176957.53,22462,16.5,74146.3,7.07,-19.85,-21.77,0,*7B
1499176958.74,22463,16.5,74148.8,7.09,-18.99,-20.93,0,*73
1499176959.99,22464,16.5,74144.3,7.11,-18.59,-20.59,0,*77
1499176961.26,22465,16.5,74146.0,7.11,-18.89,-20.79,0,*79
1499176962.5,22466,16.5,74150.0,7.11,-18.25,-20.15,0,*76
1499176963.73,22467,16.5,74150.0,7.13,-17.07,-18.73,0,*71
1499176964.99,22468,16.5,74144.3,7.17,-17.41,-19.27,0,*78
1499176966.22,22469,16.5,74152.8,7.17,-17.17,-19.51,0,*7B
1499176967.42,22470,16.5,74152.5,7.21,-16.79,-19.51,0,*7F
1499176968.63,22471,16.5,74158.5,7.25,-16.31,-18.83,0,*78
1499176969.88,22472,16.5,74154.3,7.27,-17.59,-19.91,0,*74
1499176971.11,22473,16.5,74164.5,7.29,-18.17,-20.35,0,*7A
1499176972.34,22474,16.5,74166.0,7.29,-16.09,-18.21,0,*72
1499176973.6,22475,16.5,74162.8,7.31,-17.87,-20.19,0,*7D
1499176974.84,22476,16.5,74168.8,7.31,-18.93,-21.09,0,*74
1499176976.05,22477,16.5,74172.8,7.33,-18.45,-20.59,0,*78
1499176977.29,22478,16.5,74160.8,7.33,-19.51,-21.67,0,*7F
1499176978.54,22479,16.5,74140.5,7.33,-19.81,-21.87,0,*7D
1499176979.8,22480,16.5,74164.8,7.31,-20.19,-22.21,0,*7D
1499176981.03,22481,16.5,74172.3,7.31,-19.71,-21.73,0,*7C
1499176982.25,22482,16.5,74172.3,7.31,-18.17,-20.05,0,*7E
1499176983.5,22483,16.5,74172.0,7.31,-18.79,-20.79,0,*7C
1499176984.71,22484,16.5,74176.0,7.33,-19.37,-21.39,0,*77
1499176985.96,22485,16.5,74170.5,7.35,-19.95,-21.97,0,*7C
1499176987.16,22486,16.5,74172.0,7.33,-21.09,-23.09,0,*72
1499176988.41,22487,16.5,74172.5,7.31,-20.49,-22.83,0,*77
1499176989.64,22488,16.5,74154.5,7.29,-20.83,-22.67,0,*7D
1499176990.86,22489,16.5,74164.8,7.29,-21.47,-23.53,0,*73
1499176992.11,22490,16.5,74156.8,7.27,-21.47,-23.53,0,*75
1499176993.37,22491,16.5,74154.5,7.21,-21.33,-23.23,0,*76
1499176994.6,22492,16.5,74150.5,7.21,-19.61,-21.47,0,*79
1499176995.81,22493,16.5,74146.3,7.21,-19.51,-21.39,0,*72
1499176997.04,22494,16.5,74146.5,7.25,-20.73,-22.77,0,*72
1499176998.26,22495,16.5,74144.5,7.19,-20.59,-22.37,0,*70
1499176999.52,22496,16.5,74140.5,7.21,-20.53,-22.31,0,*74
1499177000.75,22497,16.5,74144.8,7.21,-19.61,-21.47,0,*7C
1499177001.98,22498,16.5,74154.5,7.25,-18.55,-20.25,0,*74
1499177003.21,22499,16.5,74144.0,7.25,-17.45,-19.17,0,*70
1499177004.46,22500,16.5,74144.5,7.29,-17.79,-19.41,0,*71
1499177005.69,22501,16.5,74148.3,7.29,-17.73,-19.41,0,*7A
1499177006.91,22502,16.5,74152.0,7.31,-18.21,-20.05,0,*72
1499177008.12,22503,16.5,74156.5,7.33,-19.51,-21.43,0,*74
1499177009.36,22504,16.5,74166.3,7.33,-19.51,-21.23,0,*75
1499177010.59,22505,16.5,74164.0,7.33,-18.93,-20.63,0,*7E
1499177011.85,22506,16.5,74162.8,7.33,-17.93,-19.81,0,*74
1499177013.07,22507,16.5,74160.0,7.35,-18.07,-20.05,0,*77
1499177014.3,22508,16.5,74160.0,7.37,-17.07,-18.69,0,*74
1499177015.52,22509,16.5,74158.3,7.41,-17.45,-19.07,0,*7B
1499177016.72,22510,16.5,74166.5,7.41,-16.79,-18.45,0,*7A
1499177018.0,22511,16.5,74160.5,7.43,-17.45,-19.41,0,*72
1499177019.28,22512,16.5,74164.0,7.49,-17.41,-19.27,0,*7F
1499177020.54,22513,16.5,74168.0,7.49,-17.07,-18.73,0,*7C
1499177021.81,22514,16.5,74166.8,7.53,-16.69,-18.59,0,*71
1499177023.1,22515,16.5,74170.5,7.53,-16.65,-18.31,0,*72
1499177024.37,22516,16.5,74172.0,7.57,-17.07,-18.89,0,*73
1499177025.59,22517,16.5,74174.3,7.59,-17.63,-19.75,0,*7C
1499177026.82,22518,16.5,74176.0,7.59,-18.01,-20.05,0,*75
1499177028.06,22519,16.5,74176.8,7.61,-16.31,-18.25,0,*7B
1499177029.28,22520,16.5,74180.0,7.65,-16.79,-18.79,0,*70
1499177030.53,22521,16.5,74180.0,7.63,-17.25,-19.27,0,*75
1499177031.8,22522,16.5,74178.3,7.65,-16.69,-18.59,0,*71
1499177033.04,22523,16.5,74176.0,7.67,-17.03,-18.89,0,*72
1499177034.24,22524,16.5,74176.3,7.71,-18.07,-19.95,0,*75
1499177035.47,22525,16.5,74172.5,7.71,-18.25,-20.19,0,*7A
1499177036.69,22526,16.5,74174.8,7.73,-18.69,-20.69,0,*74
1499177037.94,22527,16.5,74174.8,7.73,-17.59,-19.47,0,*7F
1499177039.19,22528,16.5,74174.3,7.73,-17.45,-19.47,0,*7D
1499177040.38,22529,16.5,74174.0,7.75,-18.07,-19.99,0,*70
1499177041.61,22530,16.5,74176.0,7.73,-19.95,-21.93,0,*75
1499177042.84,22531,16.5,74172.8,7.73,-19.13,-21.13,0,*72
1499177044.08,22532,16.5,74164.0,7.73,-21.33,-23.39,0,*72
1499177045.3,22533,16.5,74152.3,7.67,-20.53,-22.41,0,*7F
1499177046.54,22534,16.5,74156.5,7.67,-21.23,-23.29,0,*71
1499177047.76,22535,16.5,74158.5,7.63,-22.03,-23.95,0,*72
1499177048.97,22536,16.5,74158.8,7.63,-23.43,-25.61,0,*79
1499177050.17,22537,16.5,74160.3,7.55,-24.05,-25.91,0,*77
1499177051.43,22538,16.5,74164.0,7.55,-23.65,-25.55,0,*71
1499177052.69,22539,16.5,74166.8,7.49,-21.67,-23.43,0,*7C
1499177053.92,22540,16.5,74160.5,7.47,-20.43,-21.93,0,*74
1499177055.16,22541,16.5,74156.5,7.47,-19.17,-20.39,0,*7F
1499177056.39,22542,16.5,74154.3,7.49,-18.69,-19.91,0,*72
1499177057.65,22543,16.5,74148.8,7.49,-19.61,-20.73,0,*7C
1499177058.91,22544,16.5,74152.8,7.49,-21.13,-22.21,0,*70
1499177060.18,22545,16.5,74152.0,7.47,-23.53,-24.67,0,*7D
1499177061.4,22546,16.5,74150.8,7.43,-22.83,-23.59,0,*7C
1499177062.65,22547,16.5,74152.5,7.39,-20.93,-21.27,0,*78
1499177063.88,22548,16.5,74146.8,7.39,-18.79,-18.69,0,*78
1499177065.13,22549,16.5,74148.0,7.39,-20.53,-20.29,0,*75
1499177066.39,22550,16.5,74148.3,7.37,-21.33,-20.99,0,*7F
1499177067.66,22551,16.5,74148.3,7.35,-20.83,-20.35,0,*70
1499177068.91,22552,16.5,74148.0,7.35,-19.41,-19.03,0,*78
1499177070.13,22553,16.5,74150.5,7.33,-18.59,-18.49,0,*78
1499177071.36,22554,16.5,74150.0,7.33,-18.01,-18.49,0,*72
1499177072.58,22555,16.5,74152.3,7.33,-17.07,-18.25,0,*70
1499177073.83,22556,16.5,74154.0,7.31,-16.37,-17.93,0,*71
1499177075.07,22557,16.5,74154.8,7.33,-15.21,-17.25,0,*7B
1499177076.33,22558,16.5,74154.8,7.35,-14.29,-17.07,0,*7B
1499177077.6,22559,16.56,74156.8,7.35,-13.97,-17.35,0,*79
1499177078.86,22560,16.5,74154.8,7.37,-13.97,-17.63,0,*72
1499177080.14,22561,16.5,74156.5,7.39,-13.83,-17.79,0,*73
1499177081.41,22562,16.5,74158.0,7.39,-12.83,-17.25,0,*78
1499177082.66,22563,16.5,74158.0,7.43,-13.43,-18.01,0,*70
1499177083.93,22564,16.56,74158.5,7.43,-12.35,-17.11,0,*79
1499177085.18,22565,16.5,74162.0,7.43,-12.61,-17.87,0,*76
1499177086.45,22566,16.56,74166.5,7.43,-11.77,-17.25,0,*79
1499177087.71,22567,16.5,74168.5,7.49,-10.35,-16.13,0,*71
1499177088.91,22568,16.5,74164.8,7.51,-9.31,-15.11,0,*4A
1499177090.15,22569,16.56,74166.3,7.57,-9.49,-15.71,0,*44
1499177091.38,22570,16.5,74166.0,7.57,-12.29,-18.73,0,*7F
1499177092.63,22571,16.5,74166.3,7.57,-15.15,-21.97,0,*76
1499177093.86,22572,16.56,74170.8,7.55,-15.63,-22.21,0,*78
1499177095.14,22573,16.5,74168.5,7.53,-17.59,-24.41,0,*74
1499177096.39,22574,16.5,74164.8,7.47,-16.93,-23.23,0,*72
1499177097.61,22575,16.5,74160.8,7.47,-17.83,-23.89,0,*73
1499177098.8,22576,16.5,74158.8,7.41,-20.43,-26.45,0,*7B
1499177100.03,22577,16.56,74152.5,7.35,-20.89,-26.45,0,*7F
1499177101.24,22578,16.56,74144.8,7.29,-20.93,-25.61,0,*73
1499177102.46,22579,16.5,74148.8,7.25,-19.41,-23.89,0,*7B
1499177103.67,22580,16.56,74154.5,7.25,-19.13,-23.09,0,*72
1499177104.95,22581,16.5,74154.0,7.19,-19.23,-22.73,0,*73
1499177106.15,22582,16.56,74156.0,7.17,-18.99,-21.73,0,*7D
1499177107.35,22583,16.56,74154.0,7.17,-18.99,-21.39,0,*72
1499177108.58,22584,16.56,74154.3,7.17,-19.07,-20.99,0,*78
1499177109.85,22585,16.56,74152.8,7.15,-17.59,-18.59,0,*79
1499177111.09,22586,16.56,74146.0,7.17,-15.39,-16.23,0,*7F
1499177112.34,22587,16.56,74146.0,7.19,-17.31,-17.79,0,*74
1499177113.57,22588,16.5,74150.5,7.21,-18.17,-18.01,0,*7B
1499177114.79,22589,16.5,74162.3,7.19,-16.89,-16.97,0,*79
1499177116.06,22590,16.56,74164.5,7.19,-14.93,-16.23,0,*77
1499177117.28,22591,16.56,74160.0,7.19,-15.63,-14.33,0,*7B
1499177118.53,22592,16.56,74160.5,7.15,-17.59,-15.63,0,*7B
1499177119.76,22593,16.56,74158.5,7.15,-16.79,-14.23,0,*7C
1499177121.04,22594,16.5,74156.8,7.11,-19.31,-15.57,0,*7E
1499177122.3,22595,16.5,74160.3,7.07,-18.65,-13.61,0,*7B
1499177123.52,22596,16.5,74160.3,7.03,-20.05,-14.23,0,*70
1499177124.75,22597,16.56,74160.8,6.99,-19.51,-12.89,0,*7E
1499177125.98,22598,16.56,74166.5,6.97,-17.41,-10.49,0,*7E
1499177127.2,22599,16.56,74166.0,6.95,-15.95,-9.01,0,*42
1499177128.41,22600,16.56,74168.8,6.93,-15.57,-8.55,0,*49
1499177129.63,22601,16.56,74170.0,6.89,-14.29,-7.61,0,*43
1499177130.83,22602,16.56,74174.5,6.89,-13.15,-6.81,0,*47
1499177132.05,22603,16.56,74170.0,6.91,-12.39,-6.77,0,*49
1499177133.28,22604,16.56,74164.8,6.87,-13.51,-8.45,0,*49
1499177134.53,22605,16.5,74164.5,6.85,-11.67,-7.31,0,*41
1499177135.75,22606,16.56,74168.5,6.85,-10.63,-6.89,0,*45
1499177136.99,22607,16.5,74164.3,6.81,-10.41,-7.19,0,*48
1499177138.24,22608,16.56,74170.5,6.81,-10.01,-7.43,0,*4C
1499177139.47,22609,16.56,74168.0,6.81,-10.05,-7.73,0,*4A
1499177140.71,22610,16.56,74166.0,6.79,-9.41,-7.39,0,*73
1499177141.9,22611,16.56,74160.8,6.75,-10.09,-8.37,0,*4B
1499177143.15,22612,16.56,74160.5,6.75,-9.11,-7.65,0,*71
1499177144.34,22613,16.56,74154.3,6.75,-8.37,-7.53,0,*70
1499177145.6,22614,16.56,74156.0,6.73,-8.03,-7.43,0,*77
1499177146.85,22615,16.56,74158.3,6.75,-7.43,-7.39,0,*76
1499177148.1,22616,16.5,74154.0,6.75,-7.57,-8.07,0,*72
1499177149.31,22617,16.56,74156.8,6.75,-7.65,-8.97,0,*7B
1499177150.54,22618,16.56,74156.0,6.79,-7.27,-9.41,0,*74
1499177151.77,22619,16.56,74156.3,6.79,-6.93,-10.19,0,*4E
1499177152.99,22620,16.56,74158.5,6.81,-6.39,-10.57,0,*49
1499177154.21,22621,16.56,74160.5,6.83,-6.39,-11.93,0,*43
1499177155.43,22622,16.56,74170.5,6.83,-7.19,-13.83,0,*40
1499177156.65,22623,16.56,74172.3,6.85,-7.15,-14.47,0,*44
1499177157.88,22624,16.56,74168.0,6.87,-8.71,-16.83,0,*46
1499177159.14,22625,16.56,74170.5,6.87,-10.63,-18.65,0,*7B
1499177160.34,22626,16.56,74174.3,6.89,-8.71,-16.37,0,*45
1499177161.56,22627,16.56,74172.5,6.93,-9.05,-16.27,0,*4C
1499177162.78,22628,16.56,74174.5,6.97,-10.79,-17.73,0,*74
1499177164.04,22629,16.56,74178.0,7.03,-10.89,-17.07,0,*75
1499177165.32,22630,16.56,74178.5,7.07,-11.33,-17.03,0,*7D
1499177166.51,22631,16.56,74180.0,7.09,-13.93,-18.99,0,*76
1499177167.73,22632,16.56,74178.5,7.09,-14.47,-18.79,0,*75
1499177168.96,22633,16.56,74182.3,7.13,-14.55,-18.49,0,*7F
1499177170.17,22634,16.56,74180.3,7.15,-15.11,-18.25,0,*75
1499177171.41,22635,16.56,74180.5,7.17,-15.81,-18.59,0,*74
1499177172.62,22636,16.56,74180.3,7.17,-18.99,-21.39,0,*7F
1499177173.85,22637,16.56,74172.8,7.15,-19.95,-21.77,0,*7B
1499177175.1,22638,16.56,74162.5,7.15,-20.25,-21.67,0,*74
1499177176.36,22639,16.56,74168.0,7.15,-19.91,-21.03,0,*72
1499177177.58,22640,16.56,74170.5,7.13,-19.81,-20.39,0,*73
1499177178.81,22641,16.56,74166.5,7.11,-19.17,-19.51,0,*7B
1499177180.06,22642,16.56,74170.5,7.11,-22.17,-22.57,0,*7E
1499177181.3,22643,16.56,74162.3,7.05,-23.69,-24.15,0,*72
1499177182.56,22644,16.56,74160.5,6.99,-23.09,-23.85,0,*79
1499177183.78,22645,16.56,74148.3,6.93,-20.99,-21.93,0,*7D
1499177185.05,22646,16.56,74156.0,6.95,-19.81,-21.23,0,*70
1499177186.31,22647,16.56,74160.3,6.95,-19.27,-21.43,0,*7B
1499177187.53,22648,16.56,74158.8,6.93,-20.93,-23.65,0,*71
1499177188.78,22649,16.56,74148.0,6.91,-20.63,-23.33,0,*7E
1499177190.01,22650,16.56,74140.0,6.89,-22.11,-24.83,0,*74
1499177191.26,22651,16.56,74132.5,6.85,-21.23,-23.33,0,*77
1499177192.48,22652,16.56,74134.0,6.85,-20.35,-22.03,0,*70
1499177193.68,22653,16.56,74142.0,6.85,-19.95,-21.39,0,*7B
1499177194.89,22654,16.56,74150.8,6.85,-19.81,-21.09,0,*7A
1499177196.12,22655,16.56,74162.5,6.85,-19.95,-21.03,0,*74
1499177197.35,22656,16.56,74162.0,6.87,-19.03,-19.95,0,*7E
1499177198.55,22657,16.56,74166.8,6.85,-20.59,-21.43,0,*78
1499177199.78,22658,16.56,74172.8,6.87,-19.51,-20.29,0,*7A
1499177201.01,22659,16.56,74170.8,6.89,-21.17,-21.97,0,*78
1499177202.24,22660,16.56,74172.0,6.89,-21.03,-21.77,0,*79
1499177203.47,22661,16.56,74172.0,6.89,-21.93,-22.73,0,*76
1499177204.66,22662,16.56,74168.0,6.85,-22.63,-23.13,0,*72
1499177205.86,22663,16.56,74170.0,6.85,-21.13,-21.73,0,*73
1499177207.08,22664,16.56,74170.5,6.85,-20.79,-21.43,0,*7A
1499177208.33,22665,16.56,74162.8,6.87,-20.73,-21.27,0,*71
1499177209.6,22666,16.56,74160.0,6.87,-21.27,-21.97,0,*79
1499177210.83,22667,16.56,74152.3,6.85,-22.93,-23.49,0,*77
1499177212.1,22668,16.56,74154.0,6.81,-23.19,-23.69,0,*7D
1499177213.32,22669,16.56,74166.3,6.81,-22.41,-22.97,0,*70
1499177214.53,22670,16.56,74154.0,6.75,-23.09,-23.75,0,*73
1499177215.78,22671,16.56,74160.8,6.71,-23.19,-23.69,0,*7A
1499177216.98,22672,16.56,74158.8,6.71,-22.41,-22.83,0,*70
1499177218.24,22673,16.56,74174.8,6.67,-22.47,-22.77,0,*7B
1499177219.49,22674,16.56,74166.5,6.69,-21.87,-22.03,0,*7E
1499177220.72,22675,16.56,74158.5,6.67,-22.11,-22.31,0,*7C
1499177221.96,22676,16.56,74162.0,6.67,-23.03,-23.09,0,*77
1499177223.21,22677,16.56,74162.0,6.67,-23.53,-23.69,0,*75
1499177224.41,22678,16.56,74164.0,6.63,-25.09,-25.19,0,*76
1499177225.68,22679,16.56,74168.8,6.61,-26.55,-26.77,0,*74
1499177226.92,22680,16.56,74174.3,6.51,-28.53,-28.53,0,*71
1499177228.14,22681,16.56,74160.8,6.45,-30.27,-30.01,0,*71
1499177229.37,22682,16.56,74162.3,6.35,-30.23,-29.67,0,*79
1499177230.61,22683,16.56,74160.0,6.27,-29.23,-28.31,0,*71
1499177231.82,22684,16.56,74160.5,6.19,-27.67,-26.39,0,*73
1499177233.04,22685,16.56,74158.5,6.15,-28.85,-27.29,0,*7D
1499177234.26,22686,16.56,74160.8,6.07,-30.23,-28.43,0,*7B
1499177235.53,22687,16.56,74148.8,5.97,-29.57,-27.61,0,*74
1499177236.79,22688,16.56,74148.3,5.93,-26.93,-24.97,0,*72
1499177238.0,22689,16.56,74140.5,5.91,-24.47,-22.53,0,*74
1499177239.26,22690,16.56,74144.5,5.89,-24.21,-22.27,0,*76
1499177240.54,22691,16.56,74152.5,5.89,-23.33,-21.53,0,*73
1499177241.77,22692,16.56,74158.8,5.89,-22.63,-20.89,0,*72
1499177243.02,22693,16.56,74152.3,5.85,-22.77,-21.39,0,*70
1499177244.23,22694,16.56,74156.8,5.83,-22.93,-20.89,0,*71
1499177245.43,22695,16.56,74160.0,5.83,-22.53,-19.71,0,*71
1499177246.66,22696,16.56,74158.3,5.79,-21.93,-18.01,0,*7E
1499177247.9,22697,16.56,74154.8,5.81,-20.99,-15.67,0,*7E
1499177249.09,22698,16.56,74158.3,5.83,-20.25,-14.19,0,*7C
1499177250.32,22699,16.56,74148.5,5.79,-16.13,-10.57,0,*76
