1499205600.81,45847,16.06,74248.5,0.15,-0.23,-0.23,0,*43
1499205601.99,45848,16.06,74248.0,0.15,-0.11,-0.11,0,*4C
1499205603.23,45849,16.06,74250.5,0.17,-0.23,-0.23,0,*4F
1499205604.45,45850,16.06,74252.5,0.17,-0.29,-0.23,0,*4D
1499205605.64,45851,16.06,74252.0,0.17,-0.29,-0.29,0,*46
1499205606.86,45852,16.06,74252.3,0.17,-0.23,-0.19,0,*4C
1499205608.03,45853,16.06,74254.8,0.19,-0.03,-0.07,0,*4E
1499205609.2,45854,16.06,74256.8,0.19,-0.07,-0.03,0,*49
1499205610.37,45855,16.06,74256.5,0.19,-0.15,-0.07,0,*7F
1499205611.53,45856,16.06,74256.8,0.19,-0.07,-0.07,0,*4F
1499205612.72,45857,16.06,74256.0,0.21,-0.07,-0.03,0,*41
1499205613.9,45858,16.06,74254.8,0.19,-0.19,-0.19,0,*41
1499205615.08,45859,16.06,74252.3,0.19,-0.19,-0.19,0,*40
1499205616.31,45860,16.06,74250.3,0.21,-0.19,-0.27,0,*4C
1499205617.51,45861,16.06,74254.8,0.21,-0.19,-0.19,0,*40
1499205618.74,45862,16.06,74250.0,0.21,-0.19,-0.27,0,*4E
1499205619.94,45863,16.06,74252.3,0.19,-0.19,-0.27,0,*44
1499205621.14,45864,16.06,74250.0,0.21,-0.19,-0.15,0,*49
1499205622.35,45865,16.06,74252.3,0.21,-0.19,-0.19,0,*44
1499205623.53,45866,16.06,74250.3,0.19,-0.15,-0.15,0,*4C
1499205624.73,45867,16.06,74248.8,0.21,-0.19,-0.19,0,*46
1499205625.93,45868,16.06,74242.8,0.21,-0.19,-0.19,0,*49
1499205627.12,45869,16.06,74240.3,0.23,-0.11,-0.11,0,*4A
1499205628.3,45870,16.06,74236.3,0.23,-0.11,-0.11,0,*42
1499205629.48,45871,16.06,74234.3,0.23,-0.11,-0.03,0,*70
1499205630.63,45872,16.06,74234.8,0.23,0.01,-0.03,0,*6F
1499205631.79,45873,16.06,74248.8,0.27,-0.07,0.01,0,*6E
1499205632.95,45874,16.06,74248.8,0.27,0.01,-0.03,0,*6D
1499205634.11,45875,16.06,74240.0,0.27,0.05,0.01,0,*47
1499205635.29,45876,16.06,74246.3,0.27,0.13,0.05,0,*77
1499205636.45,45877,16.06,74248.3,0.23,0.09,0.09,0,*45
1499205637.6,45878,16.06,74258.5,0.27,0.01,0.01,0,*4E
1499205638.75,45879,16.06,74258.5,0.27,0.01,0.05,0,*4B
1499205639.93,45880,16.06,74256.3,0.27,-0.11,-0.07,0,*7E
1499205641.09,45881,16.06,74254.5,0.27,-0.07,-0.07,0,*48
1499205642.28,45882,16.06,74250.3,0.27,-0.11,-0.11,0,*4B
1499205643.48,45883,16.06,74252.3,0.29,-0.19,-0.19,0,*44
1499205644.66,45884,16.06,74250.5,0.31,-0.19,-0.15,0,*46
1499205645.86,45885,16.06,74252.5,0.29,-0.45,-0.45,0,*42
1499205647.04,45886,16.06,74254.8,0.27,-0.41,-0.41,0,*4F
1499205648.24,45887,16.06,74254.0,0.29,-0.29,-0.29,0,*40
1499205649.43,45888,16.06,74252.0,0.29,-0.29,-0.33,0,*44
1499205650.63,45889,16.06,74252.0,0.29,-0.41,-0.29,0,*40
1499205651.82,45890,16.06,74252.3,0.29,-0.33,-0.29,0,*4D
1499205653.02,45891,16.06,74252.0,0.29,-0.33,-0.29,0,*4C
1499205654.19,45892,16.06,74254.5,0.27,-0.33,-0.33,0,*4A
1499205655.37,45893,16.06,74258.3,0.27,-0.45,-0.41,0,*4F
1499205656.55,45894,16.06,74258.8,0.27,-0.49,-0.45,0,*40
1499205657.72,45895,16.06,74256.8,0.27,-0.49,-0.49,0,*4D
1499205658.9,45896,16.06,74254.8,0.27,-0.49,-0.49,0,*4E
1499205660.07,45897,16.06,74258.8,0.27,-0.49,-0.45,0,*43
1499205661.25,45898,16.06,74258.3,0.23,-0.49,-0.49,0,*44
1499205662.43,45899,16.06,74256.0,0.27,-0.41,-0.45,0,*45
1499205663.61,45900,16.06,74256.8,0.27,-0.41,-0.45,0,*44
1499205664.78,45901,16.06,74244.5,0.27,-0.45,-0.45,0,*41
1499205665.96,45902,16.06,74250.8,0.27,-0.45,-0.45,0,*42
1499205667.14,45903,16.06,74252.8,0.23,-0.45,-0.49,0,*4B
1499205668.31,45904,16.06,74252.5,0.27,-0.45,-0.45,0,*44
1499205669.49,45905,16.06,74248.8,0.23,-0.49,-0.49,0,*41
1499205670.66,45906,16.06,74250.8,0.23,-0.49,-0.45,0,*4E
1499205671.84,45907,16.06,74250.5,0.27,-0.41,-0.45,0,*43
1499205673.02,45908,16.06,74252.0,0.27,-0.45,-0.41,0,*4C
1499205674.2,45909,16.06,74250.0,0.23,-0.45,-0.45,0,*4D
1499205675.38,45910,16.06,74250.3,0.27,-0.41,-0.45,0,*45
1499205676.56,45911,16.06,74250.5,0.27,-0.41,-0.41,0,*40
1499205677.74,45912,16.06,74250.5,0.23,-0.37,-0.45,0,*42
1499205678.92,45913,16.06,74254.8,0.27,-0.41,-0.41,0,*42
1499205680.11,45914,16.06,74254.5,0.27,-0.41,-0.41,0,*45
1499205681.29,45915,16.06,74252.5,0.27,-0.33,-0.33,0,*44
1499205682.46,45916,16.06,74248.3,0.23,-0.33,-0.37,0,*47
1499205683.63,45917,16.06,74252.0,0.27,-0.29,-0.29,0,*46
1499205684.85,45918,16.06,74250.8,0.23,-0.23,-0.27,0,*49
1499205686.03,45919,16.06,74246.3,0.27,-0.29,-0.33,0,*43
1499205687.2,45920,16.06,74246.0,0.27,-0.33,-0.29,0,*49
1499205688.37,45921,16.06,74244.5,0.27,-0.33,-0.33,0,*43
1499205689.55,45922,16.06,74240.5,0.27,-0.33,-0.41,0,*45
1499205690.73,45923,16.06,74240.0,0.27,-0.41,-0.45,0,*45
1499205691.9,45924,16.06,74246.5,0.27,-0.45,-0.45,0,*46
1499205693.08,45925,16.06,74248.5,0.23,-0.49,-0.49,0,*43
1499205694.25,45926,16.06,74250.3,0.23,-0.61,-0.61,0,*40
1499205695.43,45927,16.06,74250.0,0.23,-0.81,-0.73,0,*4C
1499205696.6,45928,16.06,74252.8,0.23,-0.77,-0.69,0,*41
1499205697.78,45929,16.06,74250.0,0.23,-0.81,-0.81,0,*4F
1499205699.03,45930,16.06,74250.8,0.21,-0.93,-0.93,0,*45
1499205700.27,45931,16.06,74250.8,0.21,-0.89,-0.93,0,*4F
1499205701.47,45932,16.06,74254.3,0.21,-0.81,-0.77,0,*4E
1499205702.7,45933,16.06,74250.3,0.21,-0.81,-0.89,0,*4E
1499205703.95,45934,16.06,74246.8,0.21,-0.93,-1.01,0,*7B
1499205705.18,45935,16.06,74250.8,0.19,-1.05,-1.13,0,*4C
1499205706.41,45936,16.06,74250.8,0.19,-0.93,-1.05,0,*76
1499205707.65,45937,16.06,74250.0,0.19,-1.05,-1.05,0,*49
1499205708.86,45938,16.06,74250.8,0.19,-1.13,-1.17,0,*42
1499205710.04,45939,16.06,74250.3,0.19,-1.17,-1.25,0,*46
1499205711.25,45940,16.06,74246.0,0.17,-1.29,-1.29,0,*47
1499205712.46,45941,16.06,74252.0,0.17,-1.29,-1.29,0,*46
1499205713.7,45942,16.06,74250.3,0.17,-1.33,-1.39,0,*4F
1499205714.88,45943,16.06,74248.8,0.15,-1.33,-1.33,0,*46
1499205716.07,45944,16.06,74248.5,0.15,-1.29,-1.29,0,*41
1499205717.3,45945,16.06,74250.5,0.15,-0.97,-1.05,0,*7A
1499205718.52,45946,16.06,74248.0,0.15,-0.93,-0.85,0,*44
1499205719.72,45947,16.06,74250.3,0.15,-0.81,-0.85,0,*46
1499205720.9,45948,16.06,74252.0,0.15,-0.81,-0.81,0,*4D
1499205722.1,45949,16.06,74248.0,0.15,-0.85,-0.81,0,*48
1499205723.28,45950,16.06,74246.0,0.15,-0.81,-0.81,0,*44
1499205724.53,45951,16.06,74254.3,0.13,-0.89,-0.97,0,*4C
1499205725.78,45952,16.06,74252.5,0.13,-0.97,-0.89,0,*4F
1499205727.02,45953,16.06,74252.0,0.13,-1.21,-1.09,0,*4B
1499205728.23,45954,16.06,74250.8,0.13,-1.25,-1.25,0,*46
1499205729.44,45955,16.06,74250.0,0.11,-1.21,-1.21,0,*45
1499205730.69,45956,16.06,74252.3,0.11,-1.13,-1.13,0,*46
1499205731.92,45957,16.06,74256.3,0.11,-1.09,-1.21,0,*4D
1499205733.13,45958,16.06,74254.3,0.13,-1.33,-1.33,0,*4A
1499205734.39,45959,16.06,74254.3,0.11,-1.35,-1.35,0,*49
1499205735.59,45960,16.06,74252.5,0.11,-1.25,-1.33,0,*44
1499205736.84,45961,16.06,74250.8,0.11,-1.09,-1.09,0,*42
1499205738.05,45962,16.06,74254.5,0.09,-0.89,-0.89,0,*78
1499205739.28,45963,16.06,74248.8,0.09,-1.05,-1.01,0,*7D
1499205740.45,45964,16.06,74248.3,0.09,-1.25,-1.17,0,*7F
1499205741.65,45965,16.06,74248.8,0.09,-1.13,-1.17,0,*7B
1499205742.87,45966,16.06,74248.5,0.09,-1.13,-1.13,0,*7C
1499205744.11,45967,16.06,74248.0,0.09,-1.05,-1.05,0,*7D
1499205745.36,45968,16.06,74244.8,0.07,-1.01,-1.01,0,*7C
1499205746.57,45969,16.06,74248.0,0.09,-0.89,-0.89,0,*73
1499205747.76,45970,16.06,74250.8,0.09,-0.89,-0.81,0,*73
1499205748.98,45971,16.06,74244.0,0.07,-0.81,-0.89,0,*7C
1499205750.23,45972,16.06,74242.8,0.07,-0.93,-1.01,0,*4D
1499205751.45,45973,16.06,74242.3,0.09,-1.01,-0.93,0,*42
1499205752.68,45974,16.06,74246.8,0.07,-0.93,-0.93,0,*71
1499205753.93,45975,16.06,74254.3,0.07,-0.89,-0.89,0,*70
1499205755.13,45976,16.06,74252.0,0.07,-0.81,-0.81,0,*73
1499205756.29,45977,16.06,74252.3,0.09,-0.77,-0.81,0,*75
1499205757.49,45978,16.06,74250.5,0.07,-0.69,-0.77,0,*72
1499205758.66,45979,16.06,74250.8,0.09,-0.69,-0.69,0,*72
1499205759.86,45980,16.06,74248.3,0.07,-0.69,-0.77,0,*75
1499205761.02,45981,16.06,74248.3,0.09,-0.77,-0.69,0,*7A
1499205762.18,45982,16.06,74248.5,0.09,-0.61,-0.61,0,*76
1499205763.34,45983,16.06,74250.3,0.09,-0.65,-0.61,0,*73
1499205764.51,45984,16.06,74250.8,0.09,-0.53,-0.53,0,*70
1499205765.7,45985,16.06,74248.5,0.07,-0.49,-0.53,0,*74
1499205766.9,45986,16.06,74248.5,0.07,-0.53,-0.49,0,*77
1499205768.06,45987,16.06,74252.5,0.09,-0.53,-0.53,0,*73
1499205769.23,45988,16.06,74250.0,0.09,-0.49,-0.49,0,*7C
1499205770.4,45989,16.06,74244.0,0.09,-0.49,-0.49,0,*7D
1499205771.6,45990,16.06,74244.0,0.07,-0.49,-0.49,0,*7B
1499205772.77,45991,16.06,74244.8,0.09,-0.41,-0.37,0,*75
1499205773.94,45992,16.06,74246.3,0.09,-0.41,-0.37,0,*76
1499205775.15,45993,16.06,74246.5,0.13,-0.37,-0.33,0,*49
1499205776.35,45994,16.06,74248.0,0.13,-0.33,-0.33,0,*4A
1499205777.57,45995,16.06,74246.5,0.13,-0.33,-0.27,0,*4E
1499205778.81,45996,16.06,74244.8,0.11,-0.27,-0.27,0,*4A
1499205780.06,45997,16.06,74248.0,0.11,-0.27,-0.27,0,*4B
1499205781.26,45998,16.06,74250.3,0.13,-0.33,-0.37,0,*42
1499205782.48,45999,16.06,74244.0,0.13,-0.33,-0.27,0,*42
1499205783.73,46000,16.06,74244.0,0.13,-0.27,-0.27,0,*4D
1499205784.98,46001,16.06,74248.5,0.13,-0.27,-0.27,0,*4C
1499205786.18,46002,16.06,74246.8,0.13,-0.33,-0.33,0,*4F
1499205787.36,46003,16.06,74242.0,0.15,-0.29,-0.33,0,*43
1499205788.58,46004,16.06,74246.5,0.13,-0.33,-0.27,0,*4C
1499205789.76,46005,16.06,74248.5,0.15,-0.33,-0.33,0,*4E
1499205790.95,46006,16.06,74254.3,0.17,-0.29,-0.29,0,*4F
1499205792.17,46007,16.06,74250.5,0.15,-0.23,-0.23,0,*4C
1499205793.38,46008,16.06,74252.5,0.15,-0.23,-0.11,0,*42
1499205794.6,46009,16.06,74250.5,0.15,-0.23,-0.23,0,*42
1499205795.8,46010,16.06,74250.5,0.17,-0.41,-0.33,0,*4D
1499205796.98,46011,16.06,74250.0,0.15,-0.41,-0.45,0,*4F
1499205798.16,46012,16.06,74254.0,0.15,-0.45,-0.45,0,*48
1499205799.33,46013,16.06,74256.8,0.15,-0.45,-0.53,0,*4E
1499205800.53,46014,16.06,74252.5,0.17,-0.57,-0.53,0,*48
1499205801.72,46015,16.06,74246.3,0.17,-0.61,-0.57,0,*48
1499205802.91,46016,16.06,74244.8,0.17,-0.61,-0.69,0,*46
1499205804.09,46017,16.06,74250.0,0.17,-0.61,-0.61,0,*4F
1499205805.26,46018,16.06,74250.3,0.15,-0.61,-0.61,0,*42
1499205806.46,46019,16.06,74254.3,0.17,-0.69,-0.69,0,*41
1499205807.63,46020,16.06,74256.0,0.15,-0.69,-0.61,0,*41
1499205808.81,46021,16.06,74254.5,0.15,-0.81,-0.69,0,*4E
1499205809.99,46022,16.06,74250.8,0.15,-0.73,-0.61,0,*48
1499205811.17,46023,16.06,74250.8,0.15,-0.73,-0.81,0,*47
1499205812.35,46024,16.06,74252.0,0.15,-0.73,-0.73,0,*4D
1499205813.53,46025,16.06,74254.8,0.15,-0.73,-0.69,0,*47
1499205814.71,46026,16.06,74254.8,0.15,-0.73,-0.73,0,*4F
1499205815.92,46027,16.06,74252.8,0.13,-0.77,-0.77,0,*48
1499205817.1,46028,16.06,74256.5,0.15,-0.81,-0.73,0,*4C
1499205818.28,46029,16.06,74256.8,0.15,-0.81,-0.81,0,*40
1499205819.53,46030,16.06,74258.8,0.13,-0.85,-0.89,0,*42
1499205820.78,46031,16.06,74254.8,0.13,-0.85,-0.85,0,*4F
1499205822.02,46032,16.06,74256.3,0.11,-0.85,-0.89,0,*42
1499205823.27,46033,16.06,74250.3,0.13,-0.85,-0.89,0,*41
1499205824.52,46034,16.06,74256.0,0.13,-0.97,-0.89,0,*45
1499205825.76,46035,16.06,74252.8,0.11,-0.89,-0.89,0,*49
1499205826.98,46036,16.06,74254.5,0.13,-0.77,-0.85,0,*45
1499205828.21,46037,16.06,74252.8,0.11,-0.85,-0.77,0,*46
1499205829.45,46038,16.06,74256.0,0.11,-0.97,-0.89,0,*4B
1499205830.7,46039,16.06,74254.8,0.11,-0.97,-0.97,0,*45
1499205831.94,46040,16.06,74248.8,0.11,-0.89,-0.97,0,*44
1499205833.15,46041,16.06,74248.0,0.11,-0.77,-0.85,0,*47
1499205834.35,46042,16.06,74248.0,0.11,-0.77,-0.77,0,*49
1499205835.55,46043,16.06,74246.8,0.11,-0.65,-0.65,0,*48
1499205836.74,46044,16.06,74246.0,0.11,-0.65,-0.57,0,*4E
1499205837.94,46045,16.06,74246.0,0.13,-0.65,-0.61,0,*48
1499205839.12,46046,16.06,74244.5,0.11,-0.61,-0.61,0,*4D
1499205840.32,46047,16.06,74244.3,0.11,-0.57,-0.57,0,*4C
1499205841.52,46048,16.06,74240.5,0.13,-0.57,-0.57,0,*41
1499205842.73,46049,16.06,74240.3,0.13,-0.49,-0.49,0,*40
1499205843.93,46050,16.06,74252.5,0.11,-0.57,-0.49,0,*45
1499205845.13,46051,16.06,74250.0,0.13,-0.49,-0.45,0,*45
1499205846.33,46052,16.06,74248.5,0.13,-0.45,-0.45,0,*4A
1499205847.53,46053,16.06,74248.0,0.13,-0.49,-0.45,0,*47
1499205848.73,46054,16.06,74250.3,0.13,-0.49,-0.45,0,*40
1499205849.92,46055,16.06,74250.3,0.11,-0.49,-0.49,0,*4F
1499205851.13,46056,16.06,74250.5,0.13,-0.37,-0.49,0,*47
1499205852.33,46057,16.06,74250.3,0.11,-0.45,-0.37,0,*48
1499205853.53,46058,16.06,74248.8,0.13,-0.45,-0.45,0,*40
1499205854.71,46059,16.06,74250.8,0.15,-0.53,-0.45,0,*40
1499205855.91,46060,16.06,74252.8,0.13,-0.57,-0.57,0,*4B
1499205857.1,46061,16.06,74254.5,0.13,-0.61,-0.61,0,*4A
1499205858.31,46062,16.06,74254.0,0.13,-0.57,-0.57,0,*49
1499205859.5,46063,16.06,74250.5,0.13,-0.57,-0.61,0,*4D
1499205860.71,46064,16.06,74250.5,0.13,-0.57,-0.49,0,*40
1499205861.92,46065,16.06,74254.5,0.13,-0.57,-0.49,0,*41
1499205863.12,46066,16.06,74254.8,0.13,-0.57,-0.61,0,*48
1499205864.32,46067,16.06,74252.5,0.13,-0.57,-0.57,0,*4C
1499205865.52,46068,16.06,74258.3,0.13,-0.57,-0.57,0,*43
1499205866.72,46069,16.06,74258.3,0.13,-0.57,-0.61,0,*47
1499205867.91,46070,16.06,74256.3,0.13,-0.61,-0.61,0,*4A
1499205869.09,46071,16.06,74254.8,0.15,-0.53,-0.53,0,*4D
1499205870.26,46072,16.06,74252.0,0.15,-0.45,-0.57,0,*4D
1499205871.44,46073,16.06,74252.8,0.15,-0.45,-0.53,0,*48
1499205872.61,46074,16.06,74248.0,0.15,-0.53,-0.53,0,*48
1499205873.79,46075,16.06,74248.5,0.15,-0.53,-0.53,0,*49
1499205875.0,46076,16.06,74246.8,0.17,-0.41,-0.41,0,*48
1499205876.18,46077,16.06,74248.3,0.15,-0.41,-0.41,0,*4B
1499205877.36,46078,16.06,74250.0,0.15,-0.45,-0.33,0,*45
1499205878.55,46079,16.06,74248.5,0.15,-0.41,-0.41,0,*45
1499205879.73,46080,16.06,74252.0,0.15,-0.41,-0.41,0,*43
1499205880.93,46081,16.06,74254.3,0.17,-0.33,-0.41,0,*45
1499205882.13,46082,16.06,74256.0,0.17,-0.29,-0.41,0,*4D
1499205883.32,46083,16.06,74252.0,0.17,-0.33,-0.29,0,*49
1499205884.52,46084,16.06,74252.3,0.17,-0.29,-0.33,0,*4E
1499205885.71,46085,16.06,74252.5,0.17,-0.33,-0.33,0,*44
1499205886.91,46086,16.06,74256.0,0.17,-0.29,-0.33,0,*4C
1499205888.08,46087,16.06,74254.8,0.15,-0.29,-0.29,0,*44
1499205889.25,46088,16.06,74252.0,0.15,-0.29,-0.29,0,*4B
1499205890.45,46089,16.06,74252.3,0.19,-0.19,-0.27,0,*4B
1499205891.62,46090,16.06,74252.3,0.15,-0.29,-0.29,0,*42
1499205892.81,46091,16.06,74254.0,0.15,-0.29,-0.23,0,*49
1499205894.03,46092,16.06,74252.0,0.17,-0.33,-0.23,0,*43
1499205895.24,46093,16.06,74254.8,0.17,-0.29,-0.23,0,*49
1499205896.45,46094,16.06,74254.3,0.19,-0.27,-0.19,0,*47
1499205897.65,46095,16.06,74252.0,0.21,-0.19,-0.19,0,*40
1499205898.83,46096,16.06,74252.0,0.19,-0.19,-0.19,0,*48
1499205900.01,46097,16.06,74250.8,0.19,-0.19,-0.19,0,*49
1499205901.21,46098,16.06,74252.3,0.21,-0.15,-0.19,0,*41
1499205902.39,46099,16.06,74254.0,0.19,-0.15,-0.19,0,*4B
1499205903.59,46100,16.06,74254.5,0.21,-0.19,-0.15,0,*41
1499205904.78,46101,16.06,74256.0,0.19,-0.19,-0.15,0,*4B
1499205905.98,46102,16.06,74256.3,0.21,-0.19,-0.19,0,*4F
1499205907.16,46103,16.06,74254.0,0.19,-0.19,-0.19,0,*45
1499205908.37,46104,16.06,74252.0,0.21,-0.19,-0.19,0,*49
1499205909.57,46105,16.06,74256.5,0.21,-0.15,-0.15,0,*48
1499205910.77,46106,16.06,74256.5,0.21,-0.19,-0.15,0,*47
1499205911.97,46107,16.06,74256.8,0.21,-0.07,-0.15,0,*79
1499205913.17,46108,16.06,74256.5,0.21,-0.07,-0.15,0,*76
1499205914.37,46109,16.06,74256.0,0.21,-0.15,-0.15,0,*44
1499205915.58,46110,16.06,74256.3,0.21,-0.15,-0.15,0,*4C
1499205916.75,46111,16.06,74258.5,0.23,-0.15,-0.15,0,*4F
1499205917.94,46112,16.06,74258.0,0.27,-0.19,-0.11,0,*40
1499205919.12,46113,16.06,74258.0,0.23,-0.15,-0.11,0,*49
1499205920.29,46114,16.06,74256.5,0.27,-0.07,-0.11,0,*79
1499205921.5,46115,16.06,74254.3,0.23,-0.23,-0.15,0,*4E
1499205922.67,46116,16.06,74258.8,0.27,-0.07,-0.11,0,*7B
1499205923.85,46117,16.06,74254.3,0.27,-0.11,-0.07,0,*7A
1499205925.03,46118,16.06,74254.3,0.23,-0.15,-0.11,0,*42
1499205926.21,46119,16.06,74252.0,0.23,-0.15,-0.11,0,*43
1499205927.38,46120,16.06,74250.8,0.27,-0.11,0.01,0,*55
1499205928.54,46121,16.06,74254.0,0.27,-0.07,-0.07,0,*48
1499205929.72,46122,16.06,74252.5,0.23,-0.15,-0.11,0,*4B
1499205930.91,46123,16.06,74256.5,0.27,-0.11,-0.11,0,*4A
1499205932.07,46124,16.06,74254.3,0.27,-0.11,0.01,0,*51
1499205933.24,46125,16.06,74258.5,0.27,-0.07,-0.07,0,*4C
1499205934.41,46126,16.06,74258.5,0.31,-0.03,-0.03,0,*48
1499205935.61,46127,16.06,74248.3,0.29,-0.11,-0.11,0,*40
1499205936.82,46128,16.06,74244.8,0.29,-0.19,-0.19,0,*4F
1499205938.02,46129,16.06,74246.8,0.29,-0.19,-0.11,0,*46
1499205939.21,46130,16.06,74248.3,0.29,-0.07,-0.07,0,*46
1499205940.37,46131,16.06,74244.5,0.31,0.09,0.09,0,*4E
1499205941.55,46132,16.06,74240.5,0.31,0.17,0.09,0,*72
1499205942.73,46133,16.06,74244.5,0.31,0.21,0.09,0,*76
1499205943.94,46134,16.06,74240.8,0.31,0.21,0.21,0,*4B
1499205945.12,46135,16.06,74242.5,0.31,0.09,0.17,0,*75
1499205946.3,46136,16.06,74236.0,0.31,0.09,0.17,0,*76
1499205947.48,46137,16.06,74236.5,0.31,-0.19,-0.19,0,*48
1499205948.67,46138,16.06,74238.5,0.31,-0.29,-0.27,0,*49
1499205949.85,46139,16.06,74242.5,0.31,-0.41,-0.37,0,*47
1499205951.02,46140,16.06,74240.8,0.31,-0.53,-0.45,0,*4F
1499205952.19,46141,16.06,74238.8,0.31,-0.45,-0.53,0,*4E
1499205953.37,46142,16.06,74246.3,0.31,-0.45,-0.45,0,*4A
1499205954.54,46143,16.06,74246.3,0.31,-0.57,-0.45,0,*48
1499205955.71,46144,16.06,74244.8,0.31,-0.57,-0.53,0,*48
1499205956.88,46145,16.06,74244.0,0.31,-0.65,-0.53,0,*48
1499205958.08,46146,16.06,74242.3,0.29,-0.49,-0.49,0,*47
1499205959.29,46147,16.06,74242.8,0.29,-0.45,-0.49,0,*4A
1499205960.49,46148,16.06,74244.5,0.29,-0.45,-0.49,0,*45
1499205961.66,46149,16.06,74240.3,0.31,-0.41,-0.45,0,*45
1499205962.87,46150,16.06,74244.8,0.29,-0.41,-0.41,0,*40
1499205964.07,46151,16.06,74244.0,0.29,-0.33,-0.33,0,*41
1499205965.27,46152,16.06,74246.0,0.29,-0.29,-0.33,0,*49
1499205966.47,46153,16.06,74242.5,0.29,-0.33,-0.41,0,*46
1499205967.67,46154,16.06,74242.3,0.29,-0.33,-0.33,0,*44
1499205968.87,46155,16.06,74236.3,0.29,-0.33,-0.41,0,*40
1499205970.06,46156,16.06,74238.3,0.29,-0.33,-0.29,0,*4D
1499205971.26,46157,16.06,74238.3,0.29,-0.33,-0.29,0,*4C
1499205972.45,46158,16.06,74240.5,0.31,-0.27,-0.29,0,*4F
1499205973.64,46159,16.06,74242.3,0.29,-0.33,-0.29,0,*42
1499205974.84,46160,16.06,74238.5,0.29,-0.29,-0.33,0,*48
1499205976.04,46161,16.06,74242.8,0.31,-0.27,-0.19,0,*46
1499205977.24,46162,16.06,74244.8,0.29,-0.19,-0.19,0,*41
1499205978.41,46163,16.06,74242.0,0.31,-0.15,-0.07,0,*7A
1499205979.57,46164,16.06,74244.5,0.31,-0.07,-0.03,0,*4A
1499205980.73,46165,16.06,74244.3,0.31,0.09,-0.03,0,*68
1499205981.89,46166,16.06,74244.8,0.31,0.05,0.09,0,*40
1499205983.08,46167,16.06,74244.5,0.31,0.09,0.21,0,*77
1499205984.28,46168,16.06,74238.3,0.31,0.17,0.17,0,*42
1499205985.46,46169,16.06,74240.5,0.33,0.05,0.05,0,*41
1499205986.64,46170,16.06,74232.5,0.33,0.05,0.05,0,*49
1499205987.82,46171,16.06,74238.0,0.33,0.05,0.05,0,*48
1499205988.98,46172,16.06,74238.3,0.35,0.05,0.05,0,*4D
1499205990.16,46173,16.06,74236.0,0.33,-0.03,0.09,0,*6D
1499205991.34,46174,16.06,74236.5,0.33,0.05,0.05,0,*4D
1499205992.5,46175,16.06,74240.3,0.35,0.09,0.09,0,*4A
1499205993.71,46176,16.06,74236.8,0.35,0.13,0.13,0,*49
1499205994.87,46177,16.06,74242.0,0.35,0.09,0.09,0,*48
1499205996.03,46178,16.06,74244.5,0.35,0.09,0.09,0,*47
1499205997.18,46179,16.06,74244.0,0.35,0.09,0.09,0,*46
1499205998.34,46180,16.06,74248.5,0.35,0.09,0.09,0,*40
1499205999.53,46181,16.06,74242.0,0.35,0.09,0.13,0,*7A
1499206000.67,46182,16.06,74240.8,0.35,0.01,0.01,0,*42
1499206001.86,46183,16.06,74244.5,0.35,0.13,0.09,0,*78
1499206003.04,46184,16.06,74244.3,0.37,0.09,0.09,0,*46
1499206004.21,46185,16.06,74244.8,0.37,0.01,0.01,0,*47
1499206005.37,46186,16.06,74242.0,0.37,0.01,0.01,0,*44
1499206006.55,46187,16.06,74236.5,0.37,0.01,0.09,0,*4D
1499206007.75,46188,16.06,74238.5,0.37,0.09,0.13,0,*71
1499206008.98,46189,16.06,74240.5,0.37,0.13,0.21,0,*4A
1499206010.18,46190,16.06,74234.8,0.37,0.13,0.09,0,*78
1499206011.36,46191,16.06,74232.8,0.37,0.09,0.09,0,*42
1499206012.56,46192,16.06,74238.0,0.39,0.17,0.17,0,*4F
1499206013.77,46193,16.06,74232.8,0.39,0.25,0.25,0,*4E
1499206014.94,46194,16.06,74234.0,0.37,0.09,0.09,0,*47
1499206016.11,46195,16.06,74236.0,0.37,0.01,0.01,0,*46
1499206017.32,46196,16.06,74238.8,0.39,0.13,0.13,0,*4B
1499206018.55,46197,16.06,74236.8,0.41,0.21,0.21,0,*45
1499206019.77,46198,16.06,74238.3,0.41,0.17,0.17,0,*4A
1499206020.97,46199,16.06,74238.0,0.39,0.13,0.25,0,*41
1499206022.19,46200,16.06,74236.0,0.41,0.21,0.29,0,*40
1499206023.42,46201,16.06,74238.5,0.41,0.17,0.21,0,*4C
1499206024.62,46202,16.06,74238.8,0.43,0.21,0.29,0,*40
1499206025.83,46203,16.06,74240.0,0.43,0.21,0.29,0,*41
1499206027.05,46204,16.06,74242.5,0.41,0.29,0.33,0,*47
1499206028.27,46205,16.06,74242.5,0.41,0.33,0.33,0,*4D
1499206029.47,46206,16.06,74240.5,0.43,0.29,0.33,0,*47
1499206030.67,46207,16.06,74240.3,0.43,0.29,0.33,0,*46
1499206031.86,46208,16.06,74244.5,0.43,0.33,0.29,0,*49
1499206033.06,46209,16.06,74244.8,0.43,0.29,0.33,0,*48
1499206034.27,46210,16.06,74250.3,0.43,0.29,0.29,0,*4B
1499206035.47,46211,16.06,74246.3,0.43,0.29,0.29,0,*4A
1499206036.67,46212,16.06,74246.8,0.43,0.29,0.29,0,*49
1499206037.87,46213,16.06,74244.0,0.43,0.21,0.29,0,*40
1499206039.08,46214,16.06,74246.0,0.45,0.33,0.33,0,*49
