1508144401.19,7218,20.38,75084.8,15.13,-21.83,-23.49,0,*73
1508144402.44,7219,20.38,75084.0,15.13,-21.87,-23.49,0,*76
1508144403.71,7220,20.38,75088.3,15.15,-21.23,-22.77,0,*78
1508144404.96,7221,20.38,75084.8,15.13,-21.23,-22.77,0,*7F
1508144406.23,7222,20.38,75088.8,15.15,-21.67,-23.29,0,*70
1508144407.48,7223,20.38,75088.3,15.15,-21.63,-23.19,0,*76
1508144408.7,7224,20.38,75086.5,15.13,-22.03,-23.49,0,*77
1508144409.91,7225,20.38,75086.0,15.13,-22.31,-23.89,0,*7B
1508144411.14,7226,20.38,75086.3,15.11,-22.83,-24.47,0,*76
1508144412.35,7227,20.38,75084.3,15.13,-22.53,-23.95,0,*70
1508144413.6,7228,20.38,75084.8,15.11,-21.97,-23.59,0,*76
1508144414.82,7229,20.38,75084.0,15.09,-21.93,-23.33,0,*76
1508144416.04,7230,20.38,75082.0,15.11,-21.43,-22.97,0,*75
1508144417.29,7231,20.38,75086.5,15.11,-21.83,-23.39,0,*7D
1508144418.55,7232,20.38,75084.3,15.11,-21.53,-23.09,0,*70
1508144419.77,7233,20.38,75082.5,15.09,-21.93,-23.29,0,*76
1508144420.99,7234,20.38,75084.8,15.09,-21.87,-23.39,0,*75
1508144422.21,7235,20.38,75082.8,15.09,-22.53,-23.99,0,*74
1508144423.45,7236,20.38,75082.5,15.11,-22.37,-23.95,0,*70
1508144424.7,7237,20.38,75082.8,15.09,-21.87,-23.33,0,*7C
1508144425.92,7238,20.31,75082.0,15.09,-21.47,-23.03,0,*7C
1508144427.14,7239,20.31,75082.8,15.09,-21.77,-23.29,0,*76
1508144428.34,7240,20.38,75082.5,15.09,-22.97,-24.51,0,*7D
1508144429.59,7241,20.38,75082.5,15.09,-22.21,-23.85,0,*7F
1508144430.81,7242,20.31,75080.5,15.07,-23.39,-25.13,0,*73
1508144432.03,7243,20.38,75080.5,15.07,-22.63,-24.31,0,*7D
1508144433.22,7244,20.31,75078.8,15.05,-22.27,-23.75,0,*7F
1508144434.43,7245,20.38,75082.5,15.05,-22.93,-24.61,0,*73
1508144435.65,7246,20.31,75082.0,15.05,-23.13,-24.71,0,*78
1508144436.85,7247,20.31,75078.5,15.05,-22.27,-23.79,0,*70
1508144438.08,7248,20.31,75076.5,15.05,-22.17,-23.59,0,*7E
1508144439.29,7249,20.31,75076.8,15.05,-22.63,-24.11,0,*77
1508144440.51,7250,20.31,75080.5,15.05,-22.63,-24.25,0,*78
1508144441.77,7251,20.31,75078.8,15.03,-23.29,-24.77,0,*77
1508144443.01,7252,20.31,75078.3,15.01,-22.73,-24.15,0,*7C
1508144444.21,7253,20.38,75084.3,15.01,-23.43,-24.97,0,*75
1508144445.46,7254,20.31,75082.0,14.99,-23.29,-24.77,0,*70
1508144446.71,7255,20.31,75078.5,14.99,-23.19,-24.77,0,*72
1508144447.96,7256,20.31,75078.8,14.95,-22.73,-24.31,0,*72
1508144449.21,7257,20.31,75082.0,14.95,-22.77,-24.31,0,*77
1508144450.44,7258,20.31,75076.3,14.93,-22.53,-24.25,0,*7D
1508144451.64,7259,20.31,75080.8,14.93,-22.83,-24.51,0,*72
1508144452.88,7260,20.31,75080.0,14.91,-22.83,-24.41,0,*7B
1508144454.14,7261,20.31,75078.5,14.91,-22.17,-23.79,0,*7B
1508144455.33,7262,20.31,75078.0,14.93,-22.67,-24.35,0,*72
1508144456.53,7263,20.31,75076.0,14.93,-22.27,-23.79,0,*78
1508144457.77,7264,20.31,75078.0,14.91,-22.67,-24.25,0,*77
1508144459.02,7265,20.31,75074.0,14.93,-22.31,-23.95,0,*7B
1508144460.24,7266,20.31,75072.3,14.93,-21.57,-23.09,0,*7E
1508144461.53,7267,20.31,75076.0,14.95,-21.53,-23.03,0,*77
1508144462.78,7268,20.31,75078.8,14.95,-21.63,-23.19,0,*70
1508144463.98,7269,20.31,75078.5,14.93,-21.47,-22.83,0,*73
1508144465.24,7270,20.31,75072.5,14.95,-21.53,-23.09,0,*7B
1508144466.51,7271,20.31,75074.8,14.95,-21.27,-22.73,0,*75
1508144467.73,7272,20.31,75076.8,14.99,-20.93,-22.37,0,*74
1508144468.98,7273,20.31,75074.8,14.99,-20.99,-22.37,0,*7F
1508144470.17,7274,20.31,75072.3,15.01,-20.93,-22.37,0,*72
1508144471.37,7275,20.31,75074.3,15.01,-21.09,-22.57,0,*77
1508144472.6,7276,20.31,75072.5,15.01,-21.57,-23.13,0,*7E
1508144473.88,7277,20.31,75076.0,15.03,-20.49,-21.87,0,*7C
1508144475.12,7278,20.31,75074.8,15.03,-20.15,-21.73,0,*71
1508144476.34,7279,20.31,75078.3,15.05,-20.25,-21.67,0,*70
1508144477.56,7280,20.31,75072.0,15.07,-20.29,-21.77,0,*79
1508144478.8,7281,20.31,75074.5,15.11,-20.15,-21.43,0,*77
1508144480.06,7282,20.31,75070.5,15.11,-20.19,-21.57,0,*7D
1508144481.33,7283,20.31,75070.8,15.11,-20.49,-21.97,0,*75
1508144482.56,7284,20.31,75070.8,15.11,-19.95,-21.39,0,*7D
1508144483.81,7285,20.31,75068.3,15.13,-19.65,-21.27,0,*7E
1508144485.03,7286,20.31,75072.8,15.13,-20.73,-22.21,0,*75
1508144486.27,7287,20.31,75072.5,15.15,-21.13,-22.73,0,*72
1508144487.52,7288,20.31,75076.3,15.15,-20.83,-22.27,0,*74
1508144488.74,7289,20.31,75074.3,15.17,-20.25,-21.63,0,*78
1508144490.02,7290,20.31,75072.8,15.17,-19.65,-21.03,0,*78
1508144491.27,7291,20.31,75072.8,15.23,-20.79,-22.31,0,*7B
1508144492.53,7292,20.31,75072.8,15.21,-20.19,-21.57,0,*7F
1508144493.79,7293,20.31,75074.3,15.21,-19.75,-20.99,0,*7D
1508144495.01,7294,20.31,75072.5,15.23,-19.85,-21.39,0,*7C
1508144496.25,7295,20.31,75072.8,15.25,-20.05,-21.57,0,*71
1508144497.5,7296,20.31,75074.0,15.23,-21.03,-22.47,0,*71
1508144498.75,7297,20.31,75074.0,15.25,-20.29,-21.87,0,*70
1508144499.97,7298,20.31,75074.0,15.25,-20.63,-22.07,0,*7A
1508144501.23,7299,20.25,75072.8,15.25,-20.93,-22.47,0,*70
1508144502.45,7300,20.25,75072.3,15.25,-20.89,-22.37,0,*7D
1508144503.67,7301,20.25,75074.0,15.27,-21.09,-22.77,0,*73
1508144504.92,7302,20.25,75076.8,15.27,-21.23,-22.73,0,*7C
1508144506.14,7303,20.25,75076.0,15.27,-21.63,-23.29,0,*77
1508144507.4,7304,20.25,75074.8,15.27,-20.99,-22.47,0,*7D
1508144508.6,7305,20.25,75078.3,15.27,-20.89,-22.41,0,*7B
1508144509.86,7306,20.25,75074.5,15.27,-20.99,-22.47,0,*7F
1508144511.11,7307,20.25,75072.3,15.29,-19.75,-21.27,0,*7D
1508144512.35,7308,20.25,75076.3,15.29,-19.95,-21.57,0,*7B
1508144513.56,7309,20.25,75074.3,15.31,-20.19,-21.73,0,*7B
1508144514.84,7310,20.25,75074.3,15.33,-21.27,-22.77,0,*7A
1508144516.08,7311,20.25,75076.3,15.31,-22.17,-23.99,0,*78
1508144517.28,7312,20.25,75076.0,15.27,-22.11,-23.59,0,*76
1508144518.51,7313,20.25,75074.8,15.27,-20.99,-22.63,0,*7D
1508144519.77,7314,20.25,75074.8,15.29,-20.35,-21.97,0,*7A
1508144521.04,7315,20.25,75076.8,15.29,-20.49,-21.97,0,*70
1508144522.28,7316,20.25,75076.0,15.29,-20.39,-21.97,0,*74
1508144523.5,7317,20.25,75076.0,15.29,-19.91,-21.43,0,*74
1508144524.72,7318,20.25,75078.3,15.31,-20.29,-21.87,0,*73
1508144525.94,7319,20.25,75076.0,15.31,-20.59,-22.21,0,*7A
1508144527.19,7320,20.25,75076.8,15.31,-20.15,-21.67,0,*79
1508144528.43,7321,20.25,75072.5,15.33,-20.35,-21.93,0,*73
1508144529.67,7322,20.25,75078.0,15.33,-20.29,-21.87,0,*78
1508144530.93,7323,20.25,75076.5,15.33,-19.51,-21.23,0,*72
1508144532.19,7324,20.25,75078.3,15.37,-19.23,-20.89,0,*75
1508144533.43,7325,20.25,75074.8,15.37,-20.69,-22.17,0,*75
1508144534.71,7326,20.25,75074.8,15.37,-20.53,-22.17,0,*7F
1508144535.93,7327,20.25,75078.3,15.37,-20.59,-22.27,0,*77
1508144537.18,7328,20.25,75078.8,15.37,-19.47,-21.33,0,*7B
1508144538.38,7329,20.25,75076.0,15.39,-18.69,-20.39,0,*72
1508144539.58,7330,20.25,75076.0,15.43,-18.49,-20.05,0,*7A
1508144540.82,7331,20.25,75076.5,15.47,-18.55,-20.15,0,*73
1508144542.05,7332,20.25,75078.3,15.47,-19.31,-20.93,0,*7D
1508144543.25,7333,20.25,75078.5,15.47,-20.39,-22.11,0,*76
1508144544.47,7334,20.25,75076.3,15.49,-20.25,-21.83,0,*7A
1508144545.69,7335,20.25,75074.8,15.49,-19.41,-21.13,0,*7A
1508144546.93,7336,20.25,75072.3,15.51,-19.81,-21.47,0,*7D
1508144548.15,7337,20.25,75076.0,15.53,-19.41,-21.09,0,*78
1508144549.37,7338,20.19,75074.5,15.53,-18.49,-20.15,0,*72
1508144550.62,7339,20.25,75078.5,15.55,-18.59,-20.25,0,*77
1508144551.85,7340,20.19,75072.5,15.55,-18.65,-20.39,0,*7B
1508144553.11,7341,20.25,75076.3,15.57,-19.31,-20.79,0,*7C
1508144554.36,7342,20.25,75076.3,15.59,-19.03,-20.53,0,*78
1508144555.59,7343,20.25,75076.8,15.59,-19.17,-20.73,0,*7E
1508144556.78,7344,20.25,75076.8,15.61,-19.47,-21.09,0,*7B
1508144558.04,7345,20.25,75078.8,15.61,-19.57,-21.23,0,*73
1508144559.23,7346,20.25,75078.3,15.61,-19.47,-21.09,0,*79
1508144560.48,7347,20.19,75076.0,15.63,-19.85,-21.63,0,*78
1508144561.7,7348,20.19,75074.8,15.63,-20.69,-22.37,0,*7D
1508144562.94,7349,20.19,75078.5,15.63,-20.05,-21.87,0,*7E
1508144564.17,7350,20.25,75078.8,15.67,-18.73,-20.29,0,*7D
1508144565.37,7351,20.19,75076.5,15.69,-18.65,-20.25,0,*79
1508144566.59,7352,20.19,75076.8,15.69,-18.45,-20.19,0,*77
1508144567.82,7353,20.19,75076.3,15.71,-19.81,-21.47,0,*7C
1508144569.05,7354,20.19,75078.3,15.71,-21.39,-23.09,0,*7B
1508144570.24,7355,20.19,75078.3,15.69,-22.41,-24.31,0,*73
1508144571.45,7356,20.19,75078.5,15.67,-22.63,-24.35,0,*7A
1508144572.73,7357,20.19,75076.0,15.67,-22.47,-24.21,0,*78
1508144573.95,7358,20.19,75074.3,15.61,-22.37,-24.11,0,*75
1508144575.17,7359,20.19,75076.5,15.61,-21.77,-23.53,0,*72
1508144576.41,7360,20.19,75074.5,15.61,-20.19,-21.87,0,*7A
1508144577.62,7361,20.19,75076.3,15.61,-19.41,-21.09,0,*7A
1508144578.87,7362,20.19,75078.3,15.63,-19.07,-20.83,0,*7A
1508144580.13,7363,20.19,75076.5,15.63,-19.61,-21.43,0,*76
1508144581.37,7364,20.19,75076.3,15.63,-20.79,-22.53,0,*70
1508144582.62,7365,20.19,75076.5,15.67,-20.89,-22.77,0,*7C
1508144583.84,7366,20.19,75078.3,15.67,-20.73,-22.67,0,*7B
1508144585.1,7367,20.19,75076.3,15.67,-21.33,-22.97,0,*70
1508144586.35,7368,20.19,75076.5,15.63,-20.43,-22.21,0,*70
1508144587.6,7369,20.19,75074.3,15.63,-20.43,-22.17,0,*74
1508144588.85,7370,20.19,75078.5,15.63,-21.87,-23.79,0,*7C
1508144590.07,7371,20.19,75076.3,15.61,-21.77,-23.69,0,*71
1508144591.31,7372,20.19,75078.3,15.63,-21.77,-23.69,0,*70
1508144592.56,7373,20.19,75078.5,15.61,-21.23,-23.03,0,*7E
1508144593.75,7374,20.19,75078.0,15.61,-21.09,-22.97,0,*7D
1508144594.95,7375,20.19,75076.5,15.61,-21.09,-22.83,0,*79
1508144596.17,7376,20.19,75078.8,15.61,-20.43,-22.21,0,*7D
1508144597.38,7377,20.19,75076.3,15.61,-20.83,-22.67,0,*72
1508144598.63,7378,20.19,75078.5,15.63,-21.43,-23.19,0,*7A
1508144599.85,7379,20.19,75078.8,15.61,-21.47,-23.29,0,*7E
1508144601.06,7380,20.19,75078.5,15.61,-21.63,-23.33,0,*75
1508144602.28,7381,20.19,75074.8,15.61,-21.73,-23.53,0,*73
1508144603.5,7382,20.19,75078.8,15.61,-22.57,-24.41,0,*71
1508144604.76,7383,20.19,75076.8,15.59,-21.47,-23.23,0,*7A
1508144606.03,7384,20.19,75076.8,15.59,-20.99,-22.73,0,*7B
1508144607.28,7385,20.19,75078.3,15.59,-20.49,-22.27,0,*76
1508144608.5,7386,20.19,75078.0,15.59,-21.77,-23.59,0,*71
1508144609.77,7387,20.19,75078.0,15.59,-23.03,-24.67,0,*7B
1508144610.99,7388,20.19,75082.5,15.59,-21.17,-22.87,0,*7B
1508144612.22,7389,20.19,75078.8,15.59,-20.73,-22.53,0,*70
1508144613.47,7390,20.19,75078.5,15.59,-21.03,-22.87,0,*77
1508144614.72,7391,20.19,75078.5,15.59,-20.83,-22.53,0,*76
1508144615.97,7392,20.13,75072.0,15.59,-20.83,-22.53,0,*75
1508144617.19,7393,20.13,75074.5,15.61,-20.63,-22.31,0,*75
1508144618.41,7394,20.19,75074.8,15.61,-20.99,-22.83,0,*7E
1508144619.66,7395,20.13,75072.8,15.63,-21.39,-23.19,0,*74
1508144620.88,7396,20.13,75068.8,15.63,-20.93,-22.57,0,*7D
1508144622.1,7397,20.13,75072.3,15.61,-20.53,-22.53,0,*76
1508144623.37,7398,20.13,75074.0,15.63,-20.15,-21.87,0,*73
1508144624.59,7399,20.13,75074.8,15.61,-20.15,-21.77,0,*7F
1508144625.83,7400,20.13,75072.0,15.63,-20.35,-22.07,0,*7C
1508144627.04,7401,20.13,75074.8,15.69,-20.09,-21.67,0,*7D
1508144628.24,7402,20.13,75070.8,15.69,-20.59,-22.41,0,*7C
1508144629.43,7403,20.13,75070.8,15.69,-20.59,-22.27,0,*7D
1508144630.62,7404,20.13,75070.8,15.69,-20.69,-22.41,0,*79
1508144631.83,7405,20.13,75072.5,15.69,-20.35,-22.07,0,*73
1508144633.07,7406,20.13,75068.5,15.69,-20.99,-22.73,0,*75
1508144634.29,7407,20.13,75068.8,15.69,-21.47,-23.33,0,*73
1508144635.52,7408,20.13,75068.5,15.69,-21.47,-23.23,0,*7D
1508144636.73,7409,20.13,75074.0,15.69,-21.63,-23.33,0,*7B
1508144637.98,7410,20.13,75074.5,15.67,-22.41,-24.25,0,*7E
1508144639.2,7411,20.13,75068.8,15.69,-21.67,-23.39,0,*7C
1508144640.45,7412,20.13,75070.0,15.67,-20.73,-22.31,0,*7C
1508144641.64,7413,20.13,75068.3,15.69,-20.43,-22.27,0,*77
1508144642.87,7414,20.13,75070.0,15.67,-20.93,-22.63,0,*73
1508144644.06,7415,20.13,75072.8,15.69,-21.77,-23.59,0,*7F
1508144645.3,7416,20.13,75068.8,15.67,-21.43,-23.29,0,*72
1508144646.54,7417,20.13,75072.3,15.67,-22.03,-23.95,0,*73
1508144647.78,7418,20.13,75072.5,15.67,-21.97,-23.79,0,*70
1508144649.07,7419,20.13,75072.3,15.67,-22.17,-24.21,0,*70
1508144650.32,7420,20.13,75072.0,15.67,-21.97,-23.75,0,*77
1508144651.54,7421,20.13,75068.5,15.67,-21.73,-23.39,0,*74
1508144652.76,7422,20.13,75070.5,15.63,-20.69,-22.53,0,*74
1508144653.98,7423,20.13,75070.8,15.67,-20.93,-22.83,0,*79
1508144655.24,7424,20.13,75068.8,15.67,-20.43,-22.17,0,*7E
1508144656.43,7425,20.13,75070.5,15.69,-20.25,-22.07,0,*70
1508144657.67,7426,20.13,75068.3,15.71,-20.19,-21.93,0,*7B
1508144658.92,7427,20.13,75072.0,15.71,-20.83,-22.63,0,*75
1508144660.17,7428,20.13,75068.0,15.71,-21.83,-23.75,0,*7D
1508144661.42,7429,20.13,75074.0,15.71,-21.47,-23.23,0,*77
1508144662.62,7430,20.13,75074.8,15.69,-20.89,-22.63,0,*70
1508144663.84,7431,20.13,75074.3,15.69,-21.03,-22.87,0,*78
1508144665.08,7432,20.13,75076.0,15.69,-21.33,-23.23,0,*77
1508144666.33,7433,20.13,75074.0,15.71,-21.47,-23.23,0,*7C
1508144667.53,7434,20.13,75076.5,15.69,-20.69,-22.27,0,*7A
1508144668.74,7435,20.13,75076.3,15.69,-20.35,-22.07,0,*70
1508144669.95,7436,20.13,75076.8,15.73,-19.75,-21.33,0,*72
1508144671.18,7437,20.13,75074.3,15.73,-19.57,-21.13,0,*71
1508144672.4,7438,20.13,75074.8,15.73,-19.71,-21.27,0,*7D
1508144673.62,7439,20.13,75074.5,15.75,-20.43,-22.03,0,*74
1508144674.84,7440,20.06,75074.5,15.77,-20.25,-21.83,0,*73
1508144676.05,7441,20.06,75072.3,15.77,-21.33,-22.87,0,*73
1508144677.29,7442,20.06,75072.8,15.77,-21.83,-23.69,0,*7A
1508144678.51,7443,20.06,75070.8,15.77,-22.53,-24.25,0,*7A
1508144679.75,7444,20.06,75074.5,15.75,-22.37,-24.11,0,*7A
1508144680.96,7445,20.06,75072.0,15.75,-21.43,-23.13,0,*7E
1508144682.18,7446,20.06,75074.3,15.75,-21.39,-23.13,0,*70
1508144683.44,7447,20.06,75070.8,15.75,-22.31,-24.11,0,*7F
1508144684.65,7448,20.06,75070.3,15.73,-22.83,-24.67,0,*7E
1508144685.89,7449,20.06,75072.3,15.71,-22.21,-23.89,0,*72
1508144687.11,7450,20.06,75074.3,15.71,-22.27,-24.05,0,*7F
1508144688.36,7451,20.06,75070.0,15.71,-21.67,-23.39,0,*71
1508144689.55,7452,20.06,75074.3,15.73,-20.93,-22.67,0,*70
1508144690.77,7453,20.06,75072.8,15.73,-21.23,-22.83,0,*71
1508144691.99,7454,20.06,75070.8,15.71,-20.69,-22.27,0,*75
1508144693.18,7455,20.06,75072.8,15.73,-19.71,-21.13,0,*71
1508144694.41,7456,20.06,75074.0,15.73,-19.61,-21.13,0,*73
1508144695.63,7457,20.06,75070.3,15.75,-19.07,-20.63,0,*72
1508144696.82,7458,20.06,75074.0,15.77,-19.03,-20.69,0,*71
1508144698.04,7459,20.06,75068.5,15.79,-19.03,-20.59,0,*7D
1508144699.3,7460,20.06,75072.8,15.81,-18.69,-20.19,0,*79
1508144700.54,7461,20.06,75068.3,15.83,-18.55,-20.15,0,*79
1508144701.77,7462,20.06,75070.0,15.85,-19.13,-20.73,0,*7F
1508144702.99,7463,20.06,75074.8,15.91,-18.65,-20.19,0,*77
1508144704.18,7464,20.06,75070.5,15.91,-18.41,-20.05,0,*7B
1508144705.42,7465,20.06,75072.5,15.93,-18.35,-19.99,0,*74
1508144706.66,7466,20.06,75070.8,15.97,-18.21,-19.85,0,*7B
1508144707.91,7467,20.06,75074.0,15.97,-18.35,-19.95,0,*7E
1508144709.11,7468,20.06,75072.5,15.99,-18.83,-20.29,0,*7F
1508144710.32,7469,20.06,75072.0,15.99,-18.45,-20.15,0,*7B
1508144711.57,7470,20.06,75074.3,16.03,-18.35,-19.85,0,*77
1508144712.76,7471,20.06,75074.5,16.03,-18.49,-20.09,0,*73
1508144713.98,7472,20.06,75072.3,16.07,-19.13,-20.79,0,*7D
1508144715.24,7473,20.06,75074.8,16.05,-19.71,-21.23,0,*74
1508144716.48,7474,20.06,75072.5,16.07,-19.41,-20.99,0,*72
1508144717.67,7475,20.06,75074.0,16.11,-19.91,-21.43,0,*7F
1508144718.9,7476,20.06,75074.8,16.11,-19.27,-20.73,0,*73
1508144720.11,7477,20.06,75074.0,16.11,-19.13,-20.69,0,*7E
1508144721.4,7478,20.06,75072.5,16.13,-19.61,-21.27,0,*7D
1508144722.65,7479,20.06,75076.5,16.13,-19.75,-21.33,0,*7C
1508144723.9,7480,20.06,75074.0,16.13,-20.83,-22.37,0,*7E
1508144725.16,7481,20.0,75070.0,16.13,-21.03,-22.67,0,*73
1508144726.35,7482,20.06,75074.3,16.11,-20.09,-21.77,0,*7B
1508144727.57,7483,20.06,75072.0,16.13,-20.25,-21.77,0,*76
1508144728.8,7484,20.06,75072.3,16.13,-19.91,-21.47,0,*77
1508144730.03,7485,20.06,75074.3,16.13,-20.25,-21.93,0,*7A
1508144731.26,7486,20.06,75072.3,16.13,-21.13,-22.53,0,*72
1508144732.52,7487,20.06,75072.3,16.13,-19.57,-21.13,0,*7F
1508144733.75,7488,20.06,75074.3,16.15,-19.85,-21.39,0,*71
1508144734.97,7489,20.0,75070.5,16.15,-20.19,-21.73,0,*71
1508144736.25,7490,20.06,75068.5,16.17,-19.23,-20.79,0,*73
1508144737.49,7491,20.0,75068.5,16.17,-18.83,-20.43,0,*70
1508144738.76,7492,20.0,75068.0,16.17,-20.15,-21.67,0,*70
1508144740.0,7493,20.0,75068.8,16.19,-19.23,-20.73,0,*74
1508144741.24,7494,20.0,75068.0,16.19,-18.89,-20.39,0,*7C
1508144742.49,7495,20.0,75068.3,16.21,-18.69,-20.35,0,*74
1508144743.77,7496,20.0,75066.8,16.21,-18.89,-20.49,0,*72
1508144745.0,7497,20.0,75068.3,16.23,-19.57,-21.09,0,*76
1508144746.23,7498,20.0,75070.8,16.27,-19.81,-21.47,0,*7C
1508144747.47,7499,20.0,75070.0,16.27,-19.57,-21.17,0,*73
1508144748.7,7500,20.0,75072.3,16.27,-19.71,-21.33,0,*70
1508144749.93,7501,20.0,75068.5,16.27,-20.49,-22.03,0,*70
1508144751.13,7502,20.0,75070.3,16.27,-20.25,-21.73,0,*7D
1508144752.35,7503,20.0,75070.5,16.27,-20.09,-21.57,0,*74
1508144753.62,7504,20.0,75072.0,16.27,-19.65,-21.23,0,*70
1508144754.86,7505,20.0,75068.0,16.27,-19.57,-21.09,0,*78
1508144756.11,7506,20.0,75070.5,16.31,-19.41,-21.03,0,*71
1508144757.37,7507,20.0,75072.0,16.29,-20.73,-22.17,0,*74
1508144758.62,7508,20.0,75072.5,16.29,-20.73,-22.17,0,*7B
1508144759.87,7509,20.0,75068.3,16.29,-19.99,-21.57,0,*73
1508144761.08,7510,20.0,75072.0,16.31,-19.47,-20.93,0,*78
1508144762.31,7511,20.0,75070.8,16.29,-19.51,-21.09,0,*75
1508144763.55,7512,20.0,75068.3,16.31,-19.17,-20.83,0,*7E
1508144764.83,7513,20.0,75070.0,16.33,-19.23,-20.83,0,*7A
1508144766.06,7514,20.0,75072.3,16.37,-18.73,-20.29,0,*7D
1508144767.31,7515,20.0,75072.5,16.37,-18.59,-20.25,0,*78
1508144768.54,7516,20.0,75072.0,16.37,-18.45,-20.09,0,*78
1508144769.82,7517,20.0,75070.0,16.41,-18.59,-20.19,0,*74
1508144771.07,7518,20.0,75068.3,16.41,-20.53,-22.07,0,*77
1508144772.3,7519,20.0,75070.5,16.39,-20.25,-21.83,0,*77
1508144773.53,7520,20.0,75070.8,16.41,-20.59,-22.27,0,*74
1508144774.81,7521,20.0,75070.3,16.41,-20.83,-22.47,0,*74
1508144776.04,7522,20.0,75068.0,16.39,-20.09,-21.67,0,*7B
1508144777.26,7523,20.0,75070.5,16.41,-20.25,-21.93,0,*70
1508144778.48,7524,20.0,75068.0,16.41,-20.09,-21.77,0,*73
1508144779.71,7525,20.0,75068.0,16.39,-21.43,-23.23,0,*71
1508144780.92,7526,20.0,75068.5,16.39,-20.93,-22.63,0,*7B
1508144782.12,7527,20.0,75068.8,16.39,-20.93,-22.63,0,*7A
1508144783.35,7528,20.0,75068.8,16.39,-20.09,-21.67,0,*71
1508144784.61,7529,19.94,75066.0,16.39,-19.65,-21.23,0,*70
1508144785.86,7530,20.0,75070.3,16.39,-20.15,-21.67,0,*75
1508144787.1,7531,19.94,75064.0,16.39,-20.59,-22.17,0,*78
1508144788.33,7532,20.0,75068.8,16.39,-19.99,-21.67,0,*79
1508144789.56,7533,20.0,75070.8,16.43,-20.05,-21.67,0,*7A
1508144790.8,7534,19.94,75068.8,16.41,-20.29,-21.83,0,*7B
1508144792.02,7535,20.0,75072.0,16.39,-20.35,-22.03,0,*73
1508144793.24,7536,19.94,75068.0,16.41,-20.29,-21.93,0,*78
1508144794.46,7537,19.94,75070.3,16.41,-20.09,-21.77,0,*71
1508144795.69,7538,19.94,75066.8,16.43,-20.25,-21.97,0,*7C
1508144796.89,7539,19.94,75070.3,16.43,-20.59,-22.27,0,*7E
1508144798.15,7540,19.94,75068.5,16.43,-20.99,-22.77,0,*79
1508144799.38,7541,20.0,75072.5,16.43,-20.39,-22.21,0,*71
1508144800.63,7542,19.94,75070.0,16.41,-21.53,-23.39,0,*75
1508144801.86,7543,19.94,75070.5,16.41,-21.17,-22.93,0,*75
1508144803.1,7544,19.94,75070.5,16.43,-19.47,-21.03,0,*74
1508144804.35,7545,19.94,75070.3,16.41,-19.17,-20.83,0,*7B
1508144805.61,7546,19.94,75072.5,16.43,-18.89,-20.53,0,*71
1508144806.84,7547,19.94,75068.3,16.43,-18.55,-20.25,0,*70
1508144808.09,7548,19.94,75068.0,16.45,-18.55,-20.35,0,*78
1508144809.3,7549,19.94,75068.0,16.49,-18.83,-20.43,0,*7F
1508144810.51,7550,19.94,75068.5,16.49,-18.99,-20.73,0,*7F
1508144811.77,7551,19.94,75074.8,16.51,-19.65,-21.39,0,*7A
1508144813.01,7552,19.94,75072.3,16.51,-19.51,-21.39,0,*7E
1508144814.21,7553,19.94,75072.0,16.53,-19.71,-21.43,0,*72
1508144815.46,7554,19.94,75072.5,16.51,-20.25,-21.97,0,*75
1508144816.71,7555,19.94,75074.3,16.51,-20.73,-22.73,0,*7E
1508144817.9,7556,19.94,75072.3,16.53,-20.25,-21.93,0,*71
1508144819.16,7557,19.94,75076.3,16.51,-20.15,-21.93,0,*71
1508144820.38,7558,19.94,75074.0,16.51,-20.09,-21.93,0,*73
1508144821.59,7559,19.94,75078.3,16.53,-19.71,-21.47,0,*7C
1508144822.81,7560,19.94,75076.0,16.51,-20.09,-21.93,0,*78
1508144824.04,7561,19.94,75078.3,16.51,-20.73,-22.57,0,*7F
1508144825.27,7562,19.94,75074.0,16.51,-20.69,-22.41,0,*70
1508144826.53,7563,19.94,75076.3,16.51,-20.59,-22.31,0,*75
1508144827.72,7564,19.94,75080.3,16.53,-20.25,-22.07,0,*7E
1508144828.94,7565,19.94,75076.5,16.53,-20.19,-21.93,0,*7E
1508144830.17,7566,19.94,75076.0,16.51,-20.29,-22.11,0,*75
1508144831.36,7567,19.94,75078.3,16.53,-20.09,-21.93,0,*7D
1508144832.59,7568,19.94,75074.8,16.51,-20.59,-22.41,0,*79
1508144833.81,7569,19.94,75078.3,16.53,-21.93,-23.69,0,*76
1508144835.03,7570,19.94,75078.3,16.53,-21.83,-23.39,0,*7A
1508144836.25,7571,19.94,75078.5,16.55,-21.09,-22.83,0,*7F
1508144837.54,7572,19.94,75078.3,16.51,-21.03,-23.03,0,*7B
1508144838.76,7573,19.94,75080.0,16.53,-21.09,-22.73,0,*74
1508144840.01,7574,19.94,75082.5,16.51,-20.83,-22.63,0,*73
1508144841.28,7575,19.88,75078.0,16.51,-20.59,-22.31,0,*72
1508144842.48,7576,19.88,75078.0,16.53,-20.39,-21.93,0,*7E
1508144843.72,7577,19.94,75082.3,16.51,-20.59,-22.11,0,*72
1508144844.98,7578,19.94,75078.3,16.51,-21.23,-23.09,0,*79
1508144846.21,7579,19.94,75076.8,16.51,-21.17,-22.87,0,*78
1508144847.47,7580,19.94,75076.8,16.51,-20.69,-22.47,0,*7A
1508144848.74,7581,19.94,75080.0,16.51,-21.67,-23.43,0,*71
