1508180401.12,36298,17.31,74882.0,5.51,-26.49,-27.51,0,*72
1508180402.31,36299,17.31,74882.8,5.53,-26.45,-27.51,0,*7D
1508180403.55,36300,17.31,74884.0,5.51,-26.55,-27.51,0,*7F
1508180404.8,36301,17.31,74884.5,5.51,-26.55,-27.51,0,*7E
1508180406.01,36302,17.31,74884.5,5.53,-26.61,-27.45,0,*7D
1508180407.27,36303,17.31,74880.8,5.51,-26.81,-27.67,0,*70
1508180408.52,36304,17.31,74884.0,5.51,-26.49,-27.39,0,*78
1508180409.75,36305,17.31,74886.8,5.53,-26.29,-27.45,0,*76
1508180410.97,36306,17.31,74884.3,5.53,-26.13,-27.13,0,*7F
1508180412.19,36307,17.31,74884.5,5.53,-26.29,-27.13,0,*77
1508180413.41,36308,17.31,74882.3,5.53,-26.45,-27.35,0,*76
1508180414.63,36309,17.31,74884.8,5.53,-26.49,-27.83,0,*76
1508180415.9,36310,17.31,74882.5,5.51,-26.71,-27.99,0,*7C
1508180417.18,36311,17.31,74886.3,5.51,-26.97,-28.25,0,*7D
1508180418.43,36312,17.31,74886.0,5.51,-27.13,-28.25,0,*73
1508180419.7,36313,17.31,74886.8,5.51,-27.19,-28.43,0,*78
1508180420.94,36314,17.31,74886.8,5.51,-27.13,-28.43,0,*75
1508180422.16,36315,17.31,74884.0,5.49,-27.07,-28.43,0,*78
1508180423.4,36316,17.31,74884.3,5.45,-27.19,-28.43,0,*78
1508180424.62,36317,17.31,74886.8,5.45,-27.19,-28.31,0,*7C
1508180425.87,36318,17.31,74882.0,5.45,-27.39,-28.59,0,*7F
1508180427.11,36319,17.31,74888.5,5.45,-27.39,-28.59,0,*7E
1508180428.36,36320,17.31,74886.5,5.45,-27.39,-28.63,0,*7D
1508180429.61,36321,17.31,74886.3,5.41,-27.39,-28.59,0,*71
1508180430.83,36322,17.31,74884.3,5.41,-27.13,-28.43,0,*71
1508180432.05,36323,17.31,74884.0,5.41,-27.13,-28.05,0,*72
1508180433.27,36324,17.31,74880.0,5.41,-26.71,-27.89,0,*7B
1508180434.53,36325,17.31,74882.0,5.43,-26.77,-27.93,0,*75
1508180435.75,36326,17.31,74882.5,5.41,-27.03,-27.99,0,*7C
1508180437.0,36327,17.31,74880.5,5.43,-26.81,-27.93,0,*7E
1508180438.23,36328,17.31,74876.8,5.41,-26.81,-27.89,0,*78
1508180439.48,36329,17.31,74880.0,5.43,-26.65,-27.83,0,*7B
1508180440.73,36330,17.31,74884.8,5.43,-26.45,-27.35,0,*7C
1508180441.99,36331,17.31,74884.5,5.43,-26.49,-27.61,0,*70
1508180443.24,36332,17.31,74890.3,5.43,-26.77,-27.77,0,*79
1508180444.47,36333,17.31,74888.5,5.43,-26.65,-27.77,0,*7B
1508180445.66,36334,17.31,74888.5,5.45,-26.45,-27.55,0,*78
1508180446.91,36335,17.31,74884.8,5.43,-26.93,-27.93,0,*7E
1508180448.16,36336,17.31,74886.3,5.43,-27.07,-28.09,0,*7D
1508180449.44,36337,17.31,74890.8,5.43,-26.97,-28.09,0,*74
1508180450.67,36338,17.31,74888.0,5.43,-26.65,-27.77,0,*70
1508180451.9,36339,17.31,74888.0,5.43,-26.49,-27.67,0,*7E
1508180453.15,36340,17.31,74894.8,5.43,-26.61,-27.83,0,*70
1508180454.36,36341,17.31,74886.0,5.45,-26.71,-27.93,0,*77
1508180455.58,36342,17.31,74890.8,5.45,-26.87,-28.05,0,*7D
1508180456.81,36343,17.31,74890.3,5.45,-26.77,-27.93,0,*73
1508180458.06,36344,17.31,74878.0,5.41,-26.97,-28.05,0,*7E
1508180459.34,36345,17.31,74872.8,5.43,-26.93,-28.25,0,*7B
1508180460.54,36346,17.31,74882.0,5.41,-27.13,-28.37,0,*70
1508180461.77,36347,17.31,74892.8,5.43,-27.07,-28.31,0,*70
1508180463.05,36348,17.31,74888.8,5.43,-26.93,-27.83,0,*75
1508180464.3,36349,17.31,74884.5,5.43,-26.33,-27.67,0,*74
1508180465.53,36350,17.31,74878.3,5.43,-26.49,-27.67,0,*71
1508180466.81,36351,17.31,74878.8,5.43,-26.81,-27.99,0,*75
1508180468.07,36352,17.31,74878.8,5.43,-26.97,-28.31,0,*7C
1508180469.32,36353,17.31,74866.5,5.43,-27.13,-28.47,0,*71
1508180470.59,36354,17.31,74860.3,5.43,-27.35,-28.63,0,*74
1508180471.82,36355,17.31,74858.3,5.41,-27.51,-28.63,0,*75
1508180473.04,36356,17.31,74870.0,5.41,-27.39,-28.69,0,*72
1508180474.26,36357,17.31,74878.0,5.41,-27.35,-28.53,0,*76
1508180475.48,36358,17.31,74888.3,5.41,-27.35,-28.53,0,*79
1508180476.69,36359,17.31,74882.0,5.41,-27.35,-28.53,0,*78
1508180477.9,36360,17.31,74882.0,5.41,-27.29,-28.53,0,*7F
1508180479.14,36361,17.31,74886.5,5.37,-27.19,-28.43,0,*7D
1508180480.39,36362,17.31,74884.0,5.37,-27.35,-28.63,0,*72
1508180481.63,36363,17.31,74882.5,5.41,-27.35,-28.59,0,*7B
1508180482.88,36364,17.31,74898.5,5.37,-27.35,-28.59,0,*7D
1508180484.11,36365,17.31,74896.0,5.41,-27.29,-28.59,0,*70
1508180485.33,36366,17.31,74894.5,5.37,-27.55,-28.75,0,*77
1508180486.61,36367,17.31,74892.5,5.35,-27.39,-28.63,0,*79
1508180487.86,36368,17.31,74890.3,5.35,-27.29,-28.43,0,*75
1508180489.12,36369,17.31,74898.0,5.35,-27.29,-28.43,0,*74
1508180490.35,36370,17.31,74892.8,5.37,-27.07,-28.21,0,*76
1508180491.54,36371,17.31,74894.3,5.37,-26.61,-27.77,0,*7A
1508180492.74,36372,17.31,74892.5,5.37,-26.45,-27.55,0,*7F
1508180493.97,36373,17.31,74882.5,5.37,-26.61,-27.61,0,*7F
1508180495.19,36374,17.31,74886.8,5.37,-26.45,-27.61,0,*7E
1508180496.39,36375,17.31,74886.8,5.41,-26.39,-27.55,0,*72
1508180497.64,36376,17.31,74884.0,5.37,-26.55,-27.61,0,*7D
1508180498.84,36377,17.31,74888.0,5.37,-26.61,-27.89,0,*7D
1508180500.1,36378,17.31,74888.5,5.41,-26.81,-28.05,0,*76
1508180501.32,36379,17.31,74892.0,5.37,-27.03,-28.21,0,*7B
1508180502.53,36380,17.31,74890.5,5.41,-27.03,-28.31,0,*7D
1508180503.78,36381,17.31,74890.0,5.37,-26.93,-28.21,0,*74
1508180505.01,36382,17.31,74884.8,5.37,-26.87,-28.05,0,*74
1508180506.23,36383,17.31,74896.5,5.37,-26.87,-28.05,0,*75
1508180507.45,36384,17.31,74900.0,5.37,-26.87,-28.09,0,*7E
1508180508.71,36385,17.31,74890.8,5.37,-26.93,-28.21,0,*70
1508180509.94,36386,17.31,74888.3,5.37,-27.07,-28.25,0,*7B
1508180511.17,36387,17.31,74876.3,5.37,-27.03,-28.25,0,*7E
1508180512.37,36388,17.31,74874.5,5.41,-27.13,-28.31,0,*74
1508180513.57,36389,17.31,74884.5,5.41,-27.13,-28.31,0,*75
1508180514.81,36390,17.31,74886.3,5.37,-27.23,-28.43,0,*7A
1508180516.06,36391,17.31,74870.8,5.37,-27.23,-28.59,0,*70
1508180517.31,36392,17.31,74864.0,5.37,-27.23,-28.59,0,*73
1508180518.56,36393,17.31,74882.8,5.37,-27.23,-28.43,0,*79
1508180519.81,36394,17.31,74878.3,5.37,-27.23,-28.59,0,*75
1508180521.07,36395,17.31,74886.8,5.35,-27.29,-28.63,0,*75
1508180522.27,36396,17.31,74880.5,5.33,-27.29,-28.53,0,*73
1508180523.55,36397,17.31,74888.8,5.35,-27.39,-28.63,0,*76
1508180524.8,36398,17.31,74894.3,5.33,-27.45,-28.79,0,*7F
1508180526.05,36399,17.31,74892.3,5.33,-27.39,-28.63,0,*7E
1508180527.29,36400,17.31,74894.3,5.33,-27.45,-28.79,0,*79
1508180528.51,36401,17.31,74892.3,5.33,-27.39,-28.53,0,*7B
1508180529.76,36402,17.31,74892.5,5.33,-27.39,-28.63,0,*7B
1508180530.99,36403,17.31,74892.5,5.33,-27.29,-28.63,0,*7B
1508180532.24,36404,17.31,74894.0,5.33,-27.45,-28.79,0,*7D
1508180533.46,36405,17.31,74898.5,5.33,-27.39,-28.69,0,*76
1508180534.68,36406,17.31,74892.8,5.31,-27.51,-28.69,0,*79
1508180535.88,36407,17.31,74898.3,5.29,-27.55,-28.85,0,*77
1508180537.08,36408,17.31,74898.8,5.29,-27.55,-28.85,0,*78
1508180538.31,36409,17.31,74896.8,5.31,-27.67,-28.85,0,*71
1508180539.55,36410,17.31,74902.3,5.29,-27.45,-28.75,0,*7F
1508180540.77,36411,17.31,74896.3,5.31,-27.51,-28.69,0,*7F
1508180542.02,36412,17.31,74896.5,5.29,-27.35,-28.59,0,*74
1508180543.25,36413,17.31,74894.0,5.29,-27.29,-28.59,0,*78
1508180544.49,36414,17.31,74898.0,5.25,-27.35,-28.59,0,*7E
1508180545.73,36415,17.31,74900.8,5.25,-27.07,-28.21,0,*71
1508180546.95,36416,17.31,74900.8,5.25,-26.87,-28.05,0,*7D
1508180548.18,36417,17.31,74902.5,5.25,-26.77,-27.77,0,*79
1508180549.41,36418,17.31,74904.8,5.25,-26.07,-27.19,0,*79
1508180550.63,36419,17.31,74902.0,5.29,-26.03,-27.19,0,*70
1508180551.85,36420,17.31,74888.8,5.29,-26.55,-27.51,0,*75
1508180553.1,36421,17.31,74894.8,5.31,-26.87,-27.99,0,*76
1508180554.32,36422,17.31,74896.5,5.29,-27.19,-28.53,0,*73
1508180555.54,36423,17.31,74898.8,5.29,-27.45,-28.69,0,*72
1508180556.78,36424,17.31,74900.3,5.31,-27.19,-28.37,0,*7E
1508180557.98,36425,17.31,74896.3,5.29,-27.13,-28.37,0,*7C
1508180559.22,36426,17.31,74894.5,5.31,-27.19,-28.37,0,*7C
1508180560.46,36427,17.31,74896.0,5.29,-27.35,-28.47,0,*7D
1508180561.68,36428,17.31,74892.0,5.29,-27.29,-28.47,0,*7F
1508180562.91,36429,17.31,74906.5,5.31,-27.51,-28.69,0,*74
1508180564.13,36430,17.31,74910.5,5.29,-27.45,-28.37,0,*7B
1508180565.36,36431,17.31,74902.3,5.29,-26.97,-27.89,0,*7E
1508180566.58,36432,17.31,74902.8,5.29,-27.13,-28.21,0,*7D
1508180567.8,36433,17.31,74904.0,5.29,-27.19,-28.37,0,*71
1508180569.04,36434,17.31,74896.0,5.31,-27.19,-28.37,0,*7F
1508180570.26,36435,17.31,74900.5,5.29,-27.29,-28.47,0,*73
1508180571.49,36436,17.31,74904.3,5.29,-27.45,-28.69,0,*76
1508180572.71,36437,17.31,74906.5,5.29,-27.45,-28.69,0,*77
1508180573.93,36438,17.31,74902.8,5.25,-27.51,-28.79,0,*70
1508180575.15,36439,17.31,74904.3,5.25,-27.51,-28.79,0,*71
1508180576.36,36440,17.31,74904.5,5.25,-27.55,-28.79,0,*7B
1508180577.62,36441,17.31,74904.5,5.25,-27.39,-28.63,0,*7B
1508180578.86,36442,17.31,74904.3,5.23,-27.45,-28.79,0,*7E
1508180580.13,36443,17.31,74910.8,5.21,-27.45,-28.79,0,*7D
1508180581.4,36444,17.31,74910.0,5.21,-27.61,-28.79,0,*7C
1508180582.67,36445,17.31,74910.3,5.21,-27.39,-28.59,0,*72
1508180583.92,36446,17.31,74904.0,5.21,-27.29,-28.43,0,*7B
1508180585.15,36447,17.31,74912.3,5.21,-27.29,-28.31,0,*7F
1508180586.39,36448,17.31,74910.8,5.21,-26.93,-27.93,0,*77
1508180587.61,36449,17.31,74900.5,5.21,-26.39,-27.55,0,*7C
1508180588.84,36450,17.31,74892.8,5.23,-26.65,-27.83,0,*74
1508180590.06,36451,17.31,74894.5,5.25,-26.71,-27.93,0,*77
1508180591.34,36452,17.31,74890.5,5.21,-26.77,-27.99,0,*7C
1508180592.57,36453,17.31,74890.8,5.25,-26.77,-27.93,0,*73
1508180593.81,36454,17.31,74888.5,5.23,-27.23,-28.47,0,*74
1508180595.04,36455,17.31,74886.5,5.23,-27.29,-28.59,0,*70
1508180596.29,36456,17.31,74882.8,5.23,-27.39,-28.59,0,*72
1508180597.56,36457,17.31,74896.5,5.21,-27.39,-28.63,0,*78
1508180598.83,36458,17.31,74918.5,5.21,-27.39,-28.59,0,*7E
1508180600.08,36459,17.31,74910.5,5.21,-27.29,-28.47,0,*71
1508180601.28,36460,17.31,74900.5,5.19,-27.13,-28.15,0,*7E
1508180602.53,36461,17.31,74896.8,5.21,-26.61,-27.83,0,*70
1508180603.75,36462,17.31,74888.5,5.21,-26.45,-27.67,0,*7F
1508180605.02,36463,17.31,74888.5,5.21,-26.93,-27.99,0,*74
1508180606.27,36464,17.31,74888.8,5.21,-27.07,-28.25,0,*77
1508180607.54,36465,17.31,74884.3,5.21,-27.23,-28.43,0,*70
1508180608.79,36466,17.31,74878.8,5.21,-27.29,-28.59,0,*72
1508180610.02,36467,17.31,74882.8,5.23,-27.29,-28.59,0,*71
1508180611.22,36468,17.31,74886.8,5.19,-27.51,-28.85,0,*79
1508180612.44,36469,17.31,74886.3,5.19,-27.51,-28.75,0,*77
1508180613.71,36470,17.31,74910.3,5.21,-27.45,-28.79,0,*7D
1508180614.95,36471,17.31,74904.8,5.19,-27.45,-28.75,0,*7B
1508180616.18,36472,17.31,74904.5,5.19,-27.45,-28.69,0,*75
1508180617.42,36473,17.31,74912.0,5.21,-27.45,-28.69,0,*7F
1508180618.63,36474,17.31,74900.0,5.19,-27.51,-28.85,0,*74
1508180619.83,36475,17.31,74908.0,5.19,-27.51,-28.85,0,*75
1508180621.05,36476,17.31,74914.3,5.15,-27.71,-28.91,0,*7D
1508180622.32,36477,17.31,74912.0,5.17,-27.45,-28.75,0,*73
1508180623.6,36478,17.31,74906.3,5.17,-27.45,-28.63,0,*7B
1508180624.85,36479,17.31,74910.0,5.15,-27.35,-28.59,0,*76
1508180626.12,36480,17.31,74908.3,5.17,-27.35,-28.47,0,*7D
1508180627.37,36481,17.31,74908.3,5.15,-27.39,-28.59,0,*7D
1508180628.57,36482,17.31,74904.0,5.15,-27.51,-28.69,0,*73
1508180629.78,36483,17.31,74904.5,5.15,-27.51,-28.75,0,*7F
1508180631.01,36484,17.31,74902.8,5.15,-27.23,-28.37,0,*7B
1508180632.26,36485,17.31,74902.3,5.13,-27.03,-28.21,0,*79
1508180633.5,36486,17.31,74904.5,5.15,-27.19,-28.21,0,*77
1508180634.73,36487,17.31,74906.3,5.17,-27.03,-28.15,0,*78
1508180635.96,36488,17.31,74900.3,5.17,-27.03,-28.31,0,*71
1508180637.21,36489,17.31,74904.5,5.15,-27.19,-28.21,0,*78
1508180638.46,36490,17.31,74902.3,5.15,-26.77,-28.09,0,*73
1508180639.71,36491,17.31,74902.5,5.17,-26.87,-28.05,0,*73
1508180640.93,36492,17.31,74902.0,5.15,-26.87,-28.05,0,*72
1508180642.17,36493,17.31,74902.5,5.15,-27.07,-28.21,0,*7C
1508180643.4,36494,17.31,74904.5,5.15,-27.07,-28.25,0,*7F
1508180644.64,36495,17.31,74908.3,5.15,-27.23,-28.43,0,*78
1508180645.87,36496,17.31,74904.8,5.15,-27.07,-28.43,0,*7D
1508180647.09,36497,17.31,74904.0,5.15,-27.35,-28.37,0,*7E
1508180648.35,36498,17.31,74906.3,5.15,-26.77,-28.05,0,*77
1508180649.57,36499,17.31,74910.8,5.15,-26.71,-27.93,0,*70
1508180650.8,36500,17.31,74904.3,5.15,-26.87,-28.05,0,*78
1508180652.04,36501,17.31,74904.3,5.17,-26.45,-27.61,0,*78
1508180653.27,36502,17.31,74906.8,5.17,-26.65,-27.71,0,*78
1508180654.52,36503,17.31,74904.0,5.15,-26.71,-28.05,0,*72
1508180655.78,36504,17.31,74906.3,5.15,-26.77,-28.05,0,*73
1508180657.06,36505,17.31,74904.0,5.17,-26.81,-28.05,0,*79
1508180658.32,36506,17.31,74908.8,5.17,-27.03,-28.21,0,*77
1508180659.56,36507,17.31,74908.0,5.17,-27.19,-28.37,0,*7A
1508180660.84,36508,17.31,74908.3,5.17,-26.81,-27.99,0,*7E
1508180662.11,36509,17.31,74906.0,5.17,-26.71,-28.05,0,*7A
1508180663.34,36510,17.31,74904.5,5.17,-26.65,-27.89,0,*7C
1508180664.6,36511,17.31,74908.5,5.17,-26.65,-27.83,0,*77
1508180665.84,36512,17.31,74904.5,5.17,-26.55,-27.51,0,*78
1508180667.07,36513,17.31,74904.3,5.17,-26.49,-27.71,0,*76
1508180668.29,36514,17.31,74904.3,5.19,-26.87,-28.05,0,*71
1508180669.54,36515,17.31,74906.5,5.21,-27.07,-28.09,0,*7E
1508180670.77,36516,17.31,74904.3,5.19,-26.65,-27.61,0,*72
1508180671.99,36517,17.31,74902.8,5.21,-26.61,-27.93,0,*71
1508180673.23,36518,17.31,74902.8,5.17,-26.55,-27.71,0,*70
1508180674.48,36519,17.31,74902.3,5.21,-26.61,-27.83,0,*7E
1508180675.73,36520,17.31,74904.0,5.19,-26.71,-27.83,0,*7E
1508180676.95,36521,17.31,74910.3,5.19,-27.03,-28.09,0,*76
1508180678.19,36522,17.31,74906.8,5.19,-26.97,-28.15,0,*74
1508180679.44,36523,17.31,74904.8,5.21,-26.65,-27.83,0,*73
1508180680.69,36524,17.31,74910.5,5.21,-26.65,-27.99,0,*7F
1508180681.94,36525,17.31,74908.5,5.19,-26.71,-27.83,0,*7B
1508180683.17,36526,17.31,74904.0,5.19,-26.65,-27.99,0,*76
1508180684.41,36527,17.31,74910.8,5.21,-26.61,-27.83,0,*73
1508180685.66,36528,17.31,74904.0,5.21,-26.93,-28.15,0,*71
1508180686.94,36529,17.31,74908.5,5.21,-26.93,-28.09,0,*7D
1508180688.22,36530,17.31,74908.0,5.21,-26.97,-28.25,0,*7F
1508180689.42,36531,17.31,74906.8,5.19,-27.29,-28.53,0,*70
1508180690.7,36532,17.31,74910.8,5.21,-26.97,-28.09,0,*73
1508180691.9,36533,17.31,74908.8,5.19,-26.87,-28.15,0,*75
1508180693.12,36534,17.31,74910.8,5.19,-27.19,-28.37,0,*74
1508180694.36,36535,17.31,74910.5,5.19,-27.35,-28.47,0,*7C
1508180695.62,36536,17.31,74908.8,5.19,-26.97,-28.21,0,*76
1508180696.85,36537,17.31,74912.3,5.19,-27.03,-28.21,0,*7B
1508180698.07,36538,17.31,74910.0,5.19,-27.13,-28.47,0,*75
1508180699.27,36539,17.31,74914.3,5.19,-27.03,-28.37,0,*72
1508180700.55,36540,17.31,74910.0,5.17,-26.97,-28.21,0,*79
1508180701.79,36541,17.31,74908.8,5.17,-27.19,-28.53,0,*7A
1508180703.0,36542,17.31,74908.0,5.15,-27.07,-28.37,0,*76
1508180704.25,36543,17.25,74904.5,5.17,-26.65,-27.83,0,*70
1508180705.51,36544,17.31,74914.3,5.17,-26.65,-27.99,0,*7C
1508180706.76,36545,17.31,74908.8,5.17,-26.49,-27.83,0,*78
1508180708.0,36546,17.31,74908.5,5.17,-26.13,-27.13,0,*7D
1508180709.24,36547,17.31,74902.8,5.19,-26.17,-27.29,0,*7F
1508180710.46,36548,17.31,74900.0,5.21,-26.45,-27.29,0,*7C
1508180711.74,36549,17.31,74906.8,5.21,-26.81,-27.99,0,*7E
1508180712.99,36550,17.31,74902.0,5.21,-27.29,-28.43,0,*7D
1508180714.23,36551,17.31,74906.5,5.21,-27.29,-28.47,0,*78
1508180715.48,36552,17.31,74904.0,5.19,-27.35,-28.63,0,*7B
1508180716.73,36553,17.31,74910.3,5.19,-27.35,-28.63,0,*7A
1508180717.96,36554,17.31,74904.3,5.19,-27.35,-28.53,0,*7E
1508180719.2,36555,17.31,74904.8,5.19,-27.35,-28.47,0,*7A
1508180720.41,36556,17.31,74904.3,5.19,-27.03,-28.31,0,*7D
1508180721.65,36557,17.31,74906.3,5.17,-27.19,-28.31,0,*79
1508180722.85,36558,17.31,74904.3,5.15,-27.07,-28.37,0,*7D
1508180724.08,36559,17.31,74902.0,5.17,-27.13,-28.37,0,*7B
1508180725.3,36560,17.31,74906.5,5.17,-26.87,-28.15,0,*7D
1508180726.57,36561,17.31,74902.0,5.17,-26.71,-27.83,0,*75
1508180727.82,36562,17.31,74904.5,5.17,-26.81,-27.89,0,*73
1508180729.11,36563,17.31,74906.8,5.17,-26.33,-27.35,0,*7C
1508180730.35,36564,17.31,74902.0,5.19,-26.55,-27.83,0,*78
1508180731.56,36565,17.31,74906.5,5.19,-26.65,-27.89,0,*70
1508180732.84,36566,17.31,74904.3,5.17,-26.81,-28.05,0,*7C
1508180734.07,36567,17.31,74908.8,5.17,-27.03,-28.15,0,*77
1508180735.34,36568,17.31,74906.0,5.17,-26.71,-27.99,0,*77
1508180736.63,36569,17.31,74906.5,5.17,-26.97,-28.05,0,*74
1508180737.85,36570,17.31,74908.5,5.17,-26.87,-28.15,0,*7C
1508180739.1,36571,17.31,74910.5,5.17,-27.13,-28.21,0,*76
1508180740.33,36572,17.31,74912.5,5.17,-27.03,-28.15,0,*73
1508180741.59,36573,17.31,74912.5,5.17,-26.97,-28.15,0,*7E
1508180742.81,36574,17.31,74916.0,5.19,-27.03,-28.21,0,*7C
1508180744.07,36575,17.31,74914.8,5.17,-26.97,-28.15,0,*78
1508180745.36,36576,17.31,74914.0,5.17,-26.81,-28.05,0,*7D
1508180746.6,36577,17.31,74914.0,5.15,-27.19,-28.21,0,*78
1508180747.85,36578,17.31,74914.3,5.17,-27.13,-28.21,0,*7F
1508180749.08,36579,17.31,74914.3,5.17,-27.03,-28.15,0,*78
1508180750.31,36580,17.31,74912.3,5.15,-27.03,-28.21,0,*7B
1508180751.56,36581,17.31,74910.8,5.15,-26.93,-28.21,0,*72
1508180752.79,36582,17.31,74916.8,5.15,-27.03,-28.21,0,*79
1508180754.03,36583,17.31,74912.5,5.15,-26.77,-27.89,0,*77
1508180755.25,36584,17.31,74916.0,5.17,-26.49,-27.51,0,*7A
1508180756.47,36585,17.31,74908.5,5.15,-26.29,-27.51,0,*7F
1508180757.7,36586,17.31,74904.0,5.17,-26.49,-27.67,0,*7D
1508180758.95,36587,17.31,74910.0,5.17,-26.71,-27.71,0,*70
1508180760.21,36588,17.31,74914.3,5.19,-26.97,-27.99,0,*7F
1508180761.47,36589,17.31,74916.0,5.19,-26.97,-28.05,0,*74
1508180762.69,36590,17.31,74906.0,5.19,-26.45,-27.45,0,*78
1508180763.89,36591,17.31,74904.8,5.19,-26.45,-27.67,0,*79
1508180765.14,36592,17.31,74904.3,5.21,-26.77,-27.89,0,*70
1508180766.39,36593,17.31,74908.0,5.21,-26.77,-27.93,0,*7A
1508180767.62,36594,17.31,74908.0,5.19,-27.29,-28.47,0,*7A
1508180768.84,36595,17.31,74906.8,5.19,-26.87,-28.21,0,*7E
1508180770.07,36596,17.31,74912.5,5.19,-27.29,-28.47,0,*78
1508180771.31,36597,17.31,74910.3,5.19,-27.19,-28.21,0,*7A
1508180772.59,36598,17.31,74906.5,5.21,-26.97,-28.09,0,*73
1508180773.87,36599,17.31,74910.0,5.17,-26.81,-27.99,0,*76
1508180775.1,36600,17.31,74906.3,5.17,-26.65,-27.71,0,*79
1508180776.35,36601,17.31,74902.0,5.17,-26.45,-27.61,0,*7B
1508180777.6,36602,17.31,74898.3,5.17,-26.65,-27.83,0,*76
1508180778.86,36603,17.31,74904.5,5.19,-26.81,-27.99,0,*78
1508180780.14,36604,17.31,74902.3,5.21,-26.97,-28.09,0,*75
1508180781.41,36605,17.31,74906.8,5.21,-26.77,-27.99,0,*7C
1508180782.64,36606,17.31,74908.0,5.19,-26.55,-27.67,0,*75
1508180783.87,36607,17.31,74904.3,5.19,-26.65,-27.83,0,*7D
1508180785.11,36608,17.31,74906.3,5.19,-26.55,-27.83,0,*71
1508180786.36,36609,17.31,74908.5,5.19,-26.55,-27.61,0,*7C
1508180787.56,36610,17.31,74910.5,5.19,-26.45,-27.51,0,*76
1508180788.8,36611,17.31,74908.0,5.21,-26.45,-27.45,0,*79
1508180790.02,36612,17.31,74900.8,5.21,-26.45,-27.55,0,*7B
1508180791.25,36613,17.31,74900.8,5.19,-27.03,-28.21,0,*7E
1508180792.53,36614,17.31,74906.8,5.21,-26.81,-27.99,0,*75
1508180793.8,36615,17.31,74904.8,5.21,-26.93,-28.09,0,*71
1508180795.03,36616,17.31,74904.5,5.21,-26.65,-27.67,0,*7C
1508180796.3,36617,17.31,74904.0,5.21,-26.77,-27.83,0,*74
1508180797.55,36618,17.31,74904.3,5.21,-26.77,-27.93,0,*7A
1508180798.78,36619,17.31,74906.5,5.19,-26.87,-28.05,0,*7F
1508180800.05,36620,17.31,74910.3,5.21,-26.81,-27.99,0,*72
1508180801.3,36621,17.31,74908.8,5.21,-26.81,-27.93,0,*79
1508180802.55,36622,17.31,74912.8,5.21,-26.65,-27.61,0,*7D
1508180803.76,36623,17.25,74910.8,5.19,-26.49,-27.51,0,*7A
1508180805.0,36624,17.31,74908.8,5.21,-26.13,-27.13,0,*7F
1508180806.22,36625,17.31,74906.3,5.21,-26.61,-27.77,0,*79
1508180807.43,36626,17.31,74900.5,5.21,-26.61,-27.77,0,*7A
1508180808.69,36627,17.31,74896.0,5.25,-26.81,-28.05,0,*7B
1508180809.94,36628,17.31,74902.0,5.23,-26.93,-28.09,0,*7D
1508180811.19,36629,17.31,74908.0,5.23,-26.93,-27.99,0,*7A
1508180812.44,36630,17.31,74906.5,5.23,-26.93,-27.99,0,*72
1508180813.67,36631,17.31,74900.8,5.23,-26.61,-27.83,0,*75
1508180814.86,36632,17.31,74900.3,5.23,-26.23,-27.29,0,*70
1508180816.11,36633,17.31,74910.0,5.23,-26.29,-27.61,0,*77
1508180817.33,36634,17.31,74900.5,5.23,-26.55,-27.93,0,*76
1508180818.53,36635,17.31,74898.3,5.23,-26.45,-27.67,0,*7D
1508180819.74,36636,17.31,74882.3,5.23,-26.23,-27.39,0,*75
1508180821.0,36637,17.31,74892.5,5.25,-26.17,-27.39,0,*75
1508180822.25,36638,17.31,74898.0,5.23,-26.81,-27.99,0,*79
1508180823.48,36639,17.31,74900.8,5.25,-27.07,-28.25,0,*79
1508180824.68,36640,17.31,74904.8,5.23,-27.13,-28.31,0,*71
1508180825.91,36641,17.31,74892.8,5.25,-27.23,-28.37,0,*73
1508180827.11,36642,17.31,74896.5,5.23,-27.13,-28.31,0,*73
1508180828.33,36643,17.31,74902.0,5.23,-27.07,-28.09,0,*7C
1508180829.61,36644,17.31,74890.5,5.21,-26.93,-27.99,0,*73
1508180830.83,36645,17.31,74866.5,5.21,-26.61,-27.77,0,*7F
1508180832.1,36646,17.31,74882.3,5.21,-26.81,-27.99,0,*72
1508180833.35,36647,17.31,74892.8,5.21,-26.93,-28.15,0,*7B
1508180834.58,36648,17.31,74902.0,5.21,-27.07,-28.15,0,*78
1508180835.84,36649,17.31,74894.3,5.23,-26.97,-27.99,0,*78
1508180837.06,36650,17.31,74894.8,5.21,-27.07,-28.15,0,*71
1508180838.29,36651,17.31,74912.8,5.21,-27.13,-28.15,0,*75
1508180839.56,36652,17.31,74906.5,5.21,-26.93,-28.09,0,*72
1508180840.78,36653,17.31,74890.8,5.21,-26.45,-27.77,0,*7E
1508180842.0,36654,17.31,74894.8,5.23,-26.65,-27.83,0,*72
1508180843.28,36655,17.31,74892.0,5.21,-26.97,-27.99,0,*77
1508180844.5,36656,17.31,74898.0,5.21,-27.13,-28.15,0,*72
1508180845.73,36657,17.31,74896.0,5.19,-27.03,-28.21,0,*7E
1508180847.01,36658,17.31,74900.3,5.21,-26.77,-28.09,0,*72
1508180848.26,36659,17.31,74898.8,5.21,-26.97,-28.15,0,*70
1508180849.51,36660,17.31,74896.8,5.21,-27.07,-28.09,0,*7F
1508180850.71,36661,17.31,74900.0,5.19,-27.13,-28.15,0,*7D
