1508155200.63,15946,17.38,75034.8,16.91,-21.23,-22.47,0,*4C
1508155201.91,15947,17.38,75030.8,16.93,-20.83,-21.97,0,*4A
1508155203.16,15948,17.38,75032.3,16.93,-20.99,-22.27,0,*46
1508155204.41,15949,17.38,75030.8,16.93,-20.83,-22.11,0,*49
1508155205.64,15950,17.38,75030.5,16.93,-20.39,-21.77,0,*43
1508155206.87,15951,17.38,75030.0,16.93,-20.89,-22.11,0,*4A
1508155208.09,15952,17.38,75028.5,16.95,-20.79,-22.03,0,*43
1508155209.35,15953,17.38,75032.3,16.95,-20.53,-21.87,0,*45
1508155210.57,15954,17.38,75032.0,16.95,-20.19,-21.43,0,*44
1508155211.83,15955,17.38,75036.0,16.95,-20.99,-22.31,0,*4B
1508155213.06,15956,17.38,75038.5,16.95,-22.37,-23.85,0,*40
1508155214.33,15957,17.38,75038.3,16.95,-24.25,-25.97,0,*41
1508155215.56,15958,17.38,75034.0,16.91,-23.53,-24.93,0,*49
1508155216.82,15959,17.38,75026.5,16.91,-24.71,-26.93,0,*4D
1508155218.1,15960,17.38,75030.8,16.85,-26.13,-27.83,0,*44
1508155219.33,15961,17.38,75034.3,16.81,-25.91,-27.71,0,*45
1508155220.6,15962,17.38,75030.8,16.75,-27.19,-29.01,0,*46
1508155221.85,15963,17.38,75034.0,16.71,-27.03,-29.01,0,*48
1508155223.09,15964,17.38,75030.5,16.65,-26.13,-28.15,0,*4E
1508155224.31,15965,17.38,75030.5,16.65,-25.29,-27.13,0,*4C
1508155225.54,15966,17.38,75030.5,16.61,-25.65,-27.39,0,*4B
1508155226.79,15967,17.38,75024.5,16.55,-25.75,-27.51,0,*42
1508155228.03,15968,17.38,75022.3,16.53,-26.81,-28.53,0,*4E
1508155229.31,15969,17.38,75024.0,16.51,-26.13,-27.83,0,*44
1508155230.54,15970,17.38,75026.5,16.47,-27.03,-29.07,0,*49
1508155231.75,15971,17.38,75026.8,16.43,-25.49,-27.13,0,*4B
1508155233.0,15972,17.38,75022.8,16.43,-22.73,-24.15,0,*43
1508155234.25,15973,17.38,75020.8,16.43,-23.23,-24.67,0,*43
1508155235.5,15974,17.38,75022.3,16.41,-23.69,-24.97,0,*47
1508155236.73,15975,17.38,75026.5,16.41,-23.09,-24.35,0,*48
1508155238.0,15976,17.38,75024.5,16.41,-21.67,-22.93,0,*4B
1508155239.19,15977,17.38,75024.8,16.45,-20.29,-21.63,0,*49
1508155240.43,15978,17.38,75028.8,16.45,-21.77,-23.49,0,*46
1508155241.66,15979,17.38,75028.8,16.45,-22.67,-24.11,0,*4F
1508155242.9,15980,17.38,75024.8,16.43,-23.89,-25.55,0,*4F
1508155244.16,15981,17.38,75026.5,16.43,-21.67,-23.03,0,*49
1508155245.4,15982,17.38,75024.5,16.43,-21.03,-22.27,0,*4F
1508155246.66,15983,17.38,75024.5,16.43,-21.67,-23.03,0,*4B
1508155247.89,15984,17.38,75030.3,16.45,-20.49,-21.77,0,*46
1508155249.1,15985,17.38,75030.8,16.45,-21.13,-22.57,0,*48
1508155250.34,15986,17.38,75030.3,16.45,-21.57,-22.97,0,*47
1508155251.58,15987,17.38,75026.0,16.49,-21.83,-23.13,0,*4E
1508155252.83,15988,17.38,75030.8,16.47,-20.73,-21.97,0,*4F
1508155254.08,15989,17.38,75028.0,16.47,-21.03,-22.37,0,*41
1508155255.34,15990,17.38,75030.8,16.47,-20.73,-21.87,0,*47
1508155256.55,15991,17.38,75030.3,16.49,-22.27,-23.59,0,*4A
1508155257.81,15992,17.38,75028.5,16.49,-21.53,-22.77,0,*44
1508155259.05,15993,17.38,75030.8,16.49,-21.47,-22.77,0,*40
1508155260.29,15994,17.38,75032.8,16.49,-21.17,-22.47,0,*41
1508155261.57,15995,17.38,75038.3,16.47,-20.49,-21.83,0,*4F
1508155262.83,15996,17.38,75038.8,16.49,-21.33,-22.77,0,*46
1508155264.09,15997,17.38,75032.3,16.51,-21.93,-23.29,0,*4E
1508155265.32,15998,17.38,75034.5,16.51,-21.63,-22.87,0,*4B
1508155266.56,15999,17.38,75034.3,16.49,-20.69,-21.83,0,*4F
1508155267.79,16000,17.38,75032.8,16.49,-20.83,-22.11,0,*49
1508155269.05,16001,17.38,75034.3,16.51,-21.47,-22.73,0,*4C
1508155270.29,16002,17.38,75032.0,16.51,-21.77,-23.09,0,*40
1508155271.54,16003,17.38,75036.0,16.51,-22.07,-23.53,0,*4A
1508155272.8,16004,17.38,75030.5,16.51,-20.99,-22.11,0,*4F
1508155274.07,16005,17.38,75034.8,16.49,-21.03,-22.47,0,*46
1508155275.27,16006,17.38,75034.0,16.53,-21.09,-22.37,0,*43
1508155276.53,16007,17.38,75032.5,16.51,-21.97,-23.13,0,*40
1508155277.8,16008,17.38,75034.5,16.51,-20.59,-21.67,0,*4D
1508155279.06,16009,17.38,75030.5,16.51,-19.95,-21.03,0,*44
1508155280.26,16010,17.38,75032.5,16.53,-20.05,-21.47,0,*4D
1508155281.48,16011,17.38,75028.5,16.53,-20.83,-21.73,0,*45
1508155282.73,16012,17.38,75032.3,16.53,-20.19,-21.33,0,*41
1508155283.96,16013,17.38,75032.3,16.55,-19.91,-21.09,0,*45
1508155285.24,16014,17.38,75030.3,16.55,-19.41,-20.53,0,*41
1508155286.54,16015,17.38,75034.8,16.59,-19.27,-20.49,0,*47
1508155287.79,16016,17.38,75030.5,16.63,-18.99,-20.15,0,*40
1508155289.03,16017,17.38,75028.8,16.61,-19.65,-20.89,0,*44
1508155290.27,16018,17.38,75034.3,16.63,-19.75,-20.89,0,*48
1508155291.51,16019,17.38,75032.5,16.65,-19.57,-20.63,0,*4B
1508155292.72,16020,17.38,75030.8,16.65,-20.39,-21.47,0,*44
1508155293.94,16021,17.38,75032.3,16.65,-21.27,-22.41,0,*4E
1508155295.2,16022,17.38,75034.3,16.67,-20.89,-22.21,0,*4C
1508155296.4,16023,17.38,75028.3,16.65,-20.25,-21.47,0,*4A
1508155297.65,16024,17.38,75030.5,16.65,-19.85,-20.99,0,*4F
1508155298.89,16025,17.38,75032.0,16.65,-18.99,-20.19,0,*4A
1508155300.14,16026,17.38,75030.0,16.67,-18.49,-19.85,0,*49
1508155301.41,16027,17.38,75028.8,16.71,-19.17,-20.53,0,*44
1508155302.68,16028,17.38,75028.0,16.71,-19.81,-21.03,0,*40
1508155303.89,16029,17.38,75028.0,16.69,-19.17,-20.43,0,*42
1508155305.12,16030,17.38,75028.8,16.69,-19.75,-21.03,0,*4B
1508155306.37,16031,17.38,75028.3,16.75,-19.81,-21.13,0,*4D
1508155307.57,16032,17.38,75028.5,16.73,-20.39,-21.63,0,*46
1508155308.8,16033,17.38,75034.3,16.73,-20.83,-22.11,0,*40
1508155310.03,16034,17.38,75034.0,16.73,-20.39,-21.57,0,*47
1508155311.28,16035,17.38,75034.3,16.73,-21.83,-23.23,0,*47
1508155312.51,16036,17.38,75032.5,16.71,-21.63,-22.97,0,*46
1508155313.71,16037,17.38,75032.5,16.69,-22.03,-23.39,0,*4E
1508155314.97,16038,17.38,75034.3,16.67,-21.83,-23.13,0,*4C
1508155316.23,16039,17.38,75032.3,16.67,-21.53,-22.83,0,*48
1508155317.43,16040,17.38,75034.8,16.65,-22.41,-23.79,0,*40
1508155318.66,16041,17.38,75038.3,16.65,-21.47,-22.73,0,*4F
1508155319.89,16042,17.38,75032.0,16.65,-21.03,-22.37,0,*4C
1508155321.11,16043,17.38,75034.3,16.65,-20.05,-21.33,0,*4D
1508155322.3,16044,17.38,75034.8,16.65,-20.05,-21.43,0,*4D
1508155323.59,16045,17.38,75034.8,16.67,-19.57,-20.79,0,*4B
1508155324.85,16046,17.38,75036.3,16.69,-19.65,-21.03,0,*4B
1508155326.06,16047,17.38,75036.5,16.69,-20.29,-21.53,0,*4D
1508155327.33,16048,17.38,75038.8,16.67,-21.27,-22.63,0,*43
1508155328.59,16049,17.38,75034.5,16.67,-21.93,-23.19,0,*41
1508155329.85,16050,17.38,75038.8,16.67,-22.47,-23.79,0,*45
1508155331.07,16051,17.38,75042.8,16.65,-22.37,-23.69,0,*40
1508155332.3,16052,17.38,75038.0,16.63,-21.47,-22.87,0,*40
1508155333.55,16053,17.38,75042.0,16.63,-20.69,-21.83,0,*4B
1508155334.83,16054,17.38,75038.5,16.63,-21.33,-23.29,0,*40
1508155336.05,16055,17.38,75042.0,16.63,-22.63,-24.35,0,*4D
1508155337.28,16056,17.38,75038.0,16.61,-23.29,-25.09,0,*4D
1508155338.56,16057,17.38,75034.3,16.59,-23.03,-24.41,0,*42
1508155339.82,16058,17.38,75038.0,16.55,-22.41,-23.85,0,*49
1508155341.08,16059,17.38,75038.0,16.55,-21.73,-23.03,0,*44
1508155342.3,16060,17.38,75036.8,16.55,-22.87,-24.31,0,*40
1508155343.57,16061,17.38,75032.3,16.51,-23.59,-25.03,0,*47
1508155344.83,16062,17.38,75034.8,16.51,-22.31,-23.75,0,*4C
1508155346.09,16063,17.38,75032.5,16.47,-22.93,-24.41,0,*42
1508155347.35,16064,17.38,75034.0,16.47,-23.89,-25.45,0,*4A
1508155348.58,16065,17.38,75032.5,16.43,-23.39,-24.71,0,*42
1508155349.79,16066,17.38,75036.3,16.43,-23.09,-24.35,0,*42
1508155351.0,16067,17.38,75034.3,16.43,-23.75,-25.35,0,*49
1508155352.24,16068,17.38,75030.0,16.41,-23.59,-24.97,0,*43
1508155353.45,16069,17.38,75032.3,16.39,-23.43,-24.77,0,*48
1508155354.68,16070,17.38,75028.5,16.39,-23.23,-24.61,0,*41
1508155355.93,16071,17.38,75034.3,16.33,-22.87,-24.11,0,*42
1508155357.22,16072,17.38,75034.5,16.37,-21.87,-23.23,0,*40
1508155358.45,16073,17.38,75028.0,16.37,-21.17,-22.67,0,*49
1508155359.74,16074,17.38,75038.5,16.37,-20.49,-21.83,0,*4D
1508155360.99,16075,17.38,75032.8,16.37,-20.89,-21.97,0,*45
1508155362.22,16076,17.38,75032.5,16.39,-22.31,-23.59,0,*49
1508155363.48,16077,17.38,75032.8,16.37,-22.97,-24.25,0,*46
1508155364.74,16078,17.38,75032.0,16.37,-22.03,-23.49,0,*49
1508155366.0,16079,17.38,75034.0,16.37,-21.87,-23.09,0,*43
1508155367.25,16080,17.38,75038.8,16.37,-20.73,-21.97,0,*4A
1508155368.49,16081,17.38,75034.8,16.37,-21.73,-23.13,0,*44
1508155369.74,16082,17.38,75036.3,16.33,-22.41,-23.69,0,*4C
1508155370.99,16083,17.38,75032.3,16.33,-22.87,-24.15,0,*4B
1508155372.25,16084,17.38,75038.3,16.33,-22.31,-23.79,0,*4C
1508155373.51,16085,17.38,75034.0,16.33,-21.77,-23.03,0,*41
1508155374.75,16086,17.38,75034.5,16.31,-21.47,-22.77,0,*41
1508155375.96,16087,17.38,75036.8,16.31,-21.43,-22.63,0,*41
1508155377.17,16088,17.44,75036.3,16.31,-22.37,-23.59,0,*46
1508155378.42,16089,17.38,75036.8,16.33,-21.93,-23.29,0,*4F
1508155379.66,16090,17.38,75036.5,16.31,-22.53,-23.69,0,*4E
1508155380.91,16091,17.38,75032.8,16.33,-22.41,-23.69,0,*4E
1508155382.17,16092,17.38,75036.5,16.31,-21.97,-23.23,0,*49
1508155383.43,16093,17.38,75036.0,16.29,-21.09,-22.31,0,*44
1508155384.69,16094,17.44,75040.8,16.31,-20.83,-21.97,0,*46
1508155385.9,16095,17.38,75038.0,16.31,-21.43,-22.63,0,*42
1508155387.11,16096,17.38,75038.5,16.31,-20.43,-21.63,0,*43
1508155388.37,16097,17.44,75036.8,16.31,-20.53,-21.83,0,*4D
1508155389.6,16098,17.38,75034.5,16.37,-20.93,-22.11,0,*40
1508155390.84,16099,17.38,75038.0,16.33,-20.69,-22.07,0,*47
1508155392.07,16100,17.38,75038.0,16.37,-19.99,-21.09,0,*4A
1508155393.31,16101,17.38,75038.8,16.37,-19.37,-20.59,0,*4B
1508155394.54,16102,17.38,75038.0,16.39,-19.81,-20.93,0,*4D
1508155395.82,16103,17.38,75038.3,16.41,-21.27,-22.77,0,*4C
1508155397.05,16104,17.38,75036.0,16.41,-21.39,-22.63,0,*41
1508155398.26,16105,17.38,75034.5,16.39,-22.03,-23.13,0,*43
1508155399.52,16106,17.44,75038.0,16.39,-21.23,-22.31,0,*40
1508155400.76,16107,17.38,75034.8,16.41,-20.89,-22.07,0,*4A
1508155401.97,16108,17.38,75032.5,16.39,-19.99,-21.17,0,*43
1508155403.2,16109,17.38,75032.3,16.41,-18.99,-20.29,0,*40
1508155404.42,16110,17.44,75038.5,16.43,-19.17,-20.43,0,*41
1508155405.68,16111,17.38,75038.5,16.45,-19.27,-20.63,0,*47
1508155406.93,16112,17.38,75036.8,16.47,-19.81,-20.93,0,*45
1508155408.15,16113,17.38,75032.0,16.49,-19.17,-20.43,0,*48
1508155409.44,16114,17.38,75034.8,16.47,-19.41,-20.49,0,*48
1508155410.7,16115,17.44,75036.5,16.51,-20.83,-22.07,0,*42
1508155411.96,16116,17.38,75036.8,16.51,-20.83,-21.93,0,*4F
1508155413.23,16117,17.44,75036.5,16.51,-21.17,-22.47,0,*48
1508155414.49,16118,17.38,75036.8,16.49,-21.03,-22.31,0,*4A
1508155415.75,16119,17.38,75036.0,16.47,-21.17,-22.21,0,*41
1508155416.98,16120,17.38,75036.3,16.49,-20.39,-21.53,0,*4E
1508155418.25,16121,17.38,75036.3,16.51,-19.91,-20.99,0,*49
1508155419.48,16122,17.38,75038.5,16.53,-19.91,-21.03,0,*4A
1508155420.68,16123,17.38,75034.3,16.53,-19.99,-21.13,0,*42
1508155421.94,16124,17.38,75030.8,16.51,-20.53,-21.77,0,*49
1508155423.17,16125,17.38,75034.0,16.53,-20.83,-22.11,0,*44
1508155424.4,16126,17.38,75032.3,16.53,-20.69,-21.87,0,*4F
1508155425.61,16127,17.44,75034.5,16.53,-21.13,-22.27,0,*4B
1508155426.81,16128,17.38,75034.3,16.53,-19.99,-21.13,0,*49
1508155428.05,16129,17.38,75034.8,16.53,-19.61,-20.63,0,*49
1508155429.29,16130,17.38,75032.8,16.53,-19.71,-20.83,0,*4E
1508155430.55,16131,17.38,75032.3,16.55,-19.61,-20.69,0,*4C
1508155431.78,16132,17.38,75034.0,16.59,-19.95,-21.13,0,*44
1508155433.03,16133,17.44,75036.0,16.59,-19.81,-21.09,0,*4B
1508155434.28,16134,17.38,75036.0,16.59,-19.85,-21.09,0,*48
1508155435.52,16135,17.38,75036.8,16.59,-19.37,-20.59,0,*44
1508155436.83,16136,17.38,75032.3,16.59,-19.27,-20.49,0,*47
1508155438.1,16137,17.38,75032.3,16.63,-19.81,-21.03,0,*4C
1508155439.35,16138,17.44,75038.8,16.63,-19.75,-20.99,0,*4A
1508155440.61,16139,17.38,75034.5,16.63,-20.43,-21.67,0,*44
1508155441.84,16140,17.38,75032.3,16.63,-19.91,-21.17,0,*48
1508155443.09,16141,17.38,75034.0,16.67,-19.71,-20.89,0,*45
1508155444.31,16142,17.38,75038.0,16.65,-20.09,-21.33,0,*41
1508155445.51,16143,17.44,75036.0,16.65,-19.91,-21.13,0,*49
1508155446.75,16144,17.38,75034.5,16.65,-19.95,-21.27,0,*4D
1508155447.99,16145,17.44,75036.5,16.67,-19.37,-20.59,0,*4E
1508155449.27,16146,17.38,75034.0,16.67,-19.27,-20.63,0,*45
1508155450.51,16147,17.38,75032.0,16.67,-19.13,-20.29,0,*4D
1508155451.77,16148,17.44,75036.8,16.67,-18.93,-20.29,0,*4B
1508155452.98,16149,17.44,75038.8,16.69,-18.73,-19.99,0,*4B
1508155454.18,16150,17.44,75036.5,16.69,-18.73,-20.09,0,*40
1508155455.43,16151,17.38,75036.0,16.71,-18.55,-19.75,0,*4D
1508155456.69,16152,17.38,75034.3,16.75,-18.21,-19.41,0,*4E
1508155457.95,16153,17.38,75036.3,16.75,-18.41,-19.61,0,*4B
1508155459.18,16154,17.38,75034.5,16.77,-18.49,-19.71,0,*47
1508155460.46,16155,17.44,75036.5,16.77,-18.93,-20.19,0,*45
1508155461.75,16156,17.44,75036.0,16.77,-19.57,-20.79,0,*49
1508155463.01,16157,17.44,75036.0,16.77,-19.41,-20.63,0,*44
1508155464.24,16158,17.44,75036.5,16.81,-19.71,-21.09,0,*4C
1508155465.5,16159,17.38,75032.3,16.81,-20.39,-21.67,0,*43
1508155466.75,16160,17.44,75034.0,16.77,-19.75,-20.99,0,*42
1508155468.02,16161,17.44,75036.0,16.81,-19.99,-21.23,0,*48
1508155469.27,16162,17.38,75034.0,16.81,-20.15,-21.47,0,*47
1508155470.55,16163,17.44,75038.8,16.81,-19.85,-21.03,0,*45
1508155471.83,16164,17.38,75034.3,16.77,-19.65,-20.79,0,*49
1508155473.07,16165,17.38,75034.0,16.81,-19.07,-20.25,0,*4C
1508155474.27,16166,17.38,75036.5,16.83,-18.73,-19.91,0,*4A
1508155475.5,16167,17.38,75034.5,16.85,-18.69,-19.91,0,*46
1508155476.76,16168,17.38,75034.8,16.85,-19.95,-21.03,0,*4B
1508155477.98,16169,17.38,75034.5,16.83,-19.13,-20.25,0,*47
1508155479.27,16170,17.44,75036.0,16.85,-19.31,-20.49,0,*43
1508155480.5,16171,17.44,75034.8,16.87,-18.99,-20.15,0,*4A
1508155481.73,16172,17.44,75040.8,16.87,-18.59,-19.75,0,*49
1508155483.01,16173,17.44,75038.3,16.89,-18.59,-19.61,0,*43
1508155484.24,16174,17.44,75036.8,16.91,-19.03,-20.15,0,*4A
1508155485.47,16175,17.38,75032.5,16.91,-19.71,-20.79,0,*44
1508155486.7,16176,17.44,75036.8,16.91,-18.89,-20.09,0,*46
1508155487.94,16177,17.38,75032.5,16.91,-18.93,-20.09,0,*4C
1508155489.17,16178,17.44,75038.5,16.93,-18.99,-20.09,0,*4B
1508155490.4,16179,17.44,75034.3,16.93,-18.83,-19.95,0,*4E
1508155491.66,16180,17.44,75036.0,16.95,-19.23,-20.35,0,*45
1508155492.89,16181,17.44,75036.5,16.95,-19.47,-20.53,0,*46
1508155494.13,16182,17.44,75038.8,16.95,-19.71,-20.99,0,*46
1508155495.37,16183,17.44,75036.8,16.95,-19.27,-20.43,0,*43
1508155496.61,16184,17.44,75034.8,16.95,-19.41,-20.63,0,*46
1508155497.87,16185,17.44,75038.0,16.97,-19.37,-20.49,0,*4C
1508155499.14,16186,17.44,75036.0,17.01,-19.27,-20.39,0,*47
1508155500.36,16187,17.44,75034.3,16.99,-19.51,-20.63,0,*48
1508155501.57,16188,17.44,75034.0,16.95,-19.37,-20.43,0,*49
1508155502.85,16189,17.44,75036.8,16.97,-19.23,-20.35,0,*4E
1508155504.06,16190,17.44,75034.8,16.99,-20.09,-21.17,0,*4B
1508155505.32,16191,17.44,75036.5,16.97,-19.47,-20.53,0,*45
1508155506.62,16192,17.44,75038.0,16.97,-19.27,-20.49,0,*4B
1508155507.84,16193,17.44,75034.0,16.97,-19.99,-21.09,0,*4A
1508155509.1,16194,17.44,75036.0,16.97,-20.49,-21.47,0,*40
1508155510.34,16195,17.44,75036.8,16.99,-19.57,-20.63,0,*4D
1508155511.59,16196,17.44,75038.5,16.99,-18.89,-19.85,0,*4E
1508155512.82,16197,17.44,75036.5,16.99,-18.65,-19.81,0,*49
1508155514.06,16198,17.44,75036.0,17.01,-19.13,-20.09,0,*4C
1508155515.31,16199,17.44,75038.8,17.01,-19.65,-20.73,0,*41
1508155516.54,16200,17.44,75034.5,17.05,-19.51,-20.69,0,*4A
1508155517.78,16201,17.44,75038.8,17.05,-19.51,-20.89,0,*45
1508155519.03,16202,17.44,75036.5,17.05,-19.91,-21.03,0,*49
1508155520.31,16203,17.44,75040.3,17.01,-19.65,-20.83,0,*4E
1508155521.54,16204,17.44,75036.0,17.01,-19.51,-20.69,0,*4A
1508155522.79,16205,17.44,75036.5,17.05,-20.25,-21.33,0,*48
1508155524.02,16206,17.44,75038.8,16.99,-20.59,-21.83,0,*4F
1508155525.26,16207,17.44,75036.8,16.99,-19.51,-20.79,0,*48
1508155526.52,16208,17.38,75032.8,17.01,-19.27,-20.43,0,*4F
1508155527.75,16209,17.44,75036.8,17.01,-19.95,-21.13,0,*43
1508155529.02,16210,17.44,75038.0,17.01,-20.53,-21.83,0,*42
1508155530.22,16211,17.44,75036.8,16.99,-20.29,-21.43,0,*42
1508155531.45,16212,17.44,75034.3,16.99,-19.65,-20.93,0,*4F
1508155532.66,16213,17.44,75038.3,16.99,-20.93,-22.27,0,*40
1508155533.89,16214,17.44,75034.3,16.99,-20.09,-21.23,0,*43
1508155535.11,16215,17.44,75038.5,16.99,-19.13,-20.25,0,*44
1508155536.39,16216,17.44,75038.0,17.01,-20.53,-21.83,0,*44
1508155537.61,16217,17.44,75034.5,17.01,-19.51,-20.69,0,*48
1508155538.86,16218,17.44,75036.0,16.99,-19.37,-20.49,0,*45
1508155540.09,16219,17.38,75032.3,16.99,-19.81,-20.93,0,*4E
1508155541.32,16220,17.44,75036.0,16.99,-20.43,-21.87,0,*44
1508155542.53,16221,17.44,75034.8,16.99,-20.25,-21.43,0,*4D
1508155543.77,16222,17.44,75038.8,16.99,-19.57,-20.89,0,*46
1508155545.04,16223,17.44,75038.0,17.01,-19.27,-20.43,0,*46
1508155546.27,16224,17.44,75034.3,17.05,-18.99,-20.05,0,*43
1508155547.53,16225,17.44,75036.5,17.01,-19.13,-20.19,0,*48
1508155548.8,16226,17.44,75036.8,17.05,-20.35,-21.53,0,*4E
1508155550.02,16227,17.44,75034.5,16.99,-20.09,-21.33,0,*42
1508155551.26,16228,17.44,75036.5,17.01,-20.25,-21.33,0,*43
1508155552.52,16229,17.44,75034.8,17.01,-19.37,-20.53,0,*4C
1508155553.79,16230,17.44,75036.0,17.05,-19.61,-20.59,0,*49
1508155555.01,16231,17.44,75038.5,17.05,-20.05,-21.13,0,*4F
1508155556.25,16232,17.44,75032.3,17.05,-20.25,-21.33,0,*4C
1508155557.51,16233,17.44,75034.0,17.05,-19.37,-20.53,0,*43
1508155558.78,16234,17.44,75034.5,17.05,-19.37,-20.53,0,*44
1508155560.0,16235,17.44,75042.3,17.07,-18.99,-20.15,0,*40
1508155561.24,16236,17.38,75030.8,17.05,-19.13,-20.39,0,*4C
1508155562.47,16237,17.44,75034.3,17.05,-19.51,-20.69,0,*4E
1508155563.7,16238,17.44,75038.3,17.05,-19.47,-20.69,0,*46
1508155564.92,16239,17.44,75032.5,17.09,-19.71,-20.89,0,*40
1508155566.16,16240,17.44,75034.5,17.07,-20.19,-21.57,0,*46
1508155567.4,16241,17.44,75034.8,17.09,-20.43,-21.83,0,*4F
1508155568.62,16242,17.44,75034.3,17.09,-20.29,-21.53,0,*4D
1508155569.81,16243,17.44,75036.8,17.07,-19.91,-21.09,0,*44
1508155571.04,16244,17.44,75036.0,17.07,-19.71,-20.79,0,*4B
1508155572.28,16245,17.44,75042.3,17.09,-19.57,-20.73,0,*4A
1508155573.51,16246,17.44,75038.0,17.07,-19.57,-20.69,0,*4C
1508155574.73,16247,17.44,75038.0,17.07,-19.07,-20.15,0,*43
1508155575.96,16248,17.44,75034.8,17.07,-18.35,-19.47,0,*41
1508155577.22,16249,17.44,75036.0,17.11,-18.45,-19.65,0,*40
1508155578.49,16250,17.44,75036.8,17.11,-18.59,-19.81,0,*4F
1508155579.75,16251,17.44,75034.0,17.11,-18.93,-19.99,0,*41
1508155580.99,16252,17.44,75032.3,17.13,-18.99,-20.19,0,*48
1508155582.23,16253,17.44,75034.3,17.15,-19.47,-20.63,0,*40
1508155583.49,16254,17.44,75034.3,17.15,-19.31,-20.29,0,*48
1508155584.75,16255,17.44,75036.3,17.15,-19.61,-20.69,0,*48
1508155585.99,16256,17.44,75036.0,17.13,-19.23,-20.39,0,*4E
1508155587.26,16257,17.44,75038.5,17.15,-19.61,-20.43,0,*42
1508155588.53,16258,17.44,75032.0,17.15,-19.57,-20.63,0,*4A
1508155589.77,16259,17.44,75038.5,17.15,-19.17,-20.39,0,*40
1508155591.02,16260,17.44,75036.5,17.17,-19.27,-20.39,0,*4B
1508155592.23,16261,17.44,75036.5,17.13,-19.51,-20.69,0,*4A
1508155593.49,16262,17.44,75038.0,17.17,-19.57,-20.53,0,*42
1508155594.69,16263,17.44,75032.3,17.17,-19.99,-21.13,0,*44
1508155595.91,16264,17.44,75036.8,17.17,-19.75,-20.83,0,*49
1508155597.13,16265,17.44,75034.5,17.17,-19.91,-20.99,0,*49
1508155598.36,16266,17.44,75034.8,17.17,-20.63,-21.87,0,*43
1508155599.61,16267,17.44,75036.3,17.15,-20.35,-21.47,0,*4F
1508155600.82,16268,17.44,75034.8,17.13,-20.05,-21.17,0,*40
1508155602.06,16269,17.44,75034.8,17.15,-20.05,-21.33,0,*41
1508155603.32,16270,17.44,75032.5,17.15,-19.71,-20.79,0,*4F
1508155604.55,16271,17.44,75034.5,17.17,-18.99,-20.19,0,*4D
1508155605.77,16272,17.44,75036.3,17.17,-20.15,-21.43,0,*4F
1508155606.99,16273,17.44,75034.8,17.17,-19.65,-20.69,0,*4A
1508155608.25,16274,17.44,75034.8,17.17,-19.41,-20.53,0,*42
1508155609.47,16275,17.44,75032.8,17.17,-19.07,-20.19,0,*4F
1508155610.72,16276,17.44,75034.8,17.17,-19.41,-20.53,0,*40
1508155611.92,16277,17.44,75034.8,17.17,-19.75,-21.13,0,*43
1508155613.15,16278,17.44,75034.8,17.17,-20.83,-22.27,0,*4B
1508155614.35,16279,17.44,75032.3,17.17,-21.13,-22.53,0,*41
1508155615.6,16280,17.44,75034.5,17.15,-21.43,-22.73,0,*42
1508155616.8,16281,17.44,75036.8,17.13,-20.69,-21.93,0,*41
1508155618.03,16282,17.44,75036.0,17.13,-20.25,-21.53,0,*46
1508155619.26,16283,17.44,75034.8,17.15,-19.91,-21.13,0,*40
1508155620.46,16284,17.44,75034.0,17.13,-20.69,-22.07,0,*4A
1508155621.7,16285,17.44,75032.0,17.13,-20.59,-21.97,0,*42
1508155622.93,16286,17.44,75034.3,17.13,-20.43,-21.83,0,*4F
1508155624.19,16287,17.44,75038.3,17.11,-21.09,-22.31,0,*49
1508155625.41,16288,17.44,75038.3,17.09,-20.93,-22.21,0,*4C
1508155626.67,16289,17.44,75032.5,17.13,-20.83,-22.17,0,*42
1508155627.9,16290,17.44,75032.0,17.09,-20.89,-22.21,0,*4E
1508155629.16,16291,17.44,75032.8,17.09,-21.03,-22.17,0,*49
1508155630.37,16292,17.44,75034.5,17.09,-20.43,-21.73,0,*4E
1508155631.61,16293,17.44,75036.5,17.09,-19.95,-21.23,0,*4B
1508155632.8,16294,17.44,75034.5,17.09,-20.09,-21.43,0,*45
1508155634.0,16295,17.44,75032.8,17.13,-20.05,-21.39,0,*4E
1508155635.24,16296,17.44,75036.8,17.11,-19.71,-20.93,0,*47
1508155636.46,16297,17.44,75034.8,17.09,-20.29,-21.53,0,*45
1508155637.72,16298,17.44,75036.3,17.09,-19.65,-20.79,0,*41
1508155638.98,16299,17.44,75036.5,17.11,-19.23,-20.43,0,*42
1508155640.24,16300,17.44,75032.8,17.11,-20.09,-21.23,0,*46
1508155641.49,16301,17.44,75038.3,17.11,-20.29,-21.53,0,*42
1508155642.72,16302,17.44,75034.8,17.13,-19.75,-20.99,0,*47
1508155643.94,16303,17.44,75034.8,17.13,-19.13,-20.43,0,*41
1508155645.16,16304,17.44,75038.0,17.17,-20.53,-21.77,0,*4A
1508155646.45,16305,17.44,75038.8,17.15,-19.61,-20.79,0,*4D
1508155647.68,16306,17.44,75038.5,17.17,-19.13,-20.35,0,*41
1508155648.91,16307,17.44,75036.5,17.17,-19.57,-20.69,0,*49
1508155650.15,16308,17.44,75036.8,17.19,-19.37,-20.59,0,*4D
1508155651.39,16309,17.44,75038.0,17.19,-19.37,-20.59,0,*4C
