1508187600.81,42116,16.69,74938.8,5.33,-26.97,-28.25,0,*7F
1508187602.03,42117,16.69,74938.5,5.33,-27.13,-28.43,0,*73
1508187603.29,42118,16.69,74936.8,5.31,-26.97,-28.31,0,*76
1508187604.51,42119,16.75,74944.3,5.31,-27.13,-28.37,0,*7C
1508187605.74,42120,16.69,74942.5,5.31,-27.13,-28.37,0,*76
1508187606.96,42121,16.69,74946.5,5.31,-26.87,-28.15,0,*7B
1508187608.21,42122,16.69,74948.8,5.29,-26.55,-27.99,0,*75
1508187609.47,42123,16.69,74952.8,5.31,-26.65,-27.99,0,*7E
1508187610.74,42124,16.69,74952.0,5.31,-26.71,-28.05,0,*76
1508187612.0,42125,16.69,74958.0,5.31,-26.81,-28.15,0,*79
1508187613.25,42126,16.69,74956.5,5.29,-26.55,-27.99,0,*71
1508187614.5,42127,16.69,74958.8,5.29,-26.81,-28.05,0,*73
1508187615.76,42128,16.69,74956.8,5.29,-26.81,-28.21,0,*7A
1508187616.98,42129,16.75,74958.5,5.29,-26.87,-28.21,0,*7D
1508187618.18,42130,16.69,74958.5,5.29,-27.03,-28.31,0,*79
1508187619.4,42131,16.69,74962.5,5.29,-27.19,-28.53,0,*77
1508187620.63,42132,16.69,74964.0,5.29,-27.19,-28.47,0,*71
1508187621.88,42133,16.75,74966.5,5.25,-27.19,-28.43,0,*78
1508187623.12,42134,16.69,74964.3,5.25,-27.19,-28.43,0,*7F
1508187624.38,42135,16.69,74970.5,5.25,-26.77,-28.05,0,*75
1508187625.6,42136,16.69,74974.0,5.25,-26.55,-27.93,0,*76
1508187626.83,42137,16.75,74974.0,5.25,-26.33,-27.71,0,*7B
1508187628.03,42138,16.69,74968.8,5.25,-26.07,-27.51,0,*71
1508187629.23,42139,16.69,74960.3,5.25,-26.39,-27.77,0,*79
1508187630.48,42140,16.69,74958.8,5.25,-26.71,-28.09,0,*7D
1508187631.73,42141,16.69,74962.3,5.25,-26.77,-28.09,0,*7A
1508187632.93,42142,16.69,74958.0,5.29,-26.49,-27.89,0,*7F
1508187634.16,42143,16.69,74964.3,5.29,-26.49,-27.83,0,*74
1508187635.38,42144,16.69,74962.8,5.29,-26.39,-27.83,0,*74
1508187636.61,42145,16.69,74964.5,5.25,-26.33,-27.71,0,*7E
1508187637.86,42146,16.69,74966.3,5.25,-25.75,-27.23,0,*7B
1508187639.08,42147,16.69,74962.3,5.25,-25.91,-27.19,0,*79
1508187640.33,42148,16.69,74962.0,5.31,-26.29,-27.71,0,*7D
1508187641.56,42149,16.69,74964.0,5.29,-26.39,-27.83,0,*79
1508187642.8,42150,16.69,74962.3,5.29,-26.71,-28.05,0,*7C
1508187644.03,42151,16.69,74960.3,5.29,-26.65,-27.99,0,*72
1508187645.25,42152,16.69,74956.3,5.25,-26.71,-27.93,0,*72
1508187646.45,42153,16.69,74958.5,5.29,-26.39,-27.89,0,*78
1508187647.66,42154,16.69,74962.3,5.29,-26.65,-27.89,0,*76
1508187648.88,42155,16.69,74962.8,5.29,-26.55,-27.89,0,*74
1508187650.08,42156,16.69,74960.8,5.29,-26.39,-27.67,0,*7D
1508187651.33,42157,16.69,74960.3,5.29,-26.55,-27.99,0,*77
1508187652.59,42158,16.69,74958.3,5.25,-26.77,-28.05,0,*7E
1508187653.78,42159,16.69,74954.8,5.29,-26.39,-27.71,0,*75
1508187655.03,42160,16.69,74958.8,5.29,-25.97,-26.97,0,*71
1508187656.28,42161,16.69,74958.3,5.29,-25.81,-26.97,0,*77
1508187657.53,42162,16.69,74962.0,5.31,-26.17,-27.55,0,*7E
1508187658.76,42163,16.69,74958.3,5.29,-26.29,-27.55,0,*7B
1508187659.98,42164,16.75,74962.3,5.29,-26.39,-27.83,0,*76
1508187661.2,42165,16.69,74962.8,5.31,-26.39,-27.71,0,*73
1508187662.4,42166,16.69,74962.0,5.29,-26.39,-27.67,0,*7E
1508187663.65,42167,16.69,74956.8,5.31,-26.29,-27.71,0,*70
1508187664.91,42168,16.69,74952.3,5.31,-26.33,-27.71,0,*74
1508187666.16,42169,16.69,74952.0,5.31,-26.33,-27.55,0,*73
1508187667.42,42170,16.69,74958.0,5.31,-26.33,-27.55,0,*7B
1508187668.69,42171,16.69,74954.8,5.31,-26.17,-27.45,0,*7D
1508187669.91,42172,16.69,74952.5,5.33,-26.07,-27.39,0,*76
1508187671.16,42173,16.69,74952.0,5.33,-26.13,-27.39,0,*72
1508187672.41,42174,16.69,74948.8,5.35,-26.13,-27.51,0,*7D
1508187673.6,42175,16.69,74950.3,5.33,-26.23,-27.51,0,*79
1508187674.79,42176,16.69,74954.8,5.33,-26.23,-27.51,0,*7A
1508187675.98,42177,16.69,74946.8,5.33,-26.23,-27.51,0,*7B
1508187677.21,42178,16.69,74956.0,5.35,-26.23,-27.51,0,*72
1508187678.42,42179,16.69,74952.8,5.33,-26.23,-27.45,0,*70
1508187679.66,42180,16.69,74948.0,5.35,-26.23,-27.45,0,*70
1508187680.88,42181,16.69,74948.5,5.35,-26.23,-27.51,0,*74
1508187682.07,42182,16.69,74950.5,5.33,-26.45,-27.77,0,*75
1508187683.3,42183,16.69,74952.5,5.35,-26.45,-27.77,0,*72
1508187684.52,42184,16.69,74956.8,5.35,-26.45,-27.77,0,*75
1508187685.75,42185,16.69,74956.5,5.33,-26.49,-27.83,0,*75
1508187687.0,42186,16.69,74958.0,5.35,-26.33,-27.77,0,*76
1508187688.2,42187,16.69,74956.5,5.33,-26.61,-27.93,0,*7C
1508187689.45,42188,16.69,74956.3,5.33,-26.77,-27.99,0,*7E
1508187690.68,42189,16.69,74958.5,5.33,-26.93,-28.15,0,*7E
1508187691.94,42190,16.69,74958.3,5.33,-26.97,-28.25,0,*71
1508187693.19,42191,16.69,74960.3,5.31,-26.97,-28.15,0,*71
1508187694.45,42192,16.69,74956.5,5.31,-27.03,-28.21,0,*79
1508187695.64,42193,16.69,74958.3,5.29,-27.13,-28.37,0,*77
1508187696.84,42194,16.69,74958.0,5.29,-27.03,-28.31,0,*77
1508187698.07,42195,16.69,74962.0,5.31,-27.13,-28.31,0,*7E
1508187699.3,42196,16.69,74962.8,5.29,-27.03,-28.21,0,*74
1508187700.55,42197,16.69,74958.3,5.31,-26.87,-28.05,0,*77
1508187701.77,42198,16.69,74960.5,5.29,-27.03,-28.05,0,*7C
1508187703.04,42199,16.69,74960.3,5.31,-26.71,-27.83,0,*71
1508187704.24,42200,16.69,74958.5,5.29,-26.49,-27.71,0,*7D
1508187705.45,42201,16.69,74956.5,5.29,-26.65,-27.89,0,*75
1508187706.7,42202,16.69,74952.5,5.29,-26.81,-28.05,0,*77
1508187707.98,42203,16.69,74954.8,5.31,-26.71,-27.99,0,*7A
1508187709.18,42204,16.69,74958.8,5.29,-26.65,-27.89,0,*70
1508187710.4,42205,16.69,74958.8,5.29,-26.71,-27.89,0,*74
1508187711.66,42206,16.69,74964.0,5.31,-26.97,-28.15,0,*7C
1508187712.89,42207,16.69,74962.8,5.23,-27.03,-28.25,0,*71
1508187714.14,42208,16.69,74960.8,5.25,-26.77,-28.05,0,*78
1508187715.37,42209,16.69,74956.8,5.25,-26.55,-27.89,0,*72
1508187716.57,42210,16.69,74954.3,5.25,-26.61,-27.89,0,*7D
1508187717.79,42211,16.69,74958.3,5.25,-26.71,-27.93,0,*76
1508187719.05,42212,16.69,74956.0,5.25,-26.77,-28.05,0,*73
1508187720.3,42213,16.69,74956.8,5.25,-26.71,-28.05,0,*74
1508187721.56,42214,16.69,74952.8,5.25,-26.77,-28.05,0,*75
1508187722.79,42215,16.69,74958.8,5.25,-27.03,-28.21,0,*70
1508187723.99,42216,16.69,74970.0,5.25,-27.03,-28.37,0,*74
1508187725.21,42217,16.69,74970.8,5.23,-26.81,-27.77,0,*73
1508187726.41,42218,16.69,74970.3,5.25,-26.61,-27.71,0,*72
1508187727.61,42219,16.69,74968.5,5.25,-26.39,-27.77,0,*78
1508187728.81,42220,16.69,74970.8,5.23,-26.61,-27.93,0,*73
1508187730.06,42221,16.69,74970.3,5.23,-26.77,-28.09,0,*79
1508187731.28,42222,16.69,74970.0,5.23,-26.87,-28.21,0,*7F
1508187732.53,42223,16.69,74968.8,5.23,-26.77,-28.09,0,*7B
1508187733.75,42224,16.69,74968.0,5.23,-26.61,-27.83,0,*76
1508187734.95,42225,16.69,74966.8,5.23,-26.45,-27.67,0,*7B
1508187736.18,42226,16.69,74970.8,5.23,-25.97,-27.29,0,*7E
1508187737.4,42227,16.69,74968.3,5.23,-25.91,-27.39,0,*78
1508187738.63,42228,16.69,74968.8,5.25,-25.97,-27.07,0,*7A
1508187739.83,42229,16.69,74962.8,5.25,-25.87,-27.03,0,*7E
1508187741.05,42230,16.69,74960.0,5.25,-25.91,-27.19,0,*7A
1508187742.28,42231,16.69,74958.8,5.25,-25.87,-27.19,0,*7C
1508187743.52,42232,16.69,74950.5,5.29,-26.17,-27.45,0,*70
1508187744.77,42233,16.69,74948.3,5.29,-26.55,-27.83,0,*7D
1508187745.99,42234,16.69,74948.3,5.29,-26.49,-27.83,0,*77
1508187747.25,42235,16.69,74944.8,5.31,-26.65,-27.83,0,*71
1508187748.5,42236,16.69,74946.5,5.29,-26.81,-28.05,0,*70
1508187749.7,42237,16.69,74944.3,5.29,-27.13,-28.31,0,*7C
1508187750.96,42238,16.69,74944.5,5.29,-26.97,-28.21,0,*7F
1508187752.16,42239,16.69,74946.0,5.29,-26.87,-28.15,0,*78
1508187753.38,42240,16.69,74948.8,5.25,-26.87,-28.05,0,*7B
1508187754.64,42241,16.69,74950.0,5.25,-26.93,-28.05,0,*7F
1508187755.9,42242,16.69,74950.8,5.25,-26.77,-28.05,0,*76
1508187757.13,42243,16.69,74952.3,5.23,-26.97,-28.31,0,*78
1508187758.36,42244,16.69,74952.8,5.23,-27.03,-28.21,0,*72
1508187759.61,42245,16.69,74952.0,5.25,-26.93,-28.09,0,*77
1508187760.86,42246,16.69,74952.8,5.23,-26.77,-28.09,0,*78
1508187762.08,42247,16.69,74956.8,5.23,-26.61,-27.83,0,*73
1508187763.27,42248,16.69,74962.5,5.23,-26.45,-27.77,0,*71
1508187764.47,42249,16.69,74962.8,5.23,-26.61,-27.77,0,*76
1508187765.66,42250,16.69,74966.5,5.23,-26.61,-27.93,0,*74
1508187766.86,42251,16.69,74962.8,5.25,-26.39,-27.55,0,*74
1508187768.12,42252,16.69,74966.0,5.25,-26.17,-27.39,0,*71
1508187769.31,42253,16.69,74962.8,5.23,-26.23,-27.55,0,*7B
1508187770.53,42254,16.69,74962.8,5.25,-26.23,-27.39,0,*70
1508187771.72,42255,16.69,74962.5,5.25,-26.23,-27.51,0,*7F
1508187772.98,42256,16.69,74960.3,5.25,-26.33,-27.61,0,*7E
1508187774.21,42257,16.69,74950.0,5.25,-26.33,-27.55,0,*78
1508187775.41,42258,16.69,74950.5,5.23,-26.39,-27.67,0,*7A
1508187776.63,42259,16.69,74954.5,5.29,-26.55,-27.89,0,*7B
1508187777.89,42260,16.69,74948.3,5.25,-26.17,-27.61,0,*7D
1508187779.11,42261,16.69,74946.5,5.25,-26.17,-27.51,0,*7F
1508187780.34,42262,16.69,74940.0,5.25,-25.91,-27.23,0,*74
1508187781.56,42263,16.69,74936.3,5.25,-25.87,-27.19,0,*7B
1508187782.79,42264,16.69,74932.8,5.25,-25.87,-27.19,0,*7C
1508187784.02,42265,16.69,74930.5,5.29,-25.71,-27.03,0,*73
1508187785.27,42266,16.69,74934.8,5.29,-25.55,-26.97,0,*7A
1508187786.47,42267,16.69,74934.0,5.29,-25.65,-27.03,0,*74
1508187787.67,42268,16.69,74932.3,5.29,-25.65,-27.03,0,*7B
1508187788.9,42269,16.69,74934.5,5.31,-25.65,-27.03,0,*73
1508187790.12,42270,16.69,74942.3,5.31,-25.39,-26.87,0,*7F
1508187791.4,42271,16.69,74944.5,5.31,-25.97,-27.19,0,*7C
1508187792.66,42272,16.69,74950.3,5.31,-26.13,-27.45,0,*79
1508187793.89,42273,16.69,74956.0,5.33,-26.29,-27.67,0,*73
1508187795.11,42274,16.69,74958.8,5.33,-26.45,-27.83,0,*74
1508187796.34,42275,16.69,74956.5,5.33,-26.65,-27.99,0,*7C
1508187797.57,42276,16.69,74956.8,5.31,-26.87,-28.15,0,*7A
1508187798.83,42277,16.69,74960.0,5.31,-26.97,-28.31,0,*7C
1508187800.06,42278,16.69,74964.5,5.29,-26.97,-28.15,0,*7C
1508187801.32,42279,16.69,74966.0,5.31,-26.65,-27.99,0,*72
1508187802.56,42280,16.69,74966.5,5.31,-26.55,-27.89,0,*76
1508187803.76,42281,16.69,74966.0,5.29,-26.49,-27.89,0,*73
1508187804.99,42282,16.69,74964.3,5.29,-26.49,-27.83,0,*7A
1508187806.23,42283,16.69,74968.5,5.29,-26.55,-27.83,0,*76
1508187807.43,42284,16.69,74968.8,5.29,-26.49,-27.89,0,*76
1508187808.65,42285,16.69,74966.3,5.29,-26.29,-27.71,0,*76
1508187809.9,42286,16.69,74964.5,5.29,-26.71,-27.99,0,*7E
1508187811.1,42287,16.69,74968.5,5.29,-26.87,-28.15,0,*7D
1508187812.33,42288,16.69,74968.8,5.29,-26.97,-28.15,0,*73
1508187813.58,42289,16.69,74968.5,5.29,-26.55,-27.99,0,*77
1508187814.83,42290,16.69,74968.5,5.25,-26.71,-28.05,0,*7F
1508187816.05,42291,16.69,74970.3,5.25,-26.55,-27.89,0,*73
1508187817.25,42292,16.69,74970.0,5.25,-26.61,-27.93,0,*7C
1508187818.45,42293,16.69,74978.0,5.25,-26.23,-27.71,0,*77
1508187819.65,42294,16.69,74972.0,5.25,-26.07,-27.55,0,*70
1508187820.87,42295,16.69,74968.0,5.25,-25.91,-27.39,0,*77
1508187822.07,42296,16.69,74964.3,5.25,-26.07,-27.55,0,*72
1508187823.31,42297,16.69,74956.0,5.29,-25.97,-27.45,0,*74
1508187824.56,42298,16.69,74952.3,5.31,-25.97,-27.55,0,*73
1508187825.79,42299,16.69,74950.0,5.29,-26.17,-27.67,0,*71
1508187827.01,42300,16.69,74950.3,5.29,-26.13,-27.55,0,*75
1508187828.24,42301,16.69,74942.3,5.29,-26.29,-27.55,0,*7D
1508187829.46,42302,16.69,74942.5,5.29,-26.29,-27.71,0,*78
1508187830.69,42303,16.69,74944.0,5.29,-26.33,-27.71,0,*72
1508187831.91,42304,16.69,74944.0,5.29,-26.29,-27.67,0,*79
1508187833.14,42305,16.69,74940.0,5.29,-26.17,-27.67,0,*75
1508187834.37,42306,16.69,74948.0,5.29,-26.33,-27.71,0,*77
1508187835.59,42307,16.69,74954.5,5.29,-26.39,-27.83,0,*71
1508187836.79,42308,16.69,74954.8,5.29,-26.49,-27.89,0,*73
1508187838.02,42309,16.69,74952.8,5.29,-26.33,-27.71,0,*78
1508187839.24,42310,16.69,74958.5,5.29,-26.49,-27.83,0,*70
1508187840.49,42311,16.69,74956.8,5.29,-26.71,-28.05,0,*7B
1508187841.74,42312,16.69,74960.5,5.29,-26.71,-28.05,0,*78
1508187842.97,42313,16.69,74956.5,5.29,-26.65,-27.99,0,*76
1508187844.22,42314,16.69,74956.5,5.25,-26.93,-28.09,0,*72
1508187845.45,42315,16.69,74954.8,5.25,-27.03,-28.25,0,*75
1508187846.7,42316,16.69,74950.8,5.23,-26.93,-28.25,0,*78
1508187847.96,42317,16.69,74950.0,5.25,-26.77,-28.05,0,*77
1508187849.19,42318,16.69,74948.3,5.25,-26.87,-28.21,0,*71
1508187850.41,42319,16.69,74950.8,5.23,-27.07,-28.43,0,*7B
1508187851.61,42320,16.69,74950.3,5.25,-27.07,-28.37,0,*74
1508187852.83,42321,16.69,74958.8,5.23,-27.13,-28.43,0,*75
1508187854.06,42322,16.69,74956.5,5.23,-27.07,-28.25,0,*73
1508187855.34,42323,16.69,74954.8,5.21,-26.77,-27.99,0,*7E
1508187856.62,42324,16.69,74956.3,5.21,-26.97,-28.25,0,*7F
1508187857.87,42325,16.69,74958.5,5.21,-26.97,-28.31,0,*7B
1508187859.12,42326,16.69,74950.0,5.21,-26.93,-28.15,0,*7A
1508187860.4,42327,16.69,74952.8,5.21,-26.81,-28.09,0,*75
1508187861.6,42328,16.69,74952.5,5.19,-27.03,-28.31,0,*71
1508187862.86,42329,16.69,74954.0,5.19,-26.97,-28.21,0,*7D
1508187864.07,42330,16.69,74954.8,5.19,-27.03,-28.15,0,*7E
1508187865.3,42331,16.69,74960.0,5.19,-26.97,-28.37,0,*73
1508187866.53,42332,16.69,74962.5,5.19,-26.97,-28.31,0,*76
1508187867.79,42333,16.69,74958.5,5.19,-26.97,-28.21,0,*76
1508187869.02,42334,16.69,74962.0,5.19,-27.03,-28.21,0,*7D
1508187870.26,42335,16.69,74960.3,5.19,-26.97,-28.15,0,*77
1508187871.51,42336,16.69,74960.8,5.17,-27.03,-28.21,0,*71
1508187872.74,42337,16.69,74962.3,5.15,-26.71,-28.15,0,*71
1508187873.99,42338,16.69,74958.0,5.15,-26.77,-28.05,0,*79
1508187875.25,42339,16.69,74960.3,5.15,-26.77,-28.05,0,*78
1508187876.51,42340,16.69,74956.5,5.15,-26.77,-28.09,0,*7A
1508187877.79,42341,16.69,74960.5,5.17,-26.81,-28.05,0,*7C
1508187879.01,42342,16.69,74960.0,5.15,-26.55,-27.93,0,*74
1508187880.21,42343,16.69,74960.8,5.15,-26.61,-27.77,0,*78
1508187881.41,42344,16.69,74962.5,5.15,-26.61,-27.89,0,*7E
1508187882.66,42345,16.69,74960.8,5.15,-26.77,-28.09,0,*7F
1508187883.91,42346,16.69,74958.0,5.17,-26.71,-27.89,0,*7F
1508187885.11,42347,16.69,74958.8,5.15,-26.61,-27.89,0,*7D
1508187886.37,42348,16.69,74960.3,5.17,-26.65,-28.05,0,*7F
1508187887.62,42349,16.69,74962.8,5.15,-26.77,-28.09,0,*73
1508187888.88,42350,16.69,74964.5,5.15,-26.77,-28.05,0,*77
1508187890.13,42351,16.69,74966.3,5.15,-26.93,-28.09,0,*70
1508187891.38,42352,16.69,74964.8,5.15,-26.71,-28.05,0,*73
1508187892.63,42353,16.69,74966.0,5.13,-26.33,-27.51,0,*7C
1508187893.88,42354,16.69,74964.8,5.13,-26.33,-27.55,0,*7F
1508187895.1,42355,16.69,74960.8,5.13,-26.23,-27.55,0,*7F
1508187896.34,42356,16.69,74962.3,5.13,-26.23,-27.39,0,*76
1508187897.56,42357,16.69,74956.3,5.15,-26.23,-27.39,0,*71
1508187898.81,42358,16.69,74952.5,5.15,-26.33,-27.39,0,*7F
1508187900.03,42359,16.69,74946.5,5.15,-26.55,-27.77,0,*74
1508187901.29,42360,16.69,74948.5,5.15,-26.77,-28.05,0,*74
1508187902.49,42361,16.69,74950.8,5.15,-26.49,-27.89,0,*73
1508187903.72,42362,16.69,74954.0,5.17,-26.49,-27.89,0,*72
1508187904.92,42363,16.69,74956.5,5.15,-26.61,-27.89,0,*7B
1508187906.15,42364,16.69,74958.3,5.13,-26.39,-27.67,0,*77
1508187907.37,42365,16.69,74952.8,5.13,-26.39,-27.77,0,*77
1508187908.59,42366,16.69,74956.8,5.13,-26.61,-27.77,0,*79
1508187909.83,42367,16.69,74958.5,5.13,-26.87,-28.09,0,*76
1508187911.06,42368,16.69,74960.8,5.11,-26.81,-28.15,0,*70
1508187912.31,42369,16.69,74958.0,5.11,-26.93,-28.25,0,*71
1508187913.56,42370,16.69,74958.8,5.13,-27.03,-28.21,0,*77
1508187914.82,42371,16.69,74960.5,5.11,-26.93,-28.25,0,*78
1508187916.04,42372,16.69,74958.0,5.11,-27.13,-28.43,0,*72
1508187917.25,42373,16.69,74962.8,5.11,-27.13,-28.43,0,*73
1508187918.46,42374,16.69,74966.3,5.11,-27.07,-28.31,0,*74
1508187919.67,42375,16.69,74964.8,5.11,-27.07,-28.31,0,*75
1508187920.89,42376,16.69,74964.0,5.13,-27.03,-28.37,0,*76
1508187922.11,42377,16.69,74960.0,5.09,-27.13,-28.31,0,*7B
1508187923.34,42378,16.69,74964.5,5.09,-27.03,-28.37,0,*73
1508187924.56,42379,16.69,74962.0,5.09,-27.03,-28.31,0,*74
1508187925.77,42380,16.69,74960.3,5.07,-27.03,-28.31,0,*7C
1508187927.0,42381,16.69,74962.3,5.09,-27.03,-28.31,0,*73
1508187928.2,42382,16.69,74962.0,5.07,-27.03,-28.31,0,*7E
1508187929.44,42383,16.69,74960.8,5.07,-26.97,-28.31,0,*73
1508187930.67,42384,16.69,74960.3,5.07,-26.71,-28.15,0,*7A
1508187931.87,42385,16.69,74960.8,5.07,-27.03,-28.37,0,*7F
1508187933.08,42386,16.69,74962.3,5.07,-27.19,-28.37,0,*77
1508187934.31,42387,16.69,74962.0,5.03,-27.03,-28.25,0,*7A
1508187935.54,42388,16.69,74964.3,5.01,-27.03,-28.37,0,*74
1508187936.8,42389,16.69,74964.3,5.03,-26.77,-28.25,0,*76
1508187938.02,42390,16.69,74964.5,5.03,-26.87,-28.05,0,*73
1508187939.27,42391,16.69,74960.8,5.01,-26.55,-27.89,0,*74
1508187940.49,42392,16.69,74966.0,5.03,-26.55,-27.89,0,*75
1508187941.74,42393,16.69,74966.3,5.01,-26.55,-27.89,0,*76
1508187942.95,42394,16.69,74962.5,5.03,-26.65,-27.89,0,*70
1508187944.18,42395,16.63,74956.3,5.01,-26.65,-27.89,0,*73
1508187945.42,42396,16.69,74960.8,5.01,-26.55,-27.71,0,*74
1508187946.62,42397,16.69,74960.8,5.03,-26.39,-27.55,0,*7B
1508187947.86,42398,16.69,74962.0,5.03,-26.33,-27.67,0,*7F
1508187949.09,42399,16.69,74958.5,5.03,-26.33,-27.55,0,*7F
1508187950.33,42400,16.69,74952.5,5.03,-26.33,-27.67,0,*79
1508187951.56,42401,16.69,74958.8,5.03,-26.33,-27.71,0,*7F
1508187952.79,42402,16.63,74952.8,5.03,-26.33,-27.55,0,*7A
1508187954.02,42403,16.69,74956.5,5.03,-26.49,-27.83,0,*7D
1508187955.24,42404,16.69,74960.0,5.03,-26.39,-27.39,0,*7C
1508187956.48,42405,16.69,74958.8,5.07,-25.97,-27.29,0,*7F
1508187957.68,42406,16.69,74960.3,5.07,-25.87,-27.13,0,*74
1508187958.9,42407,16.69,74958.3,5.09,-25.87,-27.29,0,*72
1508187960.15,42408,16.69,74958.3,5.09,-25.87,-27.19,0,*7E
1508187961.4,42409,16.69,74962.8,5.09,-25.49,-26.71,0,*72
1508187962.6,42410,16.69,74958.8,5.11,-25.65,-27.07,0,*7D
1508187963.82,42411,16.69,74960.0,5.11,-25.65,-26.97,0,*74
1508187965.07,42412,16.69,74960.3,5.11,-25.97,-27.23,0,*74
1508187966.3,42413,16.69,74956.5,5.11,-25.65,-26.97,0,*76
1508187967.57,42414,16.69,74960.8,5.13,-25.75,-27.19,0,*75
1508187968.82,42415,16.69,74962.0,5.11,-25.81,-27.23,0,*74
1508187970.06,42416,16.69,74962.8,5.13,-25.87,-27.19,0,*7A
1508187971.31,42417,16.69,74964.0,5.11,-25.81,-27.23,0,*76
1508187972.58,42418,16.69,74964.0,5.13,-25.75,-27.19,0,*79
1508187973.82,42419,16.69,74962.5,5.13,-25.91,-27.19,0,*72
1508187975.07,42420,16.69,74958.3,5.13,-26.07,-27.35,0,*7A
1508187976.3,42421,16.69,74960.8,5.15,-26.03,-27.35,0,*79
1508187977.53,42422,16.69,74960.0,5.15,-25.91,-27.23,0,*75
1508187978.77,42423,16.69,74958.5,5.17,-25.87,-27.19,0,*78
1508187980.03,42424,16.69,74956.0,5.15,-25.55,-26.93,0,*71
1508187981.3,42425,16.69,74954.0,5.17,-25.45,-26.81,0,*70
1508187982.52,42426,16.69,74958.3,5.15,-25.87,-27.19,0,*7F
1508187983.76,42427,16.69,74954.0,5.17,-26.03,-27.29,0,*70
1508187984.98,42428,16.69,74954.0,5.15,-25.91,-27.23,0,*7F
1508187986.24,42429,16.69,74954.8,5.17,-26.03,-27.35,0,*73
1508187987.49,42430,16.69,74956.0,5.17,-26.03,-27.35,0,*7B
1508187988.72,42431,16.69,74954.3,5.17,-25.65,-27.03,0,*7C
1508187989.94,42432,16.69,74956.0,5.17,-25.65,-27.13,0,*7E
1508187991.19,42433,16.69,74956.0,5.17,-25.81,-27.13,0,*75
1508187992.43,42434,16.69,74952.5,5.17,-26.13,-27.51,0,*7C
1508187993.64,42435,16.69,74950.3,5.19,-26.45,-27.67,0,*75
1508187994.84,42436,16.69,74948.8,5.19,-25.87,-27.29,0,*71
1508187996.1,42437,16.69,74940.0,5.19,-26.17,-27.61,0,*76
1508187997.34,42438,16.69,74938.0,5.19,-25.81,-27.19,0,*7A
1508187998.61,42439,16.69,74940.5,5.21,-25.45,-26.93,0,*7B
1508187999.84,42440,16.69,74936.5,5.19,-25.71,-27.03,0,*71
1508188001.09,42441,16.69,74942.5,5.21,-25.65,-26.97,0,*72
1508188002.29,42442,16.69,74936.3,5.19,-25.61,-27.07,0,*76
1508188003.53,42443,16.69,74944.5,5.21,-25.75,-27.07,0,*79
1508188004.79,42444,16.69,74952.0,5.19,-25.55,-27.19,0,*78
1508188006.04,42445,16.69,74950.8,5.21,-25.81,-27.29,0,*78
1508188007.28,42446,16.69,74950.0,5.21,-25.91,-27.39,0,*7B
1508188008.53,42447,16.69,74950.8,5.19,-25.97,-27.45,0,*7C
1508188009.75,42448,16.69,74958.0,5.21,-25.91,-27.29,0,*74
1508188011.01,42449,16.69,74950.8,5.21,-25.97,-27.45,0,*79
1508188012.26,42450,16.69,74952.3,5.21,-26.23,-27.61,0,*7B
1508188013.53,42451,16.69,74952.3,5.21,-26.29,-27.61,0,*70
1508188014.73,42452,16.69,74954.3,5.23,-26.39,-27.67,0,*76
1508188015.96,42453,16.69,74952.0,5.19,-26.49,-28.05,0,*72
1508188017.19,42454,16.69,74958.5,5.19,-26.65,-27.99,0,*71
1508188018.43,42455,16.69,74952.0,5.19,-26.65,-28.05,0,*7A
1508188019.65,42456,16.69,74952.5,5.19,-26.71,-28.15,0,*7D
1508188020.89,42457,16.69,74950.8,5.19,-26.81,-28.15,0,*73
1508188022.15,42458,16.69,74948.8,5.19,-26.81,-28.05,0,*7D
1508188023.36,42459,16.69,74954.3,5.19,-26.65,-27.89,0,*7D
1508188024.61,42460,16.69,74956.5,5.19,-26.71,-28.05,0,*79
1508188025.87,42461,16.69,74952.3,5.19,-26.81,-28.05,0,*77
1508188027.14,42462,16.69,74952.3,5.17,-26.71,-28.21,0,*73
1508188028.34,42463,16.69,74952.0,5.15,-27.03,-28.31,0,*75
1508188029.58,42464,16.69,74954.5,5.19,-26.65,-27.99,0,*72
1508188030.78,42465,16.69,74952.3,5.19,-26.87,-28.15,0,*74
1508188032.01,42466,16.69,74954.5,5.15,-26.87,-28.21,0,*7C
1508188033.26,42467,16.69,74960.5,5.15,-26.93,-28.25,0,*7C
1508188034.52,42468,16.69,74964.0,5.17,-26.97,-28.15,0,*76
1508188035.74,42469,16.69,74964.0,5.15,-26.87,-28.09,0,*79
1508188036.97,42470,16.69,74964.0,5.15,-26.33,-27.55,0,*78
1508188038.18,42471,16.69,74960.3,5.15,-26.49,-27.67,0,*75
1508188039.41,42472,16.69,74964.8,5.15,-26.33,-27.55,0,*7A
1508188040.61,42473,16.69,74966.5,5.15,-26.49,-27.93,0,*7C
1508188041.83,42474,16.69,74964.0,5.13,-26.49,-27.89,0,*76
1508188043.1,42475,16.69,74964.0,5.13,-26.71,-28.05,0,*77
1508188044.35,42476,16.69,74966.3,5.13,-26.61,-28.05,0,*75
1508188045.57,42477,16.69,74966.0,5.13,-26.61,-27.93,0,*74
1508188046.82,42478,16.69,74964.3,5.15,-26.77,-28.09,0,*76
1508188048.1,42479,16.69,74966.3,5.13,-26.77,-28.09,0,*71
1508188049.33,42480,16.69,74966.5,5.11,-26.65,-27.99,0,*70
