1508191201.05,45038,16.38,74948.8,5.03,-26.23,-27.55,0,*71
1508191202.3,45039,16.38,74950.3,5.01,-26.17,-27.55,0,*75
1508191203.52,45040,16.38,74954.8,5.01,-26.39,-27.71,0,*71
1508191204.76,45041,16.38,74954.0,5.03,-26.03,-27.39,0,*77
1508191205.96,45042,16.38,74954.8,5.03,-25.65,-27.07,0,*7A
1508191207.18,45043,16.38,74954.5,5.03,-25.91,-27.35,0,*71
1508191208.44,45044,16.38,74952.8,5.01,-26.03,-27.35,0,*7C
1508191209.67,45045,16.38,74956.0,5.01,-26.07,-27.51,0,*7B
1508191210.86,45046,16.38,74952.3,5.03,-26.23,-27.55,0,*78
1508191212.12,45047,16.38,74952.3,5.01,-26.33,-27.67,0,*7B
1508191213.4,45048,16.38,74952.5,5.01,-26.17,-27.39,0,*79
1508191214.65,45049,16.38,74950.0,5.03,-25.75,-27.39,0,*7D
1508191215.87,45050,16.38,74950.5,5.03,-25.91,-27.39,0,*7F
1508191217.1,45051,16.38,74954.5,5.03,-26.07,-27.39,0,*72
1508191218.3,45052,16.38,74950.0,5.03,-26.39,-27.71,0,*70
1508191219.5,45053,16.38,74950.3,5.03,-26.39,-27.55,0,*77
1508191220.72,45054,16.38,74944.0,5.01,-26.07,-27.55,0,*7F
1508191221.98,45055,16.38,74950.5,5.01,-26.17,-27.55,0,*7F
1508191223.18,45056,16.38,74944.8,5.03,-26.65,-27.93,0,*71
1508191224.41,45057,16.38,74950.0,5.01,-26.65,-27.93,0,*72
1508191225.66,45058,16.38,74954.0,5.01,-26.55,-27.89,0,*75
1508191226.88,45059,16.38,74954.5,5.01,-26.49,-27.93,0,*72
1508191228.13,45060,16.38,74956.0,5.01,-26.49,-27.83,0,*79
1508191229.33,45061,16.38,74952.0,4.99,-26.45,-27.71,0,*79
1508191230.54,45062,16.38,74956.3,4.99,-26.39,-27.71,0,*71
1508191231.79,45063,16.38,74958.3,4.99,-26.71,-27.99,0,*7A
1508191233.05,45064,16.38,74958.3,4.99,-26.71,-27.99,0,*7D
1508191234.33,45065,16.38,74958.5,4.97,-26.81,-28.21,0,*71
1508191235.56,45066,16.38,74958.0,4.99,-26.61,-27.99,0,*7E
1508191236.84,45067,16.38,74958.5,4.97,-26.77,-28.05,0,*7C
1508191238.09,45068,16.38,74954.5,4.99,-26.71,-28.09,0,*77
1508191239.38,45069,16.38,74958.5,4.97,-26.77,-28.21,0,*74
1508191240.66,45070,16.38,74958.8,4.97,-26.81,-28.05,0,*73
1508191241.92,45071,16.38,74958.8,4.99,-26.77,-27.99,0,*7F
1508191243.18,45072,16.38,74956.0,4.97,-26.65,-27.99,0,*71
1508191244.42,45073,16.38,74954.3,4.95,-26.65,-28.05,0,*78
1508191245.7,45074,16.38,74956.5,4.93,-26.81,-28.21,0,*75
1508191246.94,45075,16.38,74958.0,4.95,-26.65,-28.05,0,*7E
1508191248.14,45076,16.38,74964.5,4.95,-26.45,-27.77,0,*75
1508191249.35,45077,16.38,74960.8,4.95,-26.45,-27.67,0,*75
1508191250.58,45078,16.38,74964.3,4.95,-26.17,-27.51,0,*78
1508191251.84,45079,16.38,74962.3,4.93,-25.87,-27.23,0,*70
1508191253.07,45080,16.38,74956.5,4.95,-25.97,-27.29,0,*7B
1508191254.31,45081,16.38,74952.8,4.95,-25.61,-26.81,0,*70
1508191255.53,45082,16.38,74952.0,4.95,-25.29,-26.65,0,*75
1508191256.76,45083,16.31,74952.5,4.95,-25.81,-27.13,0,*76
1508191258.01,45084,16.38,74952.3,4.97,-25.75,-27.13,0,*78
1508191259.26,45085,16.38,74948.3,4.97,-25.49,-26.81,0,*7C
1508191260.48,45086,16.38,74954.0,4.99,-25.39,-26.71,0,*79
1508191261.71,45087,16.38,74952.5,4.99,-25.61,-26.97,0,*7D
1508191262.97,45088,16.38,74952.0,4.99,-25.81,-27.23,0,*72
1508191264.22,45089,16.38,74952.3,4.99,-25.81,-27.23,0,*73
1508191265.45,45090,16.38,74948.0,4.99,-25.75,-27.29,0,*7A
1508191266.7,45091,16.38,74948.5,4.99,-25.45,-26.71,0,*74
1508191267.94,45092,16.38,74950.0,4.99,-25.29,-26.71,0,*7D
1508191269.15,45093,16.31,74948.5,5.03,-25.09,-26.39,0,*70
1508191270.37,45094,16.38,74950.5,5.01,-25.35,-26.65,0,*73
1508191271.59,45095,16.38,74948.0,5.01,-25.49,-26.65,0,*79
1508191272.79,45096,16.38,74946.3,5.03,-25.19,-26.39,0,*74
1508191274.0,45097,16.38,74948.5,5.03,-25.09,-26.39,0,*74
1508191275.25,45098,16.31,74940.8,5.07,-25.03,-26.29,0,*74
1508191276.5,45099,16.38,74942.3,5.07,-24.87,-26.29,0,*78
1508191277.75,45100,16.38,74946.0,5.09,-24.97,-26.29,0,*76
1508191278.97,45101,16.38,74938.3,5.07,-24.97,-26.29,0,*79
1508191280.26,45102,16.38,74936.0,5.09,-24.71,-26.13,0,*75
1508191281.53,45103,16.31,74936.0,5.09,-24.87,-26.17,0,*79
1508191282.8,45104,16.31,74938.3,5.09,-25.03,-26.17,0,*73
1508191284.07,45105,16.38,74934.0,5.13,-24.71,-26.03,0,*78
1508191285.29,45106,16.38,74934.3,5.13,-24.77,-26.07,0,*79
1508191286.54,45107,16.38,74938.0,5.13,-24.87,-26.07,0,*77
1508191287.78,45108,16.38,74940.3,5.13,-25.03,-26.23,0,*73
1508191289.03,45109,16.38,74940.5,5.15,-25.03,-26.33,0,*75
1508191290.26,45110,16.31,74938.5,5.15,-25.23,-26.77,0,*7F
1508191291.51,45111,16.38,74944.3,5.15,-25.55,-26.93,0,*75
1508191292.75,45112,16.38,74948.5,5.13,-25.61,-27.19,0,*74
1508191294.01,45113,16.38,74950.3,5.15,-25.55,-27.19,0,*74
1508191295.26,45114,16.38,74948.3,5.15,-25.71,-27.19,0,*75
1508191296.49,45115,16.38,74948.0,5.15,-26.03,-27.35,0,*7C
1508191297.75,45116,16.31,74948.3,5.15,-26.17,-27.39,0,*76
1508191298.98,45117,16.31,74944.3,5.15,-25.55,-27.03,0,*7B
1508191300.24,45118,16.38,74950.5,5.17,-25.55,-27.03,0,*76
1508191301.49,45119,16.38,74950.0,5.15,-25.75,-27.19,0,*7C
1508191302.71,45120,16.38,74948.5,5.15,-25.91,-27.23,0,*75
1508191303.91,45121,16.38,74950.0,5.15,-25.61,-27.03,0,*79
1508191305.13,45122,16.38,74950.3,5.15,-25.61,-27.19,0,*71
1508191306.36,45123,16.38,74950.0,5.15,-25.91,-27.35,0,*71
1508191307.58,45124,16.38,74946.8,5.15,-25.91,-27.35,0,*76
1508191308.83,45125,16.38,74946.0,5.15,-25.75,-27.23,0,*7A
1508191310.08,45126,16.38,74946.3,5.15,-25.75,-27.23,0,*79
1508191311.32,45127,16.38,74948.3,5.15,-25.55,-27.03,0,*78
1508191312.54,45128,16.38,74948.8,5.15,-25.87,-27.39,0,*71
1508191313.77,45129,16.38,74948.0,5.13,-26.03,-27.51,0,*77
1508191315.0,45130,16.38,74946.3,5.13,-26.03,-27.51,0,*7F
1508191316.22,45131,16.38,74944.8,5.13,-26.23,-27.67,0,*79
1508191317.44,45132,16.38,74946.8,5.13,-26.07,-27.55,0,*7D
1508191318.69,45133,16.38,74942.8,5.13,-26.17,-27.67,0,*7C
1508191319.91,45134,16.38,74946.3,5.13,-26.23,-27.67,0,*7C
1508191321.14,45135,16.38,74942.5,5.13,-26.03,-27.51,0,*7A
1508191322.38,45136,16.38,74940.3,5.11,-25.97,-27.45,0,*70
1508191323.6,45137,16.38,74950.5,5.13,-26.07,-27.51,0,*7C
1508191324.82,45138,16.38,74950.3,5.11,-26.45,-27.83,0,*78
1508191326.04,45139,16.31,74946.3,5.11,-26.55,-27.93,0,*79
1508191327.29,45140,16.38,74948.5,5.11,-26.55,-27.99,0,*7D
1508191328.53,45141,16.38,74950.0,5.11,-26.55,-27.83,0,*77
1508191329.75,45142,16.38,74948.8,5.13,-26.61,-27.93,0,*70
1508191331.01,45143,16.38,74948.3,5.09,-26.65,-28.05,0,*7E
1508191332.24,45144,16.38,74950.8,5.07,-26.65,-28.05,0,*77
1508191333.48,45145,16.38,74950.0,5.07,-26.65,-27.99,0,*7C
1508191334.69,45146,16.38,74950.3,5.07,-26.65,-28.15,0,*74
1508191335.9,45147,16.38,74952.0,5.07,-26.65,-28.15,0,*75
1508191337.12,45148,16.38,74948.0,5.07,-26.61,-27.99,0,*75
1508191338.35,45149,16.38,74950.8,5.07,-26.61,-27.99,0,*74
1508191339.56,45150,16.38,74952.5,5.07,-26.49,-27.89,0,*77
1508191340.78,45151,16.31,74948.3,5.07,-26.45,-27.83,0,*70
1508191342.01,45152,16.38,74950.8,5.07,-26.65,-28.05,0,*70
1508191343.27,45153,16.38,74952.0,5.07,-26.71,-28.21,0,*72
1508191344.5,45154,16.38,74950.3,5.07,-26.65,-27.99,0,*7C
1508191345.78,45155,16.38,74950.5,5.01,-26.77,-28.21,0,*74
1508191347.03,45156,16.38,74948.3,5.01,-26.87,-28.21,0,*78
1508191348.3,45157,16.38,74952.5,5.01,-26.71,-28.09,0,*7A
1508191349.59,45158,16.38,74950.0,5.01,-26.77,-28.21,0,*79
1508191350.86,45159,16.38,74950.0,5.01,-26.93,-28.25,0,*76
1508191352.11,45160,16.38,74952.0,5.01,-26.55,-27.93,0,*74
1508191353.31,45161,16.38,74952.3,4.99,-26.45,-27.77,0,*7E
1508191354.54,45162,16.38,74950.3,4.99,-26.55,-27.89,0,*7D
1508191355.74,45163,16.38,74948.5,4.99,-26.61,-27.89,0,*7B
1508191356.97,45164,16.38,74950.3,4.99,-26.61,-27.99,0,*7D
1508191358.18,45165,16.38,74954.5,4.99,-26.39,-27.77,0,*71
1508191359.43,45166,16.38,74952.5,4.99,-26.29,-27.61,0,*74
1508191360.63,45167,16.38,74954.0,4.99,-26.61,-27.93,0,*74
1508191361.89,45168,16.38,74952.8,4.97,-26.81,-28.15,0,*7A
1508191363.15,45169,16.31,74950.5,4.97,-26.81,-28.15,0,*7B
1508191364.41,45170,16.38,74952.0,4.99,-26.77,-27.99,0,*7F
1508191365.67,45171,16.38,74952.0,4.97,-26.81,-28.15,0,*72
1508191366.95,45172,16.38,74952.8,4.97,-26.77,-28.21,0,*7F
1508191368.21,45173,16.38,74956.0,4.97,-26.77,-28.15,0,*79
1508191369.47,45174,16.38,74954.8,4.97,-26.81,-28.15,0,*77
1508191370.75,45175,16.38,74954.3,4.97,-26.77,-28.05,0,*7E
1508191371.98,45176,16.38,74954.5,4.95,-26.61,-27.99,0,*72
1508191373.22,45177,16.38,74952.0,4.95,-26.65,-27.99,0,*77
1508191374.48,45178,16.31,74954.8,4.93,-26.49,-27.83,0,*7B
1508191375.7,45179,16.38,74952.3,4.93,-26.23,-27.71,0,*7B
1508191376.93,45180,16.38,74950.3,4.95,-26.29,-27.67,0,*76
1508191378.17,45181,16.38,74948.3,4.95,-26.33,-27.77,0,*7D
1508191379.4,45182,16.38,74948.8,4.95,-26.29,-27.67,0,*74
1508191380.66,45183,16.38,74944.5,4.93,-26.49,-27.83,0,*7F
1508191381.86,45184,16.38,74946.0,4.95,-26.61,-27.77,0,*7F
1508191383.12,45185,16.38,74946.5,4.93,-26.65,-28.05,0,*76
1508191384.36,45186,16.38,74944.8,4.95,-26.65,-27.99,0,*79
1508191385.65,45187,16.38,74950.8,4.93,-26.81,-27.99,0,*74
1508191386.88,45188,16.38,74950.0,4.95,-26.61,-27.99,0,*73
1508191388.16,45189,16.38,74954.0,4.93,-26.71,-28.05,0,*7F
1508191389.44,45190,16.38,74954.3,4.93,-26.71,-28.05,0,*77
1508191390.67,45191,16.38,74950.3,4.95,-26.45,-27.83,0,*76
1508191391.93,45192,16.38,74952.5,4.93,-26.65,-28.05,0,*70
1508191393.22,45193,16.38,74952.5,4.93,-26.81,-28.05,0,*7B
1508191394.46,45194,16.38,74954.0,4.93,-26.65,-27.89,0,*7D
1508191395.74,45195,16.38,74954.8,4.93,-26.55,-27.99,0,*7E
1508191397.02,45196,16.38,74954.8,4.93,-26.55,-27.83,0,*76
1508191398.25,45197,16.31,74954.3,4.93,-26.49,-27.89,0,*70
1508191399.51,45198,16.38,74958.0,4.91,-26.65,-28.05,0,*78
1508191400.74,45199,16.38,74954.8,4.89,-26.77,-28.15,0,*72
1508191401.93,45200,16.38,74958.8,4.89,-26.61,-27.93,0,*77
1508191403.19,45201,16.31,74954.3,4.91,-26.03,-27.35,0,*77
1508191404.41,45202,16.38,74956.5,4.89,-25.87,-27.23,0,*75
1508191405.66,45203,16.38,74958.0,4.91,-25.81,-27.07,0,*7D
1508191406.89,45204,16.38,74954.5,4.93,-25.87,-27.07,0,*7E
1508191408.14,45205,16.31,74954.8,4.93,-25.91,-27.23,0,*7E
1508191409.37,45206,16.38,74956.0,4.95,-25.75,-27.13,0,*72
1508191410.63,45207,16.31,74954.0,4.93,-26.03,-27.35,0,*73
1508191411.89,45208,16.38,74954.3,4.93,-25.91,-27.23,0,*73
1508191413.14,45209,16.38,74954.0,4.93,-25.81,-27.07,0,*75
1508191414.37,45210,16.31,74954.0,4.95,-25.81,-27.07,0,*7B
1508191415.57,45211,16.38,74952.0,4.95,-25.65,-27.13,0,*75
1508191416.86,45212,16.31,74948.5,4.93,-25.71,-27.19,0,*7F
1508191418.14,45213,16.38,74954.5,4.93,-25.81,-27.35,0,*7F
1508191419.34,45214,16.38,74952.8,4.95,-25.65,-27.03,0,*71
1508191420.57,45215,16.38,74954.3,4.95,-25.75,-27.13,0,*70
1508191421.8,45216,16.38,74954.5,4.97,-25.87,-27.13,0,*7C
1508191423.03,45217,16.31,74948.5,4.99,-25.71,-27.07,0,*7F
1508191424.3,45218,16.31,74950.3,4.97,-25.75,-27.19,0,*75
1508191425.56,45219,16.31,74950.5,4.97,-25.81,-27.29,0,*7C
1508191426.81,45220,16.31,74950.8,4.97,-25.81,-27.29,0,*76
1508191428.08,45221,16.38,74956.3,4.97,-26.13,-27.61,0,*73
1508191429.34,45222,16.31,74952.0,4.97,-26.33,-27.67,0,*74
1508191430.61,45223,16.38,74958.0,4.97,-25.97,-27.45,0,*78
1508191431.87,45224,16.38,74954.0,4.97,-26.03,-27.45,0,*71
1508191433.14,45225,16.31,74950.3,4.97,-26.17,-27.61,0,*73
1508191434.39,45226,16.38,74956.3,4.97,-26.29,-27.77,0,*7A
1508191435.65,45227,16.38,74952.5,4.97,-26.03,-27.35,0,*75
1508191436.9,45228,16.31,74950.5,4.97,-25.81,-27.29,0,*7E
1508191438.16,45229,16.31,74952.3,4.97,-25.49,-26.77,0,*71
1508191439.39,45230,16.38,74948.8,4.99,-25.71,-27.07,0,*7A
1508191440.59,45231,16.38,74952.5,4.99,-25.23,-26.61,0,*7D
1508191441.83,45232,16.38,74950.0,4.97,-25.61,-26.71,0,*77
1508191443.07,45233,16.31,74946.5,4.99,-25.75,-27.29,0,*71
1508191444.3,45234,16.31,74946.0,4.99,-26.07,-27.39,0,*71
1508191445.56,45235,16.31,74944.8,4.99,-25.55,-26.77,0,*7F
1508191446.78,45236,16.31,74946.8,5.01,-25.65,-27.03,0,*7D
1508191448.06,45237,16.38,74946.3,5.01,-25.71,-27.19,0,*72
1508191449.29,45238,16.38,74946.0,5.01,-25.65,-27.07,0,*77
1508191450.56,45239,16.31,74934.3,5.01,-25.71,-27.19,0,*7C
1508191451.76,45240,16.38,74944.8,5.03,-26.23,-27.55,0,*7C
1508191453.01,45241,16.31,74946.8,5.01,-25.87,-27.39,0,*78
1508191454.23,45242,16.31,74944.0,5.01,-25.65,-27.07,0,*7A
1508191455.46,45243,16.38,74944.5,5.03,-25.39,-26.93,0,*7C
1508191456.68,45244,16.31,74942.8,5.01,-25.35,-26.65,0,*7C
1508191457.9,45245,16.38,74936.3,5.03,-25.39,-26.55,0,*70
1508191459.12,45246,16.31,74932.8,5.03,-25.23,-26.71,0,*7E
1508191460.31,45247,16.38,74938.3,5.03,-25.35,-26.65,0,*7D
1508191461.54,45248,16.38,74940.3,5.03,-25.49,-26.77,0,*7A
1508191462.77,45249,16.31,74942.8,5.03,-25.49,-26.55,0,*7B
1508191463.96,45250,16.38,74946.5,5.03,-25.23,-26.49,0,*72
1508191465.16,45251,16.31,74946.0,5.07,-25.49,-26.87,0,*79
1508191466.41,45252,16.31,74942.5,5.09,-25.45,-26.87,0,*78
1508191467.65,45253,16.31,74940.8,5.09,-25.45,-26.87,0,*79
1508191468.9,45254,16.31,74940.3,5.09,-25.71,-27.13,0,*75
1508191470.14,45255,16.31,74946.8,5.09,-25.29,-26.61,0,*7D
1508191471.39,45256,16.31,74948.0,5.09,-25.03,-26.49,0,*7C
1508191472.64,45257,16.31,74942.3,5.09,-24.97,-26.33,0,*7C
1508191473.91,45258,16.38,74948.5,5.13,-24.87,-26.13,0,*7B
1508191475.11,45259,16.31,74948.0,5.11,-25.09,-26.39,0,*77
1508191476.35,45260,16.38,74948.3,5.13,-25.39,-26.77,0,*76
1508191477.6,45261,16.38,74950.8,5.11,-25.45,-26.81,0,*77
1508191478.84,45262,16.31,74946.0,5.13,-25.23,-26.55,0,*7F
1508191480.05,45263,16.38,74942.0,5.13,-25.23,-26.61,0,*79
1508191481.26,45264,16.31,74946.0,5.13,-25.23,-26.49,0,*74
1508191482.48,45265,16.38,74944.5,5.13,-25.35,-26.49,0,*72
1508191483.72,45266,16.38,74948.8,5.13,-25.49,-26.55,0,*77
1508191484.94,45267,16.31,74950.5,5.13,-25.61,-27.07,0,*7A
1508191486.21,45268,16.31,74950.5,5.13,-25.75,-27.19,0,*7F
1508191487.43,45269,16.31,74946.8,5.13,-25.39,-26.61,0,*78
1508191488.67,45270,16.38,74946.8,5.13,-25.19,-26.55,0,*75
1508191489.87,45271,16.31,74944.5,5.15,-25.35,-26.61,0,*7B
1508191491.13,45272,16.31,74944.5,5.17,-25.29,-26.55,0,*70
1508191492.36,45273,16.31,74948.8,5.15,-25.61,-26.97,0,*71
1508191493.61,45274,16.31,74952.5,5.15,-25.55,-26.93,0,*75
1508191494.86,45275,16.31,74948.8,5.17,-25.49,-26.97,0,*7F
1508191496.09,45276,16.38,74952.0,5.15,-25.91,-27.23,0,*75
1508191497.32,45277,16.31,74954.3,5.15,-25.71,-27.07,0,*7C
1508191498.52,45278,16.38,74948.3,5.15,-25.49,-26.87,0,*71
1508191499.74,45279,16.38,74954.5,5.17,-25.65,-27.13,0,*70
1508191500.96,45280,16.31,74952.3,5.17,-25.65,-27.13,0,*76
1508191502.24,45281,16.31,74950.5,5.17,-25.97,-27.35,0,*7E
1508191503.51,45282,16.31,74950.3,5.17,-25.81,-27.35,0,*7A
1508191504.74,45283,16.31,74950.3,5.17,-25.87,-27.29,0,*70
1508191505.97,45284,16.31,74948.3,5.15,-25.61,-27.19,0,*7E
1508191507.22,45285,16.31,74950.8,5.17,-25.55,-27.13,0,*70
1508191508.44,45286,16.31,74944.8,5.17,-25.65,-27.13,0,*70
1508191509.67,45287,16.31,74950.3,5.15,-25.71,-27.03,0,*77
1508191510.93,45288,16.31,74948.3,5.17,-25.45,-26.71,0,*79
1508191512.2,45289,16.31,74948.5,5.17,-25.45,-26.97,0,*70
1508191513.47,45290,16.31,74946.5,5.17,-25.45,-26.71,0,*70
1508191514.71,45291,16.31,74944.8,5.17,-25.19,-26.55,0,*7E
1508191515.95,45292,16.31,74934.3,5.19,-25.29,-26.55,0,*70
1508191517.15,45293,16.31,74936.5,5.19,-25.35,-26.45,0,*7D
1508191518.37,45294,16.31,74936.0,5.19,-25.35,-26.55,0,*7B
1508191519.58,45295,16.31,74936.0,5.21,-25.23,-26.45,0,*77
1508191520.8,45296,16.31,74940.5,5.21,-25.13,-26.45,0,*77
1508191522.02,45297,16.31,74944.3,5.19,-25.35,-26.81,0,*71
1508191523.27,45298,16.31,74942.5,5.19,-25.45,-26.81,0,*79
1508191524.51,45299,16.31,74946.5,5.21,-25.39,-26.81,0,*78
1508191525.76,45300,16.38,74944.0,5.21,-25.75,-27.07,0,*7E
1508191527.0,45301,16.31,74950.3,5.21,-25.91,-27.23,0,*73
1508191528.27,45302,16.31,74950.8,5.21,-25.81,-27.23,0,*71
1508191529.52,45303,16.31,74952.8,5.19,-25.81,-27.19,0,*72
1508191530.75,45304,16.31,74954.3,5.19,-25.97,-27.29,0,*71
1508191531.97,45305,16.31,74952.0,5.21,-25.49,-27.07,0,*74
1508191533.22,45306,16.31,74950.5,5.21,-25.49,-26.81,0,*78
1508191534.47,45307,16.38,74954.3,5.21,-25.49,-26.97,0,*7E
1508191535.74,45308,16.31,74950.3,5.21,-25.45,-26.97,0,*7D
1508191536.99,45309,16.38,74954.3,5.19,-25.97,-27.35,0,*71
1508191538.24,45310,16.31,74952.8,5.21,-26.07,-27.39,0,*74
1508191539.49,45311,16.31,74954.0,5.19,-25.97,-27.19,0,*76
1508191540.73,45312,16.31,74952.0,5.21,-25.91,-27.23,0,*71
1508191541.98,45313,16.31,74952.3,5.21,-25.81,-27.29,0,*7B
1508191543.2,45314,16.31,74952.8,5.19,-25.81,-27.13,0,*7E
1508191544.45,45315,16.31,74950.8,5.21,-25.61,-26.97,0,*77
1508191545.7,45316,16.31,74948.0,5.21,-25.49,-26.97,0,*7E
1508191546.95,45317,16.31,74946.5,5.21,-25.61,-26.97,0,*75
1508191548.17,45318,16.31,74950.8,5.21,-25.65,-27.07,0,*76
1508191549.41,45319,16.31,74944.3,5.21,-25.75,-27.07,0,*76
1508191550.63,45320,16.31,74946.8,5.21,-25.65,-27.07,0,*7D
1508191551.88,45321,16.31,74950.0,5.21,-25.75,-27.13,0,*78
1508191553.12,45322,16.31,74950.0,5.21,-25.91,-27.23,0,*72
1508191554.39,45323,16.31,74946.0,5.21,-25.97,-27.39,0,*7E
1508191555.61,45324,16.31,74950.0,5.21,-26.23,-27.55,0,*7F
1508191556.87,45325,16.31,74946.3,5.21,-26.13,-27.45,0,*7C
1508191558.11,45326,16.31,74944.5,5.21,-25.91,-27.23,0,*76
1508191559.36,45327,16.31,74946.3,5.21,-25.65,-27.23,0,*7C
1508191560.61,45328,16.31,74946.5,5.19,-25.71,-27.19,0,*74
1508191561.87,45329,16.31,74950.8,5.19,-25.71,-27.19,0,*75
1508191563.11,45330,16.38,74952.5,5.21,-26.07,-27.39,0,*76
1508191564.36,45331,16.31,74944.5,5.21,-25.75,-27.13,0,*79
1508191565.6,45332,16.31,74950.0,5.21,-25.39,-26.81,0,*78
1508191566.85,45333,16.31,74948.5,5.21,-25.39,-26.93,0,*7A
1508191568.06,45334,16.31,74946.8,5.21,-25.61,-27.07,0,*7C
1508191569.31,45335,16.31,74950.8,5.23,-25.45,-26.81,0,*76
1508191570.53,45336,16.31,74952.0,5.23,-25.39,-26.81,0,*7E
1508191571.77,45337,16.31,74948.8,5.23,-25.45,-26.93,0,*77
1508191572.99,45338,16.31,74948.3,5.23,-25.39,-26.93,0,*73
1508191574.21,45339,16.31,74944.8,5.23,-25.39,-26.93,0,*72
1508191575.41,45340,16.38,74950.8,5.23,-25.61,-27.07,0,*7D
1508191576.6,45341,16.31,74948.0,5.23,-25.91,-27.29,0,*7F
1508191577.8,45342,16.31,74948.8,5.23,-25.65,-27.07,0,*7B
1508191579.04,45343,16.38,74950.3,5.23,-25.45,-26.93,0,*74
1508191580.28,45344,16.31,74948.0,5.23,-25.45,-26.93,0,*73
1508191581.52,45345,16.31,74948.8,5.25,-25.81,-27.45,0,*76
1508191582.75,45346,16.31,74944.0,5.25,-25.61,-27.19,0,*72
1508191583.95,45347,16.31,74948.5,5.25,-25.61,-27.07,0,*7C
1508191585.18,45348,16.31,74950.0,5.25,-25.55,-27.03,0,*70
1508191586.42,45349,16.31,74950.5,5.23,-25.45,-26.97,0,*7A
1508191587.65,45350,16.31,74950.0,5.25,-25.39,-26.93,0,*7B
1508191588.9,45351,16.31,74950.3,5.25,-25.71,-27.19,0,*75
1508191590.13,45352,16.31,74946.0,5.25,-25.55,-27.07,0,*7F
1508191591.39,45353,16.31,74944.8,5.25,-25.71,-27.19,0,*77
1508191592.61,45354,16.31,74936.3,5.23,-25.65,-27.19,0,*73
1508191593.83,45355,16.31,74938.5,5.23,-25.65,-27.23,0,*7B
1508191595.08,45356,16.31,74944.3,5.25,-26.17,-27.35,0,*7F
1508191596.28,45357,16.31,74940.5,5.25,-26.07,-27.51,0,*7D
1508191597.54,45358,16.31,74940.0,5.25,-26.17,-27.39,0,*7D
1508191598.74,45359,16.31,74942.5,5.25,-26.07,-27.51,0,*73
1508191599.96,45360,16.31,74942.0,5.25,-25.87,-27.39,0,*7C
1508191601.17,45361,16.31,74940.3,5.25,-25.87,-27.07,0,*70
1508191602.37,45362,16.31,74940.0,5.25,-25.39,-27.03,0,*72
1508191603.59,45363,16.31,74938.8,5.25,-25.61,-27.19,0,*75
1508191604.82,45364,16.31,74934.3,5.23,-25.71,-27.07,0,*7A
1508191606.04,45365,16.31,74934.0,5.25,-25.91,-27.39,0,*7E
1508191607.27,45366,16.31,74940.3,5.25,-25.75,-27.07,0,*7A
1508191608.49,45367,16.31,74940.0,5.25,-25.61,-26.93,0,*72
1508191609.69,45368,16.31,74938.8,5.23,-26.07,-27.51,0,*77
1508191610.92,45369,16.31,74942.0,5.25,-25.91,-27.35,0,*7E
1508191612.14,45370,16.31,74940.3,5.25,-26.17,-27.55,0,*7D
1508191613.37,45371,16.31,74946.3,5.29,-26.29,-27.67,0,*7C
1508191614.56,45372,16.31,74940.3,5.25,-26.23,-27.55,0,*78
1508191615.79,45373,16.31,74942.8,5.25,-25.91,-27.39,0,*79
1508191617.01,45374,16.31,74940.3,5.23,-26.29,-27.67,0,*73
1508191618.22,45375,16.31,74942.5,5.25,-26.39,-27.67,0,*75
1508191619.44,45376,16.31,74940.5,5.23,-26.49,-27.83,0,*7D
1508191620.66,45377,16.31,74946.0,5.23,-26.45,-27.83,0,*70
1508191621.85,45378,16.31,74946.3,5.23,-26.45,-27.77,0,*74
1508191623.1,45379,16.31,74944.8,5.23,-26.29,-27.61,0,*78
1508191624.3,45380,16.31,74942.0,5.23,-26.39,-27.77,0,*78
1508191625.52,45381,16.31,74940.8,5.21,-26.39,-27.77,0,*7B
1508191626.73,45382,16.31,74942.0,5.21,-26.39,-27.77,0,*78
1508191627.98,45383,16.31,74944.5,5.21,-26.29,-27.77,0,*78
1508191629.25,45384,16.38,74950.8,5.21,-26.29,-27.61,0,*78
1508191630.5,45385,16.31,74946.5,5.19,-25.97,-27.19,0,*7B
1508191631.75,45386,16.31,74942.0,5.21,-26.29,-27.55,0,*7D
1508191632.97,45387,16.31,74946.0,5.21,-26.39,-27.67,0,*7C
1508191634.19,45388,16.31,74950.3,5.21,-26.39,-27.77,0,*72
1508191635.44,45389,16.31,74946.3,5.21,-25.61,-26.97,0,*72
1508191636.66,45390,16.31,74954.0,5.19,-26.03,-27.45,0,*78
1508191637.91,45391,16.31,74958.3,5.21,-25.65,-26.93,0,*7B
1508191639.13,45392,16.31,74954.8,5.23,-25.39,-26.93,0,*73
1508191640.34,45393,16.31,74954.8,5.23,-25.91,-27.39,0,*71
1508191641.57,45394,16.31,74960.5,5.23,-25.97,-27.29,0,*71
1508191642.82,45395,16.31,74952.3,5.21,-25.49,-26.93,0,*71
1508191644.07,45396,16.31,74950.5,5.21,-25.39,-26.97,0,*71
1508191645.26,45397,16.31,74948.0,5.23,-25.65,-27.07,0,*73
1508191646.51,45398,16.31,74946.3,5.23,-25.75,-27.23,0,*7B
1508191647.71,45399,16.31,74952.0,5.23,-26.23,-27.67,0,*7A
1508191648.92,45400,16.31,74956.8,5.23,-26.07,-27.45,0,*7B
1508191650.14,45401,16.31,74954.3,5.23,-26.07,-27.39,0,*71
