1508162401.12,21744,18.94,74972.0,10.95,-26.39,-27.77,0,*4F
1508162402.4,21745,18.94,74970.3,10.95,-26.13,-27.39,0,*4C
1508162403.59,21746,18.94,74966.5,10.97,-26.45,-27.71,0,*42
1508162404.85,21747,18.94,74970.8,10.95,-25.97,-27.29,0,*40
1508162406.13,21748,18.94,74972.3,10.95,-25.97,-27.39,0,*4E
1508162407.35,21749,18.94,74978.0,10.95,-25.91,-27.13,0,*41
1508162408.6,21750,18.94,74976.3,10.97,-25.81,-27.23,0,*49
1508162409.85,21751,18.94,74976.3,10.95,-25.91,-27.39,0,*40
1508162411.1,21752,18.94,74978.5,10.95,-26.07,-27.39,0,*4F
1508162412.33,21753,18.94,74980.3,10.95,-25.39,-26.65,0,*48
1508162413.56,21754,18.94,74982.3,10.95,-25.13,-26.39,0,*4E
1508162414.81,21755,18.94,74980.8,10.95,-25.29,-26.49,0,*41
1508162416.02,21756,18.94,74982.8,10.97,-24.93,-26.17,0,*4B
1508162417.3,21757,18.94,74978.8,10.95,-25.75,-27.23,0,*47
1508162418.49,21758,18.94,74982.8,10.97,-25.23,-26.45,0,*48
1508162419.71,21759,18.94,74978.8,10.97,-24.87,-26.03,0,*44
1508162420.91,21760,18.94,74980.0,10.97,-25.19,-26.61,0,*4C
1508162422.15,21761,18.94,74982.5,10.99,-25.39,-26.55,0,*46
1508162423.37,21762,18.94,74980.8,10.99,-25.65,-26.87,0,*43
1508162424.65,21763,18.94,74978.0,10.99,-25.55,-26.97,0,*40
1508162425.91,21764,18.94,74982.3,10.99,-26.13,-27.45,0,*48
1508162427.16,21765,18.94,74984.0,10.99,-25.71,-27.13,0,*4D
1508162428.41,21766,18.94,74984.8,10.99,-25.71,-26.87,0,*42
1508162429.67,21767,18.94,74984.3,10.99,-25.71,-27.03,0,*4E
1508162430.89,21768,18.94,74984.5,10.97,-26.17,-27.51,0,*4B
1508162432.12,21769,18.94,74980.0,10.97,-26.17,-27.51,0,*4A
1508162433.34,21770,18.94,74976.8,10.97,-26.39,-27.61,0,*4D
1508162434.59,21771,18.94,74976.0,10.97,-26.33,-27.61,0,*46
1508162435.82,21772,18.94,74972.8,10.97,-26.77,-27.93,0,*48
1508162437.04,21773,18.94,74978.3,10.95,-26.45,-27.77,0,*40
1508162438.27,21774,18.94,74970.3,10.97,-26.61,-27.83,0,*48
1508162439.55,21775,18.94,74974.8,10.95,-26.29,-27.61,0,*4B
1508162440.79,21776,18.94,74972.5,10.95,-26.23,-27.45,0,*44
1508162442.02,21777,18.94,74974.3,10.95,-26.07,-27.29,0,*49
1508162443.28,21778,18.94,74970.8,10.95,-25.81,-27.29,0,*4B
1508162444.55,21779,18.94,74970.0,10.95,-25.75,-26.93,0,*41
1508162445.77,21780,18.94,74968.5,10.95,-24.97,-26.23,0,*41
1508162447.02,21781,18.94,74972.3,10.95,-24.93,-26.13,0,*47
1508162448.27,21782,18.94,74974.0,10.95,-24.93,-26.13,0,*44
1508162449.5,21783,18.94,74970.5,10.95,-24.51,-25.65,0,*49
1508162450.74,21784,18.94,74970.5,10.95,-24.51,-25.65,0,*4E
1508162451.97,21785,18.94,74970.5,10.97,-24.71,-25.87,0,*43
1508162453.23,21786,18.94,74970.5,10.97,-24.41,-25.55,0,*4C
1508162454.49,21787,18.94,74970.0,10.99,-24.31,-25.55,0,*44
1508162455.77,21788,18.94,74974.3,10.99,-24.71,-26.17,0,*4A
1508162457.04,21789,18.94,74974.5,10.99,-24.87,-26.17,0,*42
1508162458.32,21790,18.94,74978.0,10.99,-24.67,-26.13,0,*40
1508162459.58,21791,18.94,74978.0,11.01,-25.03,-26.33,0,*40
1508162460.83,21792,18.94,74980.8,10.99,-25.03,-26.39,0,*49
1508162462.08,21793,18.94,74982.3,10.99,-24.87,-26.39,0,*45
1508162463.3,21794,18.94,74980.5,10.99,-25.19,-26.65,0,*4D
1508162464.51,21795,18.94,74982.0,11.01,-25.13,-26.39,0,*4F
1508162465.74,21796,18.94,74980.5,11.01,-24.97,-26.33,0,*4B
1508162467.0,21797,18.94,74984.5,11.01,-24.83,-26.17,0,*49
1508162468.24,21798,18.94,74984.5,11.01,-24.57,-25.97,0,*44
1508162469.48,21799,18.94,74982.0,11.01,-25.03,-26.39,0,*42
1508162470.71,21800,18.94,74986.5,11.03,-25.23,-26.61,0,*40
1508162471.99,21801,18.94,74988.3,11.03,-25.45,-26.81,0,*4F
1508162473.23,21802,18.94,74986.3,11.03,-25.65,-27.07,0,*41
1508162474.51,21803,18.94,74986.8,11.03,-25.45,-26.93,0,*4E
1508162475.76,21804,18.94,74986.3,11.03,-25.91,-27.45,0,*4A
1508162476.97,21805,18.94,74982.3,11.01,-26.49,-27.89,0,*4F
1508162478.22,21806,18.94,74986.8,10.99,-25.87,-27.19,0,*44
1508162479.43,21807,18.94,74980.5,11.01,-25.49,-26.65,0,*4D
1508162480.69,21808,18.94,74978.5,11.01,-24.83,-26.13,0,*44
1508162481.9,21809,18.94,74976.8,11.01,-25.13,-26.39,0,*45
1508162483.16,21810,18.94,74978.5,11.01,-24.87,-26.13,0,*49
1508162484.37,21811,18.94,74978.0,11.01,-25.13,-26.39,0,*4C
1508162485.63,21812,18.94,74972.5,11.01,-24.83,-26.17,0,*4B
1508162486.86,21813,18.94,74974.8,11.03,-24.97,-26.23,0,*4A
1508162488.1,21814,18.94,74986.8,11.03,-25.35,-26.65,0,*46
1508162489.38,21815,18.94,74980.3,11.03,-25.45,-26.81,0,*4A
1508162490.66,21816,18.94,74978.5,11.03,-25.81,-27.45,0,*48
1508162491.92,21817,18.94,74978.5,11.03,-25.23,-26.33,0,*41
1508162493.19,21818,18.94,74980.3,11.03,-25.13,-26.33,0,*4D
1508162494.47,21819,18.94,74980.8,11.03,-25.45,-26.77,0,*4F
1508162495.73,21820,18.94,74980.3,11.03,-25.81,-27.07,0,*4B
1508162496.99,21821,18.94,74980.5,11.03,-25.65,-26.93,0,*4C
1508162498.22,21822,18.94,74982.5,10.99,-26.03,-27.29,0,*4E
1508162499.46,21823,18.94,74978.0,11.01,-25.71,-27.03,0,*41
1508162500.69,21824,18.94,74982.0,11.01,-25.81,-27.13,0,*48
1508162501.93,21825,18.94,74980.3,11.01,-25.71,-27.13,0,*46
1508162503.16,21826,18.94,74980.0,11.01,-26.13,-27.51,0,*44
1508162504.42,21827,18.94,74976.5,11.01,-25.03,-26.29,0,*49
1508162505.67,21828,18.94,74982.0,11.01,-25.29,-26.55,0,*45
1508162506.9,21829,18.94,74984.3,10.99,-25.13,-26.39,0,*47
1508162508.13,21830,18.94,74982.3,11.01,-25.81,-27.13,0,*4D
1508162509.36,21831,18.94,74984.5,11.01,-24.87,-26.03,0,*4B
1508162510.6,21832,18.94,74980.0,11.01,-26.33,-27.51,0,*43
1508162511.85,21833,18.94,74982.0,10.99,-26.65,-27.83,0,*4E
1508162513.1,21834,18.94,74982.0,10.99,-26.29,-27.67,0,*4B
1508162514.36,21835,18.94,74978.8,10.99,-26.97,-28.31,0,*43
1508162515.58,21836,18.94,74976.0,10.97,-26.87,-28.25,0,*4A
1508162516.78,21837,18.94,74976.3,10.97,-27.03,-28.37,0,*45
1508162518.03,21838,18.94,74982.0,10.95,-27.13,-28.63,0,*48
1508162519.31,21839,18.94,74984.3,10.95,-27.61,-29.01,0,*49
1508162520.54,21840,18.94,74982.0,10.93,-27.51,-29.01,0,*42
1508162521.82,21841,18.94,74974.8,10.91,-26.33,-27.83,0,*40
1508162523.05,21842,18.94,74978.3,10.91,-26.65,-27.89,0,*4A
1508162524.33,21843,18.94,74978.0,10.91,-26.81,-28.05,0,*4A
1508162525.55,21844,18.94,74972.0,10.89,-26.87,-28.21,0,*44
1508162526.78,21845,18.94,74972.3,10.89,-27.67,-28.91,0,*41
1508162527.98,21846,18.94,74978.8,10.89,-27.07,-28.53,0,*4A
1508162529.21,21847,18.94,74974.0,10.85,-26.93,-28.15,0,*49
1508162530.41,21848,18.94,74976.5,10.89,-26.39,-27.77,0,*41
1508162531.62,21849,18.94,74976.3,10.83,-26.23,-27.55,0,*41
1508162532.89,21850,18.94,74978.8,10.83,-25.97,-27.23,0,*44
1508162534.15,21851,18.94,74978.3,10.83,-25.97,-27.29,0,*4F
1508162535.4,21852,18.94,74978.5,10.83,-25.61,-26.81,0,*46
1508162536.61,21853,18.94,74976.0,10.85,-25.29,-26.61,0,*43
1508162537.83,21854,18.94,74978.8,10.89,-25.35,-26.55,0,*42
1508162539.03,21855,18.94,74982.3,10.85,-25.39,-26.65,0,*40
1508162540.25,21856,18.94,74982.0,10.89,-25.49,-26.77,0,*4B
1508162541.47,21857,18.94,74980.8,10.85,-25.23,-26.77,0,*4A
1508162542.7,21858,18.94,74980.5,10.89,-25.55,-26.87,0,*47
1508162543.92,21859,18.94,74978.0,10.89,-25.87,-27.23,0,*46
1508162545.19,21860,18.94,74980.3,10.91,-25.45,-26.71,0,*4D
1508162546.46,21861,18.94,74982.0,10.91,-25.29,-26.81,0,*49
1508162547.73,21862,18.94,74982.5,10.91,-25.97,-27.45,0,*46
1508162548.96,21863,18.94,74986.8,10.89,-25.75,-27.03,0,*40
1508162550.19,21864,18.94,74980.8,10.91,-25.65,-27.03,0,*4F
1508162551.41,21865,18.94,74980.0,10.89,-25.87,-27.23,0,*49
1508162552.66,21866,18.94,74980.3,10.89,-25.75,-27.23,0,*47
1508162553.88,21867,18.94,74982.0,10.89,-25.87,-27.19,0,*42
1508162555.11,21868,18.94,74980.3,10.91,-27.03,-28.31,0,*4F
1508162556.39,21869,18.94,74982.0,10.91,-27.61,-28.91,0,*40
1508162557.59,21870,18.94,74976.3,10.85,-26.39,-27.71,0,*40
1508162558.84,21871,18.94,74976.8,10.89,-25.71,-26.93,0,*4F
1508162560.06,21872,18.94,74976.8,10.89,-25.91,-27.39,0,*43
1508162561.28,21873,18.94,74978.0,10.89,-27.07,-28.75,0,*48
1508162562.51,21874,18.94,74984.3,10.85,-26.65,-27.99,0,*4B
1508162563.76,21875,18.94,74984.3,10.83,-25.75,-27.13,0,*4C
1508162565.0,21876,18.94,74980.0,10.85,-25.45,-26.81,0,*40
1508162566.2,21877,18.94,74976.0,10.89,-25.19,-26.39,0,*47
1508162567.4,21878,18.94,74982.5,10.89,-25.09,-26.39,0,*49
1508162568.62,21879,18.94,74980.0,10.85,-25.91,-27.39,0,*44
1508162569.84,21880,18.94,74982.0,10.85,-26.45,-27.83,0,*49
1508162571.09,21881,18.94,74982.3,10.85,-26.55,-27.99,0,*42
1508162572.28,21882,18.94,74984.3,10.85,-26.23,-27.89,0,*41
1508162573.51,21883,18.94,74984.0,10.85,-25.81,-27.07,0,*4D
1508162574.74,21884,18.94,74982.0,10.85,-25.75,-27.29,0,*4D
1508162575.96,21885,18.94,74982.3,10.85,-25.75,-27.07,0,*40
1508162577.18,21886,18.94,74980.5,10.85,-25.39,-26.55,0,*4D
1508162578.38,21887,18.94,74980.3,10.85,-25.61,-27.13,0,*42
1508162579.63,21888,18.94,74982.3,10.89,-26.17,-27.39,0,*4B
1508162580.87,21889,18.94,74982.0,10.85,-25.97,-27.45,0,*46
1508162582.12,21890,18.94,74978.0,10.85,-26.55,-27.83,0,*49
1508162583.35,21891,18.94,74976.0,10.85,-26.97,-28.31,0,*40
1508162584.55,21892,18.94,74974.0,10.85,-26.39,-27.93,0,*40
1508162585.82,21893,18.94,74976.8,10.83,-27.39,-28.63,0,*46
1508162587.07,21894,18.94,74976.3,10.81,-27.23,-28.63,0,*48
1508162588.32,21895,18.94,74982.0,10.83,-27.07,-28.43,0,*4F
1508162589.52,21896,18.94,74978.3,10.81,-26.87,-28.15,0,*44
1508162590.74,21897,18.94,74974.5,10.81,-27.13,-28.63,0,*48
1508162591.93,21898,18.94,74974.5,10.77,-27.51,-29.07,0,*4B
1508162593.18,21899,18.94,74974.8,10.79,-27.39,-28.69,0,*43
1508162594.4,21900,18.94,74978.3,10.77,-26.55,-27.93,0,*4D
1508162595.6,21901,19.0,74982.5,10.77,-26.49,-27.89,0,*4A
1508162596.79,21902,18.94,74978.3,10.77,-26.87,-28.37,0,*41
1508162598.01,21903,19.0,74982.3,10.77,-26.65,-27.83,0,*4C
1508162599.24,21904,18.94,74978.5,10.77,-26.65,-28.05,0,*4A
1508162600.52,21905,18.94,74976.0,10.75,-27.39,-28.91,0,*4C
1508162601.77,21906,18.94,74980.3,10.75,-27.29,-28.79,0,*48
1508162603.01,21907,18.94,74974.3,10.73,-27.39,-28.91,0,*48
1508162604.23,21908,18.94,74976.0,10.73,-27.55,-29.01,0,*45
1508162605.48,21909,18.94,74974.8,10.73,-29.01,-30.55,0,*42
1508162606.71,21910,18.94,74976.3,10.69,-28.31,-29.73,0,*4F
1508162607.94,21911,18.94,74972.8,10.67,-27.83,-29.13,0,*40
1508162609.19,21912,19.0,74980.8,10.67,-27.23,-28.59,0,*46
1508162610.44,21913,18.94,74980.5,10.67,-26.81,-28.05,0,*47
1508162611.67,21914,18.94,74980.8,10.67,-27.03,-28.25,0,*49
1508162612.87,21915,18.94,74978.8,10.63,-26.87,-28.15,0,*42
1508162614.11,21916,18.94,74976.0,10.67,-26.65,-28.05,0,*48
1508162615.33,21917,19.0,74974.0,10.63,-27.45,-28.97,0,*45
1508162616.58,21918,18.94,74974.0,10.67,-26.93,-28.09,0,*43
1508162617.8,21919,19.0,74980.3,10.67,-25.81,-27.07,0,*43
1508162619.05,21920,18.94,74976.8,10.67,-26.81,-28.09,0,*4B
1508162620.27,21921,19.0,74976.8,10.67,-27.55,-28.79,0,*45
1508162621.51,21922,18.94,74972.5,10.61,-27.89,-29.17,0,*48
1508162622.76,21923,18.94,74974.8,10.59,-27.45,-28.79,0,*4B
1508162624.03,21924,18.94,74976.0,10.61,-27.23,-28.59,0,*45
1508162625.24,21925,18.94,74974.3,10.59,-27.03,-28.31,0,*43
1508162626.49,21926,19.0,74976.5,10.59,-26.29,-27.45,0,*45
1508162627.73,21927,19.0,74978.3,10.59,-26.17,-27.29,0,*43
1508162628.95,21928,18.94,74978.3,10.61,-26.39,-27.71,0,*46
1508162630.23,21929,18.94,74978.3,10.61,-26.97,-28.25,0,*4D
1508162631.46,21930,19.0,74980.8,10.59,-27.29,-28.47,0,*4E
1508162632.69,21931,19.0,74980.5,10.59,-27.13,-28.21,0,*46
1508162633.92,21932,18.94,74978.0,10.59,-27.13,-28.21,0,*45
1508162635.18,21933,18.94,74978.5,10.59,-26.77,-27.99,0,*4B
1508162636.42,21934,18.94,74974.5,10.59,-27.61,-28.85,0,*48
1508162637.65,21935,18.94,74976.8,10.57,-27.67,-28.85,0,*41
1508162638.92,21936,18.94,74978.5,10.55,-26.97,-28.05,0,*46
1508162640.17,21937,18.94,74976.0,10.57,-26.65,-27.83,0,*49
1508162641.42,21938,19.0,74978.8,10.57,-26.23,-27.39,0,*45
1508162642.68,21939,18.94,74974.8,10.57,-25.71,-26.87,0,*44
1508162643.9,21940,19.0,74978.3,10.59,-25.19,-26.33,0,*45
1508162645.13,21941,18.94,74974.8,10.59,-25.75,-27.03,0,*4C
1508162646.39,21942,19.0,74978.0,10.59,-25.97,-27.23,0,*41
1508162647.64,21943,19.0,74980.5,10.59,-26.13,-27.19,0,*46
1508162648.84,21944,18.94,74978.5,10.59,-26.61,-27.77,0,*4C
1508162650.06,21945,19.0,74980.0,10.59,-26.45,-27.45,0,*4A
1508162651.3,21946,19.0,74976.5,10.59,-26.03,-27.19,0,*42
1508162652.53,21947,18.94,74974.8,10.59,-25.49,-26.77,0,*47
1508162653.78,21948,18.94,74974.5,10.61,-25.91,-26.97,0,*48
1508162655.02,21949,19.0,74978.3,10.61,-25.61,-26.71,0,*4E
1508162656.25,21950,19.0,74976.0,10.59,-25.91,-26.93,0,*4E
1508162657.49,21951,18.94,74976.0,10.61,-26.23,-27.39,0,*4F
1508162658.77,21952,18.94,74978.0,10.61,-26.29,-27.61,0,*4B
1508162660.01,21953,18.94,74978.8,10.61,-26.45,-27.61,0,*40
1508162661.27,21954,19.0,74976.8,10.61,-27.29,-28.59,0,*48
1508162662.55,21955,19.0,74974.0,10.61,-27.39,-28.59,0,*48
1508162663.75,21956,19.0,74972.5,10.59,-27.29,-28.53,0,*4B
1508162664.98,21957,18.94,74972.0,10.59,-27.13,-28.21,0,*46
1508162666.22,21958,19.0,74972.0,10.59,-26.65,-28.09,0,*43
1508162667.45,21959,18.94,74970.5,10.59,-26.45,-27.61,0,*41
1508162668.7,21960,18.94,74970.0,10.57,-25.49,-26.55,0,*4C
1508162669.94,21961,19.0,74974.0,10.57,-25.39,-26.55,0,*4A
1508162671.23,21962,19.0,74978.8,10.57,-25.55,-26.81,0,*4A
1508162672.44,21963,18.94,74976.8,10.59,-26.03,-27.29,0,*46
1508162673.7,21964,19.0,74980.3,10.59,-26.33,-27.61,0,*4E
1508162674.95,21965,19.0,74978.5,10.61,-26.55,-27.77,0,*43
1508162676.2,21966,19.0,74972.0,10.59,-26.93,-28.21,0,*4D
1508162677.44,21967,19.0,74974.5,10.59,-27.03,-28.21,0,*44
1508162678.71,21968,19.0,74976.3,10.57,-26.71,-28.05,0,*47
1508162679.94,21969,19.0,74974.5,10.57,-27.07,-28.37,0,*47
1508162681.19,21970,19.0,74974.5,10.57,-27.51,-28.91,0,*40
1508162682.42,21971,19.0,74974.5,10.55,-27.55,-29.01,0,*4F
1508162683.65,21972,19.0,74972.0,10.55,-27.23,-28.69,0,*42
1508162684.93,21973,19.0,74974.5,10.53,-26.77,-28.09,0,*43
1508162686.19,21974,18.94,74968.8,10.51,-26.97,-28.25,0,*46
1508162687.47,21975,19.0,74974.3,10.53,-26.93,-28.43,0,*41
1508162688.72,21976,19.0,74972.0,10.51,-26.93,-28.43,0,*40
1508162689.95,21977,19.0,74972.0,10.51,-26.61,-27.83,0,*4F
1508162691.17,21978,18.94,74972.3,10.53,-26.39,-27.77,0,*44
1508162692.41,21979,19.0,74974.3,10.51,-26.81,-28.31,0,*49
1508162693.67,21980,19.0,74978.8,10.51,-26.93,-28.25,0,*49
1508162694.93,21981,18.94,74974.8,10.49,-26.33,-27.67,0,*42
1508162696.19,21982,18.94,74970.8,10.49,-26.61,-27.99,0,*47
1508162697.48,21983,19.0,74974.3,10.49,-26.81,-28.25,0,*40
1508162698.71,21984,19.0,74972.0,10.47,-26.87,-28.21,0,*4B
1508162699.97,21985,19.0,74974.3,10.49,-26.81,-28.15,0,*45
1508162701.24,21986,19.0,74974.3,10.49,-26.97,-28.31,0,*47
1508162702.44,21987,19.0,74972.3,10.47,-27.55,-29.07,0,*43
1508162703.67,21988,19.0,74970.3,10.47,-27.71,-29.01,0,*4C
1508162704.91,21989,19.0,74968.3,10.45,-27.51,-28.75,0,*4F
1508162706.13,21990,19.0,74966.8,10.41,-27.71,-29.07,0,*45
1508162707.41,21991,19.0,74972.5,10.45,-26.55,-27.83,0,*45
1508162708.66,21992,18.94,74970.5,10.41,-26.03,-27.19,0,*42
1508162709.89,21993,19.0,74974.8,10.45,-25.39,-26.65,0,*47
1508162711.17,21994,18.94,74972.5,10.45,-25.55,-26.81,0,*40
1508162712.4,21995,19.0,74978.8,10.47,-25.65,-26.71,0,*4F
1508162713.63,21996,19.0,74976.0,10.47,-25.39,-26.55,0,*43
1508162714.87,21997,19.0,74982.8,10.47,-25.71,-26.87,0,*41
1508162716.13,21998,19.0,74984.3,10.49,-26.33,-27.67,0,*4A
1508162717.42,21999,19.0,74986.5,10.49,-26.33,-27.61,0,*4D
1508162718.65,22000,18.94,74980.8,10.47,-26.49,-27.99,0,*43
1508162719.93,22001,19.0,74980.3,10.49,-26.17,-27.45,0,*46
1508162721.16,22002,19.0,74974.3,10.47,-26.23,-27.39,0,*47
1508162722.41,22003,19.0,74970.5,10.49,-25.91,-26.97,0,*47
1508162723.64,22004,19.0,74968.5,10.47,-26.55,-27.71,0,*4C
1508162724.87,22005,19.0,74972.8,10.49,-26.07,-27.07,0,*45
1508162726.13,22006,19.0,74972.8,10.49,-26.33,-27.51,0,*42
1508162727.36,22007,19.0,74972.5,10.49,-26.49,-27.51,0,*4E
1508162728.64,22008,19.0,74974.3,10.49,-26.33,-27.45,0,*49
1508162729.92,22009,19.0,74976.5,10.49,-26.29,-27.35,0,*44
1508162731.16,22010,19.0,74978.3,10.47,-26.65,-27.83,0,*47
1508162732.37,22011,19.0,74974.5,10.47,-26.65,-27.89,0,*4C
1508162733.64,22012,19.0,74978.0,10.47,-26.97,-27.99,0,*43
1508162734.85,22013,19.0,74978.3,10.47,-27.13,-28.15,0,*44
1508162736.08,22014,19.0,74978.5,10.47,-26.87,-28.05,0,*4E
1508162737.29,22015,19.0,74976.3,10.47,-27.13,-28.31,0,*44
1508162738.57,22016,19.0,74976.0,10.45,-26.81,-27.83,0,*49
1508162739.8,22017,19.0,74976.8,10.47,-26.23,-27.23,0,*48
1508162741.06,22018,19.0,74982.0,10.47,-25.97,-26.81,0,*42
1508162742.29,22019,19.0,74974.8,10.47,-26.49,-27.23,0,*4A
1508162743.54,22020,19.0,74974.3,10.47,-26.55,-27.83,0,*47
1508162744.8,22021,19.0,74972.0,10.45,-26.55,-27.67,0,*4E
1508162746.05,22022,19.0,74970.5,10.41,-26.77,-27.55,0,*48
1508162747.31,22023,19.0,74970.3,10.41,-26.55,-27.29,0,*42
1508162748.56,22024,19.0,74968.3,10.45,-26.39,-27.23,0,*41
1508162749.79,22025,19.0,74970.0,10.45,-26.65,-27.51,0,*4C
1508162751.04,22026,19.0,74970.8,10.45,-26.39,-27.39,0,*48
1508162752.29,22027,19.0,74972.3,10.41,-26.71,-27.89,0,*4A
1508162753.54,22028,19.0,74970.3,10.41,-26.39,-27.45,0,*49
1508162754.82,22029,19.0,74968.5,10.45,-26.17,-27.23,0,*40
1508162756.1,22030,19.0,74968.8,10.41,-26.17,-27.23,0,*4C
1508162757.34,22031,19.0,74968.0,10.45,-26.03,-27.03,0,*4E
1508162758.61,22032,19.0,74964.3,10.41,-26.29,-27.45,0,*43
1508162759.87,22033,19.0,74968.5,10.41,-26.03,-26.93,0,*40
1508162761.15,22034,19.0,74966.8,10.41,-25.55,-26.55,0,*4D
1508162762.43,22035,19.0,74968.5,10.41,-25.71,-26.71,0,*4C
1508162763.7,22036,19.0,74968.0,10.45,-25.81,-26.81,0,*4B
1508162764.95,22037,19.0,74966.8,10.41,-26.23,-27.23,0,*4C
1508162766.23,22038,19.0,74968.8,10.41,-26.17,-27.23,0,*44
1508162767.47,22039,19.0,74968.8,10.41,-26.03,-27.29,0,*4A
1508162768.74,22040,19.0,74968.5,10.45,-26.13,-27.23,0,*4B
1508162769.97,22041,19.0,74968.0,10.45,-25.19,-26.39,0,*49
1508162771.19,22042,19.0,74968.0,10.41,-25.23,-26.45,0,*4C
1508162772.44,22043,19.0,74972.8,10.41,-25.29,-26.39,0,*4C
1508162773.69,22044,19.0,74974.8,10.41,-25.61,-26.93,0,*47
1508162774.97,22045,19.0,74970.0,10.45,-26.13,-27.19,0,*47
1508162776.25,22046,19.0,74968.8,10.41,-25.75,-26.71,0,*4C
1508162777.47,22047,19.0,74966.0,10.45,-25.35,-26.39,0,*41
1508162778.7,22048,19.0,74964.5,10.45,-25.35,-26.39,0,*4E
1508162779.96,22049,19.0,74958.8,10.45,-25.03,-26.03,0,*43
1508162781.18,22050,19.0,74960.5,10.45,-25.39,-26.49,0,*4C
1508162782.4,22051,19.0,74958.0,10.45,-25.23,-26.23,0,*4A
1508162783.63,22052,19.0,74962.0,10.45,-25.39,-26.39,0,*49
1508162784.86,22053,19.0,74966.5,10.47,-25.97,-27.13,0,*47
1508162786.07,22054,19.0,74964.5,10.47,-25.23,-26.39,0,*46
1508162787.3,22055,19.0,74966.0,10.47,-25.03,-26.23,0,*4E
1508162788.53,22056,19.0,74968.3,10.47,-24.97,-26.17,0,*46
1508162789.76,22057,19.0,74964.3,10.47,-24.97,-26.17,0,*47
1508162791.0,22058,19.0,74966.8,10.49,-25.29,-26.45,0,*45
1508162792.26,22059,19.0,74970.3,10.49,-24.97,-26.17,0,*47
1508162793.51,22060,19.0,74968.8,10.49,-24.67,-25.91,0,*4F
1508162794.74,22061,19.0,74968.5,10.49,-24.77,-26.07,0,*43
1508162796.03,22062,19.0,74968.3,10.49,-24.83,-25.97,0,*41
1508162797.31,22063,19.0,74970.0,10.49,-24.67,-25.75,0,*46
1508162798.55,22064,19.0,74972.0,10.51,-24.51,-25.81,0,*46
1508162799.82,22065,19.0,74974.3,10.53,-24.25,-25.49,0,*42
1508162801.06,22066,19.0,74968.8,10.53,-24.31,-25.61,0,*4E
1508162802.32,22067,19.0,74968.0,10.53,-24.31,-25.55,0,*48
1508162803.61,22068,19.0,74972.3,10.53,-24.41,-25.71,0,*46
1508162804.88,22069,19.0,74968.3,10.55,-24.21,-25.55,0,*41
1508162806.16,22070,19.0,74972.5,10.57,-24.41,-25.81,0,*44
1508162807.41,22071,19.0,74972.8,10.57,-25.35,-26.71,0,*4B
1508162808.63,22072,19.0,74978.5,10.55,-26.49,-27.83,0,*4E
1508162809.85,22073,19.0,74976.5,10.55,-26.03,-27.51,0,*4E
1508162811.1,22074,19.0,74974.3,10.55,-25.97,-27.35,0,*45
1508162812.31,22075,19.0,74972.3,10.55,-27.03,-28.69,0,*4D
1508162813.53,22076,19.0,74970.5,10.53,-27.55,-28.97,0,*4A
1508162814.77,22077,19.0,74970.3,10.51,-26.65,-28.25,0,*42
1508162815.99,22078,19.0,74964.5,10.51,-26.45,-27.83,0,*4C
1508162817.25,22079,19.0,74970.5,10.51,-25.75,-27.19,0,*4E
1508162818.48,22080,19.0,74968.8,10.51,-24.97,-26.33,0,*4C
1508162819.7,22081,19.0,74964.0,10.51,-24.93,-26.33,0,*49
1508162820.92,22082,19.0,74966.8,10.51,-24.93,-26.29,0,*41
1508162822.18,22083,19.0,74964.8,10.51,-24.83,-26.29,0,*41
1508162823.38,22084,19.0,74966.8,10.51,-25.61,-27.07,0,*46
1508162824.64,22085,19.0,74960.5,10.53,-25.71,-27.03,0,*40
1508162825.85,22086,19.0,74960.5,10.51,-25.65,-27.07,0,*40
1508162827.07,22087,19.0,74960.3,10.53,-25.09,-26.45,0,*4E
1508162828.27,22088,19.0,74960.3,10.51,-25.09,-26.49,0,*4F
1508162829.51,22089,19.0,74960.8,10.53,-24.93,-26.29,0,*48
1508162830.74,22090,19.0,74966.8,10.53,-25.39,-27.13,0,*49
1508162832.01,22091,19.0,74964.0,10.53,-25.55,-27.45,0,*41
1508162833.27,22092,19.0,74962.0,10.53,-25.55,-27.07,0,*44
1508162834.48,22093,19.0,74958.5,10.51,-25.49,-27.03,0,*4E
1508162835.68,22094,19.0,74948.0,10.51,-25.13,-26.61,0,*43
1508162836.94,22095,19.0,74956.3,10.53,-25.03,-26.39,0,*4C
1508162838.21,22096,19.0,74960.0,10.53,-25.45,-26.93,0,*4D
1508162839.48,22097,19.0,74964.5,10.53,-25.75,-27.45,0,*45
1508162840.76,22098,19.0,74964.0,10.53,-25.75,-27.39,0,*41
1508162842.02,22099,19.0,74966.8,10.53,-25.71,-27.29,0,*45
1508162843.24,22100,19.0,74964.0,10.53,-25.91,-27.55,0,*41
1508162844.49,22101,19.0,74972.5,10.53,-26.29,-27.93,0,*4A
1508162845.77,22102,19.0,74970.0,10.53,-25.71,-27.19,0,*45
1508162847.04,22103,19.0,74968.0,10.53,-25.29,-26.55,0,*40
1508162848.27,22104,19.0,74968.0,10.53,-25.61,-27.03,0,*49
1508162849.5,22105,19.0,74970.0,10.51,-25.91,-27.19,0,*4E
1508162850.76,22106,19.0,74972.8,10.53,-25.71,-27.03,0,*4A
1508162852.01,22107,19.0,74974.8,10.51,-25.75,-27.19,0,*46
1508162853.24,22108,19.0,74972.3,10.53,-25.61,-27.03,0,*45
