#timestamp,LO_Frequency 
1420372815.3,286046995.8
1420372835.2,286046999.2
1420372855.1,286047003.9
1420372875.1,286047004.4
1420372876.0,286047004.4
1420372895.0,286046997.4
1420372896.0,286046997.4
1420372915.9,286046999.1
1420372935.8,286047001.7
1420372955.8,286047001.5
1420372975.7,286046997.0
1420372995.6,286046998.3
1420373015.6,286047008.8
1420373035.5,286046996.5
1420373055.4,286047004.4
1420373075.4,286046995.4
1420373095.3,286046996.9
1420373115.2,286046998.1
1420373135.2,286047001.2
1420373155.1,286046993.9
1420373175.1,286047005.4
1420373176.0,286047005.4
1420373195.0,286046992.3
1420373195.9,286046992.3
1420373215.9,286047006.4
1420373235.8,286047003.4
1420373255.7,286046999.3
1420373275.7,286047000.5
1420373295.6,286046999.1
1420373315.5,286046995.1
1420373335.5,286046998.5
1420373355.4,286046999.0
1420373375.3,286047001.1
1420373395.3,286046996.2
1420373415.2,286046999.9
1420373435.1,286047003.5
1420373455.1,286046999.5
1420373456.0,286046999.5
1420373475.0,286046996.6
1420373475.9,286046996.6
1420373495.9,286047002.0
1420373515.8,286047002.2
1420373535.7,286047000.9
1420373555.7,286047003.9
1420373575.6,286047001.5
1420373595.5,286046995.0
1420373615.5,286046999.3
1420373635.4,286047004.1
1420373655.4,286046997.1
1420373675.3,286046997.0
1420373695.2,286047001.3
1420373715.2,286047003.9
1420373735.1,286047000.9
1420373755.0,286047004.2
1420373755.9,286047004.2
1420373775.9,286046990.7
1420373795.8,286047001.5
1420373815.8,286047002.0
1420373835.7,286046997.7
1420373855.6,286046998.4
1420373875.6,286047003.3
1420373895.5,286047000.9
1420373915.4,286046998.2
1420373935.4,286046998.3
1420373955.3,286046997.8
1420373975.2,286046996.8
1420373995.2,286047003.7
1420374015.1,286046998.3
1420374035.1,286047005.7
1420374036.0,286047005.7
1420374055.0,286047001.5
1420374055.9,286047001.5
1420374075.9,286047003.4
1420374095.8,286046995.8
1420374115.7,286046995.2
1420374135.7,286047003.8
1420374155.6,286047007.2
1420374175.5,286046996.0
1420374195.5,286047005.4
1420374215.4,286046995.8
1420374235.3,286046992.1
1420374255.3,286047000.4
1420374275.2,286046998.7
1420374295.2,286046999.1
1420374315.1,286047002.2
1420374335.0,286047003.9
1420374335.9,286047003.9
1420374355.9,286046994.9
1420374375.8,286046999.6
1420374395.7,286046999.1
1420374415.7,286046995.1
1420374435.6,286046998.1
1420374455.5,286047003.7
1420374475.5,286047002.5
1420374495.4,286047000.5
1420374515.4,286046996.6
1420374535.3,286046998.4
1420374555.2,286046996.8
1420374575.2,286047007.1
1420374595.1,286047000.8
1420374615.0,286046998.2
1420374616.0,286046998.2
1420374635.9,286047009.0
1420374655.8,286046996.1
1420374675.8,286046997.3
1420374695.7,286046996.5
1420374715.6,286046999.8
1420374735.6,286046998.8
1420374755.5,286046998.2
1420374775.5,286047001.9
1420374795.4,286047008.4
1420374815.3,286047000.5
1420374835.3,286046997.2
1420374855.2,286047002.7
1420374875.1,286046995.5
1420374895.1,286047001.2
1420374896.0,286047001.2
1420374915.0,286047000.1
1420374915.9,286047000.1
1420374935.9,286047002.4
1420374955.8,286046993.4
1420374975.7,286047003.0
1420374995.7,286047002.5
1420375015.6,286046999.0
1420375035.5,286047001.0
1420375055.5,286047003.0
1420375075.4,286047007.1
1420375095.3,286046995.7
1420375115.3,286046995.6
1420375135.2,286047006.6
1420375155.2,286046999.9
1420375175.1,286046997.4
1420375195.0,286046998.3
1420375196.0,286046998.3
1420375215.9,286047001.8
1420375235.8,286046998.9
1420375255.8,286046995.3
1420375275.7,286046998.2
1420375295.6,286047002.1
1420375315.6,286046998.3
1420375335.5,286047000.9
1420375355.4,286046998.8
1420375375.4,286047000.5
1420375395.3,286047000.7
1420375415.2,286046999.3
1420375435.2,286047002.3
1420375455.1,286047000.2
1420375475.1,286047001.9
1420375476.0,286047001.9
1420375495.0,286046998.3
1420375495.9,286046998.3
1420375515.9,286046996.9
1420375535.8,286046998.5
1420375555.7,286047000.5
1420375575.7,286047000.3
1420375595.6,286047006.4
1420375615.5,286046999.6
1420375635.5,286046997.9
1420375655.4,286046999.5
1420375675.3,286047000.5
1420375695.3,286046999.6
1420375715.2,286046995.8
1420375735.1,286046997.3
1420375755.1,286047002.0
1420375756.0,286047002.0
1420375775.0,286046995.7
1420375775.9,286046995.7
1420375795.9,286047004.3
1420375815.8,286046998.5
1420375835.8,286046998.1
1420375855.7,286047000.2
1420375875.6,286047000.8
1420375895.6,286046997.2
1420375915.5,286047000.8
1420375935.4,286046999.6
1420375955.4,286046996.7
1420375975.3,286046999.7
1420375995.2,286047003.4
1420376015.2,286047001.7
1420376035.1,286047004.0
1420376055.1,286046998.9
1420376056.0,286046998.9
1420376075.0,286047005.5
1420376075.9,286047005.5
1420376095.9,286046990.4
1420376115.8,286046999.3
1420376135.7,286046999.5
1420376155.7,286047002.2
1420376175.6,286047002.2
1420376195.5,286046996.9
1420376215.5,286047000.7
1420376235.4,286047001.7
1420376255.4,286047002.9
1420376275.3,286046999.5
1420376295.2,286046998.5
1420376315.2,286047005.9
1420376335.1,286046991.8
1420376355.0,286047004.3
1420376355.9,286047004.3
1420376375.9,286046991.9
1420376395.8,286046998.8
