#timestamp,LO_Frequency 
1420358415.1,286046998.0
1420358435.0,286046999.3
1420358436.0,286046999.3
1420358455.9,286047001.7
1420358475.8,286047000.6
1420358495.8,286047000.1
1420358515.7,286046998.6
1420358535.6,286047000.8
1420358555.6,286046999.9
1420358575.5,286047004.4
1420358595.4,286046996.7
1420358615.4,286046998.7
1420358635.3,286047006.7
1420358655.2,286047002.6
1420358675.2,286046995.8
1420358695.1,286047003.8
1420358715.1,286046997.9
1420358716.0,286046997.9
1420358735.9,286046998.1
1420358755.8,286047001.5
1420358775.8,286047000.6
1420358795.7,286046997.0
1420358815.7,286047008.3
1420358835.6,286047001.5
1420358855.5,286046997.1
1420358875.5,286046997.3
1420358895.4,286046999.2
1420358915.3,286047000.9
1420358935.3,286046998.7
1420358955.2,286046998.1
1420358975.1,286047004.3
1420358995.1,286047001.0
1420358996.0,286047001.0
1420359015.0,286046998.8
1420359015.9,286046998.8
1420359035.9,286046999.2
1420359055.8,286046996.2
1420359075.8,286047000.9
1420359095.7,286046998.6
1420359115.6,286046998.6
1420359135.6,286047004.2
1420359155.5,286046998.3
1420359175.4,286047005.4
1420359195.4,286047007.9
1420359215.3,286047000.4
1420359235.3,286046996.4
1420359255.2,286046996.7
1420359275.1,286046998.7
1420359295.1,286047001.2
1420359296.0,286047001.2
1420359315.0,286047003.3
1420359315.9,286047003.3
1420359335.9,286046998.0
1420359355.8,286046996.6
1420359375.7,286046998.9
1420359395.7,286046999.3
1420359415.6,286047001.9
1420359435.5,286046999.3
1420359455.5,286046988.9
1420359475.4,286046995.7
1420359495.4,286047003.0
1420359515.3,286046999.4
1420359535.2,286047002.8
1420359555.2,286047000.6
1420359575.1,286047000.8
1420359595.0,286046995.1
1420359596.0,286046995.1
1420359615.9,286047004.2
1420359635.8,286046997.4
1420359655.8,286047006.0
1420359675.7,286046998.1
1420359695.6,286047000.4
1420359715.6,286046996.1
1420359735.5,286047001.4
1420359755.4,286046999.7
1420359775.4,286047003.9
1420359795.3,286047000.2
1420359815.2,286046997.5
1420359835.2,286046998.9
1420359855.1,286046998.7
1420359875.1,286047003.9
1420359876.0,286047003.9
1420359895.0,286046996.9
1420359895.9,286046996.9
1420359915.9,286046998.3
1420359935.8,286046997.1
1420359955.7,286047002.8
1420359975.7,286046999.4
1420359995.6,286046996.5
1420360015.5,286047003.1
1420360035.5,286047004.4
1420360055.4,286047000.1
1420360075.3,286046999.5
1420360095.3,286046998.8
1420360115.2,286047003.8
1420360135.2,286047003.6
1420360155.1,286046999.8
1420360175.0,286046996.5
1420360175.9,286046996.5
1420360195.9,286047005.7
1420360215.8,286046998.3
1420360235.8,286047000.8
1420360255.7,286046994.9
1420360275.6,286047001.6
1420360295.6,286047002.2
1420360315.5,286046995.3
1420360335.4,286047002.3
1420360355.4,286047005.0
1420360375.3,286046999.3
1420360395.3,286046998.8
1420360415.2,286047001.2
1420360435.1,286046995.0
1420360455.0,286046999.9
1420360456.0,286046999.9
1420360475.9,286047003.8
1420360495.8,286047010.3
1420360515.8,286046995.1
1420360535.7,286047000.2
1420360555.6,286046997.4
1420360575.6,286046998.4
1420360595.5,286047002.4
1420360615.5,286047000.3
1420360635.4,286047000.0
1420360655.3,286047000.9
1420360675.3,286046998.8
1420360695.2,286046995.3
1420360715.1,286046998.5
1420360735.1,286047001.7
1420360736.0,286047001.7
1420360755.0,286046995.3
1420360755.9,286046995.3
1420360775.9,286047012.5
1420360795.8,286047002.4
1420360815.8,286046993.5
1420360835.7,286047002.8
1420360855.6,286046997.0
1420360875.6,286046995.0
1420360895.5,286047001.1
1420360915.4,286047000.2
1420360935.4,286047003.9
1420360955.3,286046993.6
1420360975.2,286047002.6
1420360995.2,286046998.3
1420361015.1,286047003.5
1420361035.1,286047007.6
1420361036.0,286047007.6
1420361055.0,286046991.1
1420361055.9,286046991.1
1420361075.9,286047009.7
1420361095.8,286046996.5
1420361115.7,286046994.9
1420361135.7,286047002.8
1420361155.6,286046995.0
1420361175.5,286046999.2
1420361195.5,286046998.8
1420361215.4,286047000.4
1420361235.3,286047003.7
1420361255.3,286046998.8
1420361275.2,286047002.2
1420361295.1,286046996.8
1420361315.1,286047001.7
1420361316.0,286047001.7
1420361335.0,286046993.5
1420361335.9,286046993.5
1420361355.9,286047006.8
1420361375.8,286047001.6
1420361395.8,286047001.2
1420361415.7,286046997.3
1420361435.6,286046999.9
1420361455.6,286047002.9
1420361475.5,286047004.2
1420361495.4,286046997.4
1420361515.4,286047002.0
1420361535.3,286046996.8
1420361555.3,286046999.5
1420361575.2,286046996.8
1420361595.1,286047001.6
1420361615.1,286046995.4
1420361616.0,286046995.4
1420361635.0,286047003.5
1420361635.9,286047003.5
1420361655.9,286046998.3
1420361675.8,286047007.2
1420361695.7,286046995.7
1420361715.7,286047007.2
1420361735.6,286046995.1
1420361755.5,286046998.7
1420361775.5,286046996.6
1420361795.4,286046998.5
1420361815.4,286047001.1
1420361835.3,286046997.4
1420361855.2,286047001.2
1420361875.2,286046997.9
1420361895.1,286047007.6
1420361915.0,286046996.6
1420361916.0,286046996.6
1420361935.9,286047001.5
1420361955.8,286047011.4
1420361975.8,286046995.3
1420361995.7,286046998.7
