#timestamp,LO_Frequency 
1420362015.6,286047002.4
1420362035.6,286047005.9
1420362055.5,286047000.6
1420362075.4,286046996.6
1420362095.4,286046997.4
1420362115.3,286046997.1
1420362135.3,286047005.9
1420362155.2,286046996.9
1420362175.1,286046996.7
1420362195.1,286047003.4
1420362196.0,286047003.4
1420362215.0,286046996.3
1420362215.9,286046996.3
1420362235.9,286047002.4
1420362255.8,286047000.7
1420362275.7,286046999.1
1420362295.7,286046997.5
1420362315.6,286047000.1
1420362335.6,286046998.2
1420362355.5,286047001.3
1420362375.4,286047002.5
1420362395.4,286046999.5
1420362415.3,286046997.7
1420362435.2,286047002.8
1420362455.2,286047003.8
1420362475.1,286047002.3
1420362495.0,286046995.1
1420362496.0,286046995.1
1420362515.9,286047008.1
1420362535.8,286046997.1
1420362555.8,286046997.9
1420362575.7,286046997.6
1420362595.7,286046999.1
1420362615.6,286046998.2
1420362635.5,286046998.3
1420362655.5,286047002.0
1420362675.4,286046998.0
1420362695.3,286047003.1
1420362715.3,286047005.9
1420362735.2,286046996.7
1420362755.1,286047003.5
1420362775.1,286047004.4
1420362776.0,286047004.4
1420362795.0,286046987.2
1420362795.9,286046987.2
1420362815.9,286047014.3
1420362835.8,286047001.2
1420362855.7,286046998.7
1420362875.7,286046998.4
1420362895.6,286046999.5
1420362915.5,286046995.1
1420362935.5,286046999.0
1420362955.4,286046998.7
1420362975.3,286047000.6
1420362995.3,286046998.6
1420363015.2,286047005.5
1420363035.1,286046998.8
1420363055.1,286046997.9
1420363075.0,286046999.8
1420363075.9,286046999.8
1420363095.9,286046999.2
1420363115.8,286047004.3
1420363135.7,286046998.6
1420363155.7,286046997.7
1420363175.6,286047001.3
1420363195.6,286047000.4
1420363215.5,286046997.1
1420363235.4,286046995.7
1420363255.4,286046999.1
1420363275.3,286046994.9
1420363295.2,286047003.2
1420363315.2,286047008.3
1420363335.1,286046998.8
1420363355.0,286047003.8
1420363356.0,286047003.8
1420363375.9,286046995.6
1420363395.8,286046999.9
1420363415.8,286046999.9
1420363435.7,286046997.3
1420363455.6,286047002.7
1420363475.6,286046999.2
1420363495.5,286047001.9
1420363515.5,286046993.8
1420363535.4,286046998.2
1420363555.3,286047002.8
1420363575.3,286046996.4
1420363595.2,286046997.1
1420363615.1,286046998.6
1420363635.1,286047003.2
1420363636.0,286047003.2
1420363655.0,286046995.6
1420363655.9,286046995.6
1420363675.9,286047005.9
1420363695.8,286046995.0
1420363715.7,286046994.9
1420363735.7,286047005.5
1420363755.6,286046997.8
1420363775.5,286047000.3
1420363795.5,286047002.9
1420363815.4,286047007.6
1420363835.4,286046997.5
1420363855.3,286046998.5
1420363875.2,286047000.9
1420363895.2,286046999.3
1420363915.1,286046997.4
1420363935.1,286047005.0
1420363936.0,286047005.0
1420363955.9,286046996.4
1420363975.8,286046999.6
1420363995.8,286047004.1
1420364015.7,286046994.2
1420364035.7,286047001.8
1420364055.6,286047000.7
1420364075.5,286046998.8
1420364095.5,286047001.6
1420364115.4,286046997.4
1420364135.3,286047000.1
1420364155.3,286047001.0
1420364175.2,286046994.5
1420364195.1,286047004.0
1420364215.1,286047002.6
1420364235.0,286046995.3
1420364235.9,286046995.3
1420364255.9,286047003.7
1420364275.8,286046996.9
1420364295.8,286046998.1
1420364315.7,286046998.7
1420364335.6,286047009.2
1420364355.6,286047001.6
1420364375.5,286047002.2
1420364395.4,286047001.2
1420364415.4,286046997.3
1420364435.3,286046993.5
1420364455.2,286047000.0
1420364475.2,286046998.3
1420364495.1,286046997.1
1420364515.0,286046998.3
1420364516.0,286046998.3
1420364535.9,286047002.6
1420364555.8,286047008.4
1420364575.8,286047001.1
1420364595.7,286046994.0
1420364615.6,286047005.8
1420364635.6,286046996.1
1420364655.5,286046997.3
1420364675.4,286046997.0
1420364695.4,286047000.7
1420364715.3,286047006.0
1420364735.3,286046998.9
1420364755.2,286047006.5
1420364775.1,286046993.7
1420364795.1,286046998.9
1420364796.0,286046998.9
1420364815.0,286047000.4
1420364815.9,286047000.4
1420364835.9,286046999.1
1420364855.8,286046997.6
1420364875.7,286046994.9
1420364895.7,286046999.1
1420364915.6,286046999.6
1420364935.5,286046998.2
1420364955.5,286047000.9
1420364975.4,286046999.0
1420364995.3,286046997.5
1420365015.3,286047002.8
1420365035.2,286047001.2
1420365055.2,286047004.0
1420365075.1,286046997.9
1420365095.0,286047005.7
1420365095.9,286047005.7
1420365115.9,286046991.4
1420365135.8,286046997.4
1420365155.7,286046998.6
1420365175.7,286047002.3
1420365195.6,286047003.6
1420365215.6,286047002.7
1420365235.5,286046997.9
1420365255.4,286047002.7
1420365275.4,286047005.8
1420365295.3,286046998.2
1420365315.2,286046998.6
1420365335.2,286046999.4
1420365355.1,286046999.5
1420365375.0,286047003.0
1420365376.0,286047003.0
1420365395.9,286046998.2
1420365415.8,286047005.6
1420365435.8,286047001.9
1420365455.7,286046996.9
1420365475.6,286046996.5
1420365495.6,286046997.0
1420365515.5,286046998.7
1420365535.4,286047001.4
1420365555.4,286047005.9
1420365575.3,286046994.7
1420365595.2,286046997.1
