#timestamp,LO_Frequency 
1420387215.5,286046998.1
1420387235.4,286046998.6
1420387255.4,286047000.6
1420387275.3,286046999.4
1420387295.2,286046999.5
1420387315.2,286047005.1
1420387335.1,286046996.7
1420387355.0,286047004.6
1420387356.0,286047004.6
1420387375.9,286046995.0
1420387395.8,286047001.1
1420387415.8,286047008.0
1420387435.7,286047004.9
1420387455.7,286047001.6
1420387475.6,286046999.9
1420387495.5,286047007.2
1420387515.5,286047000.1
1420387535.4,286046996.5
1420387555.3,286046995.4
1420387575.3,286046998.4
1420387595.2,286047000.6
1420387615.1,286047008.2
1420387635.1,286047002.2
1420387636.0,286047002.2
1420387655.0,286046993.3
1420387655.9,286046993.3
1420387675.9,286047001.7
1420387695.8,286046997.4
1420387715.8,286047000.1
1420387735.7,286046999.5
1420387755.6,286047003.5
1420387775.6,286047005.4
1420387795.5,286046990.2
1420387815.4,286046999.1
1420387835.4,286046995.7
1420387855.3,286046998.2
1420387875.3,286047008.3
1420387895.2,286046997.9
1420387915.1,286046994.4
1420387935.1,286046996.1
1420387936.0,286046996.1
1420387955.0,286047002.1
1420387955.9,286047002.1
1420387975.9,286046995.0
1420387995.8,286047001.9
1420388015.7,286047000.0
1420388035.7,286047006.2
1420388055.6,286046999.1
1420388075.5,286046994.9
1420388095.5,286046998.1
1420388115.4,286047001.9
1420388135.3,286047001.0
1420388155.3,286046999.8
1420388175.2,286047010.5
1420388195.1,286046996.1
1420388215.1,286046996.1
1420388235.0,286046998.4
1420388235.9,286046998.4
1420388255.9,286047004.4
1420388275.8,286047003.1
1420388295.8,286047002.4
1420388315.7,286046999.6
1420388335.6,286047001.6
1420388355.6,286046998.3
1420388375.5,286046998.0
1420388395.4,286047002.8
1420388415.4,286047000.3
1420388435.3,286046995.4
1420388455.2,286046999.4
1420388475.2,286047001.2
1420388495.1,286046995.2
1420388515.1,286046998.1
1420388516.0,286046998.1
1420388535.9,286046996.6
1420388555.8,286047000.3
1420388575.8,286046995.1
1420388595.7,286047004.2
1420388615.7,286046998.7
1420388635.6,286047011.7
1420388655.5,286047004.1
1420388675.5,286046994.1
1420388695.4,286046999.2
1420388715.3,286046999.6
1420388735.3,286046995.3
1420388755.2,286046998.6
1420388775.2,286047001.2
1420388795.1,286046996.1
1420388815.0,286047000.2
1420388815.9,286047000.2
1420388835.9,286046998.5
1420388855.8,286046996.5
1420388875.8,286047001.9
1420388895.7,286046999.3
1420388915.6,286047000.6
1420388935.6,286046998.1
1420388955.5,286047004.3
1420388975.4,286046998.3
1420388995.4,286046999.7
1420389015.3,286047000.4
1420389035.2,286047000.0
1420389055.2,286046998.1
1420389075.1,286047002.6
1420389095.0,286046999.4
1420389096.0,286046999.4
1420389115.9,286046999.4
1420389135.8,286046999.4
1420389155.8,286046998.1
1420389175.7,286047001.9
1420389195.7,286046998.3
1420389215.6,286047001.8
1420389235.5,286046998.4
1420389255.5,286047001.2
1420389275.4,286046998.8
1420389295.3,286046996.6
1420389315.3,286047000.1
1420389335.2,286047000.6
1420389355.1,286047000.4
1420389375.1,286046996.8
1420389376.0,286046996.8
1420389395.0,286047003.8
1420389395.9,286047003.8
1420389415.9,286046997.5
1420389435.8,286047000.1
1420389455.8,286047004.0
1420389475.7,286046997.4
1420389495.6,286046999.3
1420389515.6,286046996.6
1420389535.5,286047000.9
1420389555.5,286047001.6
1420389575.4,286046996.9
1420389595.3,286047002.4
1420389615.3,286047001.5
1420389635.2,286046995.3
1420389655.1,286047004.1
1420389675.1,286047002.4
1420389676.0,286047002.4
1420389695.0,286046999.1
1420389695.9,286046999.1
1420389715.9,286047000.1
1420389735.8,286046999.5
1420389755.7,286046999.4
1420389775.7,286047000.5
1420389795.6,286046996.0
1420389815.5,286046999.8
1420389835.5,286047001.6
1420389855.4,286047002.1
1420389875.4,286046999.6
1420389895.3,286046999.2
1420389915.2,286046998.4
1420389935.2,286047003.8
1420389955.1,286047000.5
1420389975.0,286046998.9
1420389975.9,286046998.9
1420389995.9,286046999.4
1420390015.8,286047000.8
1420390035.8,286046997.6
1420390055.7,286046996.6
1420390075.6,286047004.1
1420390095.6,286046998.5
1420390115.5,286047000.5
1420390135.4,286046999.6
1420390155.4,286046998.7
1420390175.3,286047001.1
1420390195.2,286046996.9
1420390215.2,286047002.1
1420390235.1,286047002.3
1420390255.1,286047000.4
1420390256.0,286047000.4
1420390275.0,286047002.5
1420390275.9,286047002.5
1420390295.9,286046997.2
1420390315.8,286046997.7
1420390335.7,286047000.6
1420390355.7,286046998.5
1420390375.6,286047000.0
1420390395.5,286047002.2
1420390415.5,286047001.2
1420390435.4,286046999.2
1420390455.4,286047000.6
1420390475.3,286046997.5
1420390495.2,286046998.1
1420390515.2,286047000.9
1420390535.1,286046997.0
1420390555.0,286047000.1
1420390556.0,286047000.1
1420390575.9,286046998.2
1420390595.8,286047004.4
1420390615.8,286046999.0
1420390635.7,286047000.6
1420390655.6,286046998.7
1420390675.6,286047001.4
1420390695.5,286046998.1
1420390715.4,286047002.4
1420390735.4,286046999.1
1420390755.3,286046997.3
1420390775.3,286046997.6
1420390795.2,286047000.4
