#timestamp,LO_Frequency 
1420365615.2,286047001.3
1420365635.1,286046999.3
1420365655.1,286047002.3
1420365656.0,286047002.3
1420365675.0,286046994.7
1420365675.9,286046994.7
1420365695.9,286047001.8
1420365715.8,286047001.5
1420365735.7,286046999.8
1420365755.7,286047004.6
1420365775.6,286046995.6
1420365795.5,286047002.0
1420365815.5,286046996.9
1420365835.4,286047000.0
1420365855.4,286047002.4
1420365875.3,286046997.7
1420365895.2,286046995.1
1420365915.2,286046998.6
1420365935.1,286047001.9
1420365955.0,286046998.1
1420365956.0,286046998.1
1420365975.9,286047003.3
1420365995.8,286047000.7
1420366015.8,286046997.1
1420366035.7,286046998.7
1420366055.6,286047005.7
1420366075.6,286047001.6
1420366095.5,286046997.0
1420366115.4,286046998.2
1420366135.4,286046999.3
1420366155.3,286046998.4
1420366175.3,286047002.6
1420366195.2,286046998.1
1420366215.1,286047001.7
1420366235.1,286046997.4
1420366236.0,286046997.4
1420366255.0,286047000.1
1420366255.9,286047000.1
1420366275.9,286047003.8
1420366295.8,286046997.5
1420366315.7,286046998.9
1420366335.7,286046999.3
1420366355.6,286046993.4
1420366375.6,286047004.2
1420366395.5,286046999.2
1420366415.4,286046999.0
1420366435.4,286047004.0
1420366455.3,286047003.1
1420366475.2,286046999.5
1420366495.2,286046998.3
1420366515.1,286047000.7
1420366535.0,286046994.0
1420366536.0,286046994.0
1420366555.9,286047007.4
1420366575.8,286047009.1
1420366595.8,286046999.6
1420366615.7,286046997.4
1420366635.6,286046997.2
1420366655.6,286047001.1
1420366675.5,286046996.2
1420366695.5,286047002.6
1420366715.4,286046995.9
1420366735.3,286046998.8
1420366755.3,286047007.3
1420366775.2,286047004.5
1420366795.1,286046998.5
1420366815.1,286046998.6
1420366816.0,286046998.6
1420366835.0,286046999.2
1420366835.9,286046999.2
1420366855.9,286046997.7
1420366875.8,286047005.4
1420366895.8,286047005.9
1420366915.7,286046998.0
1420366935.6,286046994.1
1420366955.6,286046998.4
1420366975.5,286046998.7
1420366995.4,286046996.9
1420367015.4,286046996.5
1420367035.3,286046996.9
1420367055.2,286046999.1
1420367075.2,286047001.8
1420367095.1,286047001.7
1420367115.0,286046999.7
1420367116.0,286046999.7
1420367135.9,286047005.9
1420367155.8,286047001.2
1420367175.8,286047002.2
1420367195.7,286047000.6
1420367215.6,286047002.7
1420367235.6,286047001.0
1420367255.5,286046998.8
1420367275.5,286047001.0
1420367295.4,286046997.2
1420367315.3,286046997.5
1420367335.3,286047001.2
1420367355.2,286047002.9
1420367375.1,286046995.9
1420367395.1,286047000.2
1420367396.0,286047000.2
1420367415.0,286047000.9
1420367415.9,286047000.9
1420367435.9,286046998.7
1420367455.8,286047000.5
1420367475.8,286047000.7
1420367495.7,286046996.1
1420367515.6,286047006.2
1420367535.6,286046997.2
1420367555.5,286046999.3
1420367575.4,286046997.2
1420367595.4,286046995.3
1420367615.3,286047002.3
1420367635.2,286047005.3
1420367655.2,286046999.4
1420367675.1,286047003.8
1420367695.0,286046999.1
1420367696.0,286046999.1
1420367715.9,286047002.9
1420367735.8,286047006.5
1420367755.8,286047004.1
1420367775.7,286046996.3
1420367795.6,286047003.1
1420367815.6,286046997.1
1420367835.5,286046992.0
1420367855.4,286047000.6
1420367875.4,286046998.7
1420367895.3,286047002.8
1420367915.3,286046999.0
1420367935.2,286046995.5
1420367955.1,286046999.6
1420367975.1,286046995.1
1420367976.0,286046995.1
1420367995.0,286047005.0
1420367995.9,286047005.0
1420368015.9,286046997.8
1420368035.8,286046997.2
1420368055.7,286047000.0
1420368075.7,286047001.0
1420368095.6,286046997.0
1420368115.6,286047003.7
1420368135.5,286046997.8
1420368155.4,286047001.3
1420368175.4,286047000.5
1420368195.3,286047002.6
1420368215.2,286046999.3
1420368235.2,286046997.0
1420368255.1,286047000.0
1420368275.1,286047000.0
1420368276.0,286047000.0
1420368295.0,286047000.8
1420368295.9,286047000.8
1420368315.9,286047006.9
1420368335.8,286047000.9
1420368355.7,286046995.5
1420368375.7,286047001.3
1420368395.6,286046994.9
1420368415.5,286046998.2
1420368435.5,286047006.7
1420368455.4,286047002.4
1420368475.3,286046996.2
1420368495.3,286046998.8
1420368515.2,286046999.7
1420368535.2,286046999.0
1420368555.1,286046996.6
1420368575.0,286046999.2
1420368575.9,286046999.2
1420368595.9,286047004.0
1420368615.8,286047005.6
1420368635.7,286047000.3
1420368655.7,286047002.5
1420368675.6,286047000.5
1420368695.5,286046996.8
1420368715.5,286046997.1
1420368735.4,286046998.8
1420368755.4,286046998.6
1420368775.3,286047000.3
1420368795.2,286047000.5
1420368815.2,286046995.3
1420368835.1,286047004.7
1420368855.0,286047000.5
1420368856.0,286047000.5
1420368875.9,286046998.9
1420368895.8,286047002.4
1420368915.8,286046996.5
1420368935.7,286046999.7
1420368955.6,286047002.1
1420368975.6,286047000.6
1420368995.5,286047000.8
1420369015.4,286047003.6
1420369035.4,286046997.2
1420369055.3,286046994.9
1420369075.2,286047001.9
1420369095.2,286047002.4
1420369115.1,286046999.0
1420369135.1,286046998.0
1420369136.0,286046998.0
1420369155.0,286046998.6
1420369155.9,286046998.6
1420369175.9,286047005.8
1420369195.8,286047006.7
