#timestamp,LO_Frequency 
1420394415.6,286047000.4
1420394435.6,286047000.0
1420394455.5,286047000.0
1420394475.4,286047004.2
1420394495.4,286047002.0
1420394515.3,286046999.1
1420394535.2,286046999.9
1420394555.2,286046999.7
1420394575.1,286047001.5
1420394595.1,286047003.7
1420394596.0,286047003.7
1420394615.0,286046995.1
1420394615.9,286046995.1
1420394635.9,286047005.8
1420394655.8,286047000.7
1420394675.7,286046998.6
1420394695.7,286047000.9
1420394715.6,286046999.5
1420394735.5,286047005.4
1420394755.5,286046998.1
1420394775.4,286047001.2
1420394795.4,286046995.1
1420394815.3,286047007.5
1420394835.2,286046998.9
1420394855.2,286047001.1
1420394875.1,286046998.6
1420394895.0,286046999.2
1420394896.0,286046999.2
1420394915.9,286046998.5
1420394935.8,286047000.5
1420394955.8,286046999.4
1420394975.7,286046998.7
1420394995.6,286047002.3
1420395015.6,286046995.3
1420395035.5,286047001.6
1420395055.5,286047002.5
1420395075.4,286046998.3
1420395095.3,286046999.1
1420395115.3,286046999.8
1420395135.2,286047000.8
1420395155.1,286046997.1
1420395175.1,286047000.3
1420395176.0,286047000.3
1420395195.0,286046999.8
1420395195.9,286046999.8
1420395215.9,286047004.1
1420395235.8,286046997.8
1420395255.7,286046999.0
1420395275.7,286047000.3
1420395295.6,286047004.2
1420395315.5,286046998.4
1420395335.5,286046997.2
1420395355.4,286047002.7
1420395375.4,286046998.8
1420395395.3,286046998.9
1420395415.2,286047000.2
1420395435.2,286047001.4
1420395455.1,286047001.9
1420395475.0,286047004.3
1420395475.9,286047004.3
1420395495.9,286046994.6
1420395515.8,286046996.8
1420395535.8,286046997.8
1420395555.7,286046996.6
1420395575.6,286047003.6
1420395595.6,286046999.9
1420395615.5,286047001.2
1420395635.4,286046999.6
1420395655.4,286046998.5
1420395675.3,286047000.5
1420395695.3,286046998.3
1420395715.2,286047000.5
1420395735.1,286046998.9
1420395755.1,286047000.9
1420395756.0,286047000.9
1420395775.0,286046996.6
1420395775.9,286046996.6
1420395795.9,286047001.7
1420395815.8,286047002.5
1420395835.7,286046999.2
1420395855.7,286047003.4
1420395875.6,286047003.1
1420395895.5,286047002.6
1420395915.5,286046999.4
1420395935.4,286046999.3
1420395955.4,286046995.3
1420395975.3,286046999.3
1420395995.2,286046996.9
1420396015.2,286047001.5
1420396035.1,286047007.1
1420396055.0,286046999.4
1420396056.0,286046999.4
1420396075.9,286046999.6
1420396095.8,286046999.1
1420396115.8,286047001.0
1420396135.7,286047002.1
1420396155.6,286046999.4
1420396175.6,286046998.9
1420396195.5,286047000.1
1420396215.4,286046998.6
1420396235.4,286046998.7
1420396255.3,286046999.7
1420396275.3,286047003.1
1420396295.2,286046998.5
1420396315.1,286047000.7
1420396335.1,286046999.4
1420396336.0,286046999.4
1420396355.0,286046998.7
1420396355.9,286046998.7
1420396375.9,286047005.9
1420396395.8,286046995.8
1420396415.7,286047000.8
1420396435.7,286046998.9
1420396455.6,286046996.7
1420396475.5,286046999.8
1420396495.5,286047003.8
1420396515.4,286047001.1
1420396535.3,286046998.1
1420396555.3,286047002.5
1420396575.2,286046999.9
1420396595.2,286047001.4
1420396615.1,286047000.6
1420396635.0,286046997.8
1420396636.0,286046997.8
1420396655.9,286047002.6
1420396675.8,286046999.6
1420396695.8,286046999.7
1420396715.7,286047000.1
1420396735.6,286046997.0
1420396755.6,286046999.8
1420396775.5,286047001.5
1420396795.5,286047000.5
1420396815.4,286046998.1
1420396835.3,286047001.4
1420396855.3,286047003.4
1420396875.2,286046998.5
1420396895.1,286046997.4
1420396915.1,286047003.0
1420396916.0,286047003.0
1420396935.0,286047000.7
1420396935.9,286047000.7
1420396955.9,286046999.6
1420396975.8,286047000.2
1420396995.7,286047000.0
1420397015.7,286047002.5
1420397035.6,286047006.0
1420397055.6,286046995.0
1420397075.5,286046998.3
1420397095.4,286046996.6
1420397115.4,286047002.8
1420397135.3,286046995.9
1420397155.2,286047000.8
1420397175.2,286046999.3
1420397195.1,286047000.6
1420397215.0,286047002.4
1420397216.0,286047002.4
1420397235.9,286046995.6
1420397255.8,286047000.2
1420397275.8,286047000.6
1420397295.7,286046998.9
1420397315.6,286047001.1
1420397335.6,286047001.0
1420397355.5,286046997.4
1420397375.5,286046999.3
1420397395.4,286047001.8
1420397415.3,286047006.0
1420397435.3,286047002.9
1420397455.2,286047000.2
1420397475.1,286046997.2
1420397495.1,286046999.2
1420397496.0,286046999.2
1420397515.0,286047000.4
1420397515.9,286047000.4
1420397535.9,286047000.3
1420397555.8,286046997.8
1420397575.8,286046998.0
1420397595.7,286046996.0
1420397615.6,286046999.2
1420397635.6,286047000.3
1420397655.5,286046999.5
1420397675.4,286046996.8
1420397695.4,286047002.4
1420397715.3,286047003.6
1420397735.2,286047002.8
1420397755.2,286046994.9
1420397775.1,286047001.8
1420397795.0,286047000.3
1420397796.0,286047000.3
1420397815.9,286046998.7
1420397835.8,286046997.0
1420397855.8,286047002.5
1420397875.7,286047000.6
1420397895.6,286047003.1
1420397915.6,286047006.4
1420397935.5,286046996.5
1420397955.5,286047002.1
1420397975.4,286046998.1
1420397995.3,286047001.1
