#timestamp,LO_Frequency 
1420329615.0,286047001.1
1420329615.9,286047001.1
1420329635.9,286046995.5
1420329655.8,286047000.2
1420329675.7,286047000.1
1420329695.7,286047007.4
1420329715.6,286046998.5
1420329735.5,286047004.2
1420329755.5,286046999.0
1420329775.4,286047002.2
1420329795.3,286046999.9
1420329815.3,286047001.4
1420329835.2,286047000.7
1420329855.1,286046998.3
1420329875.1,286047008.5
1420329876.0,286047008.5
1420329895.0,286046991.5
1420329895.9,286046991.5
1420329915.9,286047001.5
1420329935.8,286046999.3
1420329955.7,286047002.6
1420329975.7,286046996.5
1420329995.6,286047000.9
1420330015.6,286046999.1
1420330035.5,286046998.3
1420330055.4,286046998.7
1420330075.4,286047000.3
1420330095.3,286047000.3
1420330115.2,286046998.8
1420330135.2,286046999.1
1420330155.1,286046999.6
1420330175.0,286046998.2
1420330176.0,286046998.2
1420330195.9,286047001.9
1420330215.8,286047000.8
1420330235.8,286047000.8
1420330255.7,286047002.6
1420330275.6,286046998.5
1420330295.6,286047003.4
1420330315.5,286047004.2
1420330335.4,286046994.9
1420330355.4,286047002.4
1420330375.3,286047004.3
1420330395.2,286046996.9
1420330415.2,286047000.6
1420330435.1,286046997.0
1420330455.0,286047000.6
1420330456.0,286047000.6
1420330475.9,286046997.4
1420330495.8,286046998.4
1420330515.8,286047000.8
1420330535.7,286046996.6
1420330555.6,286047003.1
1420330575.6,286047003.0
1420330595.5,286047000.3
1420330615.4,286047003.7
1420330635.4,286047000.8
1420330655.3,286046997.8
1420330675.3,286047000.9
1420330695.2,286046998.2
1420330715.1,286047002.1
1420330735.1,286046998.5
1420330736.0,286046998.5
1420330755.0,286046998.6
1420330755.9,286046998.6
1420330775.9,286046998.3
1420330795.8,286047001.1
1420330815.7,286046999.6
1420330835.7,286046997.2
1420330855.6,286046998.5
1420330875.5,286047001.2
1420330895.5,286046998.4
1420330915.4,286047003.8
1420330935.3,286046998.7
1420330955.3,286046998.3
1420330975.2,286047004.0
1420330995.2,286046996.6
1420331015.1,286046998.6
1420331035.0,286046999.7
1420331036.0,286046999.7
1420331055.9,286047001.9
1420331075.8,286046999.5
1420331095.8,286047001.3
1420331115.7,286047004.4
1420331135.6,286046998.8
1420331155.6,286047002.4
1420331175.5,286047000.0
1420331195.4,286047001.5
1420331215.4,286047000.2
1420331235.3,286047002.8
1420331255.2,286046995.1
1420331275.2,286047000.8
1420331295.1,286046997.6
1420331315.0,286046998.8
1420331316.0,286046998.8
1420331335.9,286046998.1
1420331355.8,286047001.3
1420331375.8,286046999.9
1420331395.7,286046998.6
1420331415.6,286047003.7
1420331435.6,286047001.0
1420331455.5,286046998.1
1420331475.4,286047002.1
1420331495.4,286046996.6
1420331515.3,286047001.7
1420331535.2,286047002.3
1420331555.2,286046998.4
1420331575.1,286047002.6
1420331595.0,286046999.0
1420331596.0,286046999.0
1420331615.9,286046999.0
1420331635.8,286046998.3
1420331655.8,286047000.5
1420331675.7,286047000.0
1420331695.7,286047004.1
1420331715.6,286046998.2
1420331735.5,286047000.2
1420331755.5,286046998.1
1420331775.4,286047002.2
1420331795.3,286046999.1
1420331815.3,286047002.6
1420331835.2,286046997.2
1420331855.2,286047002.4
1420331875.1,286047001.3
1420331895.0,286047005.7
1420331896.0,286047005.7
1420331915.9,286046994.0
1420331935.8,286047002.1
1420331955.8,286047000.3
1420331975.7,286046997.8
1420331995.7,286046997.0
1420332015.6,286046996.5
1420332035.5,286046998.7
1420332055.5,286046998.3
1420332075.4,286047001.1
1420332095.3,286046999.6
1420332115.3,286046998.8
1420332135.2,286046999.0
1420332155.1,286047002.5
1420332175.1,286046998.5
1420332176.0,286046998.5
1420332195.0,286047001.6
1420332195.9,286047001.6
1420332215.9,286047006.0
1420332235.8,286046995.5
1420332255.8,286047000.4
1420332275.7,286047000.9
1420332295.6,286047004.5
1420332315.6,286047002.0
1420332335.5,286046995.8
1420332355.4,286046996.8
1420332375.4,286046999.9
1420332395.3,286046998.7
1420332415.2,286047003.2
1420332435.2,286046999.4
1420332455.1,286046997.5
1420332475.1,286047001.6
1420332476.0,286047001.6
1420332495.9,286046999.5
1420332515.8,286047002.3
1420332535.8,286046997.6
1420332555.7,286046996.5
1420332575.7,286047002.4
1420332595.6,286046998.2
1420332615.5,286046999.4
1420332635.5,286046998.2
1420332655.4,286047002.8
1420332675.3,286046999.2
1420332695.3,286047000.3
1420332715.2,286047001.0
1420332735.1,286046999.0
1420332755.1,286047000.8
1420332756.0,286047000.8
1420332775.0,286046999.1
1420332775.9,286046999.1
1420332795.9,286047002.4
1420332815.8,286047000.0
1420332835.8,286047004.4
1420332855.7,286046998.9
1420332875.6,286047000.8
1420332895.6,286046998.4
1420332915.5,286046997.1
1420332935.4,286047000.7
1420332955.4,286046998.1
1420332975.3,286047002.2
1420332995.2,286046999.1
1420333015.2,286047002.7
1420333035.1,286046998.5
1420333055.0,286046999.7
1420333056.0,286046999.7
1420333075.9,286047002.1
1420333095.8,286047004.4
1420333115.8,286046999.9
1420333135.7,286046998.2
1420333155.6,286047002.6
1420333175.6,286046996.5
1420333195.5,286047000.5
