#timestamp,LO_Frequency 
1420401615.8,286047004.4
1420401635.7,286046999.1
1420401655.7,286046998.0
1420401675.6,286046999.0
1420401695.6,286047004.4
1420401715.5,286046999.2
1420401735.4,286047000.4
1420401755.4,286047002.8
1420401775.3,286046995.5
1420401795.2,286047001.2
1420401815.2,286046997.1
1420401835.1,286047000.5
1420401855.1,286046998.5
1420401856.0,286046998.5
1420401875.0,286047002.4
1420401875.9,286047002.4
1420401895.9,286046998.4
1420401915.8,286047001.6
1420401935.7,286047003.7
1420401955.7,286046995.1
1420401975.6,286046998.6
1420401995.5,286046999.7
1420402015.5,286047003.7
1420402035.4,286046996.8
1420402055.3,286047002.6
1420402075.3,286046995.4
1420402095.2,286047003.7
1420402115.1,286047004.8
1420402135.1,286046998.4
1420402136.0,286046998.4
1420402155.0,286047001.1
1420402155.9,286047001.1
1420402175.9,286046995.2
1420402195.8,286047000.5
1420402215.8,286046998.3
1420402235.7,286047004.4
1420402255.6,286046996.0
1420402275.6,286046997.7
1420402295.5,286046996.6
1420402315.4,286047001.9
1420402335.4,286046999.7
1420402355.3,286047005.4
1420402375.3,286046998.6
1420402395.2,286047004.0
1420402415.1,286046998.5
1420402435.1,286046996.9
1420402436.0,286046996.9
1420402455.0,286047004.8
1420402455.9,286047004.8
1420402475.9,286046992.0
1420402495.8,286046998.5
1420402515.7,286047001.9
1420402535.7,286047002.3
1420402555.6,286046997.2
1420402575.5,286047002.7
1420402595.5,286047000.2
1420402615.4,286046999.5
1420402635.3,286046998.3
1420402655.3,286047002.0
1420402675.2,286047004.4
1420402695.2,286046997.2
1420402715.1,286047000.7
1420402735.0,286046999.6
1420402735.9,286046999.6
1420402755.9,286046997.0
1420402775.8,286047001.6
1420402795.8,286046998.7
1420402815.7,286046999.5
1420402835.6,286046999.3
1420402855.6,286046998.6
1420402875.5,286047002.3
1420402895.4,286047002.8
1420402915.4,286046998.2
1420402935.3,286046999.7
1420402955.2,286047000.0
1420402975.2,286046999.5
1420402995.1,286046996.0
1420403015.1,286047002.1
1420403016.0,286047002.1
1420403035.0,286046995.6
1420403035.9,286046995.6
1420403055.9,286047005.9
1420403075.8,286047001.5
1420403095.7,286047001.8
1420403115.7,286047003.6
1420403135.6,286047002.1
1420403155.5,286046997.2
1420403175.5,286047001.0
1420403195.4,286046997.0
1420403215.4,286046999.1
1420403235.3,286046999.3
1420403255.2,286046997.1
1420403275.2,286047003.9
1420403295.1,286046995.0
1420403315.1,286047002.7
1420403316.0,286047002.7
1420403335.0,286046995.5
1420403335.9,286046995.5
1420403355.9,286047007.6
1420403375.8,286047003.7
1420403395.7,286046997.5
1420403415.7,286046995.0
1420403435.6,286047000.8
1420403455.5,286046996.8
1420403475.5,286047000.3
1420403495.4,286046998.6
1420403515.3,286046998.2
1420403535.3,286047003.8
1420403555.2,286047000.0
1420403575.2,286047001.5
1420403595.1,286047002.8
1420403615.0,286047000.4
1420403615.9,286047000.4
1420403635.9,286046996.8
1420403655.8,286046999.3
1420403675.8,286047002.5
1420403695.7,286046999.1
1420403715.6,286047000.1
1420403735.6,286047002.6
1420403755.5,286047000.1
1420403775.4,286046999.7
1420403795.4,286046999.9
1420403815.3,286046998.5
1420403835.2,286047000.2
1420403855.2,286047000.4
1420403875.1,286047000.0
1420403895.1,286047000.8
1420403896.0,286047000.8
1420403915.0,286046998.7
1420403915.9,286046998.7
1420403935.9,286047000.4
1420403955.8,286046999.0
1420403975.7,286047000.7
1420403995.7,286047000.9
1420404015.6,286046999.1
1420404035.5,286047002.0
1420404055.5,286047000.7
1420404075.4,286046999.2
1420404095.3,286046996.9
1420404115.3,286047000.0
1420404135.2,286046998.1
1420404155.2,286047001.8
1420404175.1,286046998.8
1420404195.0,286046998.3
1420404195.9,286046998.3
1420404215.9,286047004.2
1420404235.8,286046998.4
1420404255.7,286047000.9
1420404275.7,286046997.7
1420404295.6,286046999.4
1420404315.6,286046996.5
1420404335.5,286047001.1
1420404355.4,286047003.9
1420404375.4,286046999.9
1420404395.3,286047001.4
1420404415.2,286047001.3
1420404435.2,286047002.1
1420404455.1,286046996.7
1420404475.0,286046998.5
1420404475.9,286046998.5
1420404495.9,286047000.9
1420404515.8,286046997.0
1420404535.8,286046999.6
1420404555.7,286046998.1
1420404575.6,286047005.6
1420404595.6,286047000.0
1420404615.5,286046996.9
1420404635.4,286046998.9
1420404655.4,286047001.2
1420404675.3,286046998.8
1420404695.2,286046998.2
1420404715.2,286047001.9
1420404735.1,286047002.3
1420404755.1,286047000.2
1420404756.0,286047000.2
1420404775.9,286047000.9
1420404795.8,286046998.0
1420404815.8,286047000.4
1420404835.7,286046994.0
1420404855.7,286047005.0
1420404875.6,286047003.0
1420404895.5,286047003.2
1420404915.5,286047002.2
1420404935.4,286046996.9
1420404955.3,286047000.1
1420404975.3,286047001.7
1420404995.2,286047001.5
1420405015.2,286046998.1
1420405035.1,286047002.2
1420405055.0,286046995.5
1420405055.9,286046995.5
1420405075.9,286047000.0
1420405095.8,286046998.3
1420405115.7,286047004.7
1420405135.7,286047000.2
1420405155.6,286047000.3
1420405175.5,286047002.7
1420405195.5,286046998.9
