#timestamp,LO_Frequency 
1420390815.1,286047004.4
1420390835.1,286047004.3
1420390836.0,286047004.3
1420390855.0,286046991.8
1420390855.9,286046991.8
1420390875.9,286047007.8
1420390895.8,286047002.2
1420390915.7,286046998.9
1420390935.7,286047002.0
1420390955.6,286047003.5
1420390975.5,286046997.2
1420390995.5,286046998.8
1420391015.4,286047002.3
1420391035.3,286046999.7
1420391055.3,286047000.4
1420391075.2,286046998.4
1420391095.2,286047000.8
1420391115.1,286046998.1
1420391135.0,286046999.5
1420391135.9,286046999.5
1420391155.9,286047003.6
1420391175.8,286046998.7
1420391195.8,286046997.6
1420391215.7,286046998.3
1420391235.6,286047003.3
1420391255.6,286047003.8
1420391275.5,286047000.8
1420391295.4,286046994.9
1420391315.4,286047000.2
1420391335.3,286047003.9
1420391355.3,286046999.6
1420391375.2,286046997.1
1420391395.1,286047000.0
1420391415.1,286046998.7
1420391416.0,286046998.7
1420391435.0,286047003.5
1420391435.9,286047003.5
1420391455.9,286046995.5
1420391475.8,286047000.4
1420391495.7,286047002.2
1420391515.7,286046997.5
1420391535.6,286046996.9
1420391555.5,286047000.9
1420391575.5,286046997.0
1420391595.4,286046998.9
1420391615.4,286046999.6
1420391635.3,286046999.1
1420391655.2,286046998.9
1420391675.2,286046999.6
1420391695.1,286047005.8
1420391715.0,286046996.8
1420391716.0,286046996.8
1420391735.9,286047006.3
1420391755.8,286047000.6
1420391775.8,286046998.2
1420391795.7,286047003.8
1420391815.6,286047005.5
1420391835.6,286046998.4
1420391855.5,286046996.5
1420391875.4,286046998.8
1420391895.4,286047000.2
1420391915.3,286047002.2
1420391935.2,286046998.7
1420391955.2,286047000.7
1420391975.1,286047001.7
1420391995.1,286047003.6
1420391996.0,286047003.6
1420392015.9,286046998.4
1420392035.8,286046999.3
1420392055.8,286046997.9
1420392075.7,286046997.7
1420392095.7,286046997.9
1420392115.6,286046996.8
1420392135.5,286047003.8
1420392155.5,286046999.8
1420392175.4,286047002.7
1420392195.3,286046998.2
1420392215.3,286047002.1
1420392235.2,286047000.2
1420392255.1,286047002.7
1420392275.1,286046996.2
1420392276.0,286046996.2
1420392295.0,286047006.0
1420392295.9,286047006.0
1420392315.9,286046989.4
1420392335.8,286046993.4
1420392355.7,286047001.4
1420392375.7,286047004.1
1420392395.6,286047000.9
1420392415.5,286046997.2
1420392435.5,286046998.7
1420392455.4,286046999.7
1420392475.4,286047004.1
1420392495.3,286047001.2
1420392515.2,286046999.5
1420392535.2,286046996.9
1420392555.1,286047000.1
1420392575.0,286046998.8
1420392576.0,286046998.8
1420392595.9,286047001.4
1420392615.8,286047001.3
1420392635.8,286047002.3
1420392655.7,286046999.2
1420392675.6,286046998.7
1420392695.6,286047000.3
1420392715.5,286047002.1
1420392735.4,286046998.3
1420392755.4,286047000.6
1420392775.3,286047003.2
1420392795.3,286047001.7
1420392815.2,286047000.0
1420392835.1,286047006.0
1420392855.1,286046997.4
1420392856.0,286046997.4
1420392875.0,286047006.0
1420392875.9,286047006.0
1420392895.9,286046994.7
1420392915.8,286046998.3
1420392935.7,286046999.0
1420392955.7,286046998.5
1420392975.6,286047003.7
1420392995.5,286046996.9
1420393015.5,286047002.3
1420393035.4,286046995.0
1420393055.4,286047002.5
1420393075.3,286046997.6
1420393095.2,286046998.7
1420393115.2,286047002.0
1420393135.1,286046998.1
1420393155.0,286047002.6
1420393156.0,286047002.6
1420393175.9,286046995.6
1420393195.8,286046999.2
1420393215.8,286047000.1
1420393235.7,286046996.6
1420393255.7,286046999.8
1420393275.6,286047004.1
1420393295.5,286047000.4
1420393315.5,286046998.9
1420393335.4,286046997.0
1420393355.3,286047005.6
1420393375.3,286046998.3
1420393395.2,286046999.0
1420393415.1,286046996.5
1420393435.1,286047000.5
1420393436.0,286047000.5
1420393455.0,286047000.9
1420393455.9,286047000.9
1420393475.9,286046997.7
1420393495.8,286046999.0
1420393515.8,286046999.7
1420393535.7,286047002.1
1420393555.6,286046998.5
1420393575.6,286047001.7
1420393595.5,286047001.1
1420393615.4,286046996.9
1420393635.4,286047000.0
1420393655.3,286047001.7
1420393675.2,286047001.7
1420393695.2,286047000.0
1420393715.1,286047000.8
1420393735.0,286046999.5
1420393736.0,286046999.5
1420393755.9,286046996.8
1420393775.8,286047001.7
1420393795.8,286047002.3
1420393815.7,286046996.9
1420393835.6,286047000.2
1420393855.6,286047002.2
1420393875.5,286047002.5
1420393895.4,286047001.3
1420393915.4,286047004.6
1420393935.3,286046998.7
1420393955.2,286046997.2
1420393975.2,286047000.8
1420393995.1,286046999.6
1420394015.1,286046999.3
1420394016.0,286046999.3
1420394035.0,286046999.8
1420394035.9,286046999.8
1420394055.9,286046999.9
1420394075.8,286047000.9
1420394095.7,286046999.3
1420394115.7,286046998.8
1420394135.6,286047001.0
1420394155.5,286047001.1
1420394175.5,286047005.9
1420394195.4,286046997.2
1420394215.3,286046998.3
1420394235.3,286046999.8
1420394255.2,286046998.3
1420394275.2,286047004.4
1420394295.1,286047000.3
1420394315.0,286046996.7
1420394316.0,286046996.7
1420394335.9,286047001.7
1420394355.8,286046998.2
1420394375.8,286046998.1
1420394395.7,286047000.0
