#timestamp,LO_Frequency 
1420383615.8,286046997.7
1420383635.7,286047004.0
1420383655.7,286046993.9
1420383675.6,286047006.4
1420383695.5,286046998.9
1420383715.5,286046999.1
1420383735.4,286046997.3
1420383755.4,286046995.4
1420383775.3,286047002.8
1420383795.2,286046997.0
1420383815.2,286047006.6
1420383835.1,286047001.8
1420383855.0,286046998.8
1420383856.0,286046998.8
1420383875.9,286047002.2
1420383895.8,286046999.8
1420383915.8,286046997.2
1420383935.7,286046999.7
1420383955.7,286047009.3
1420383975.6,286047001.4
1420383995.5,286047007.3
1420384015.5,286046991.7
1420384035.4,286047001.4
1420384055.3,286046998.3
1420384075.3,286047000.4
1420384095.2,286047000.9
1420384115.1,286047002.8
1420384135.1,286047004.9
1420384136.0,286047004.9
1420384155.0,286046991.6
1420384155.9,286046991.6
1420384175.9,286047004.3
1420384195.8,286047000.8
1420384215.8,286046997.8
1420384235.7,286046997.2
1420384255.6,286046998.0
1420384275.6,286046996.8
1420384295.5,286047002.5
1420384315.4,286046999.1
1420384335.4,286047003.2
1420384355.3,286047000.5
1420384375.3,286047004.7
1420384395.2,286047003.1
1420384415.1,286046997.6
1420384435.1,286046997.3
1420384436.0,286046997.3
1420384455.0,286047001.3
1420384455.9,286047001.3
1420384475.9,286047003.7
1420384495.8,286047007.1
1420384515.7,286047001.0
1420384535.7,286047001.0
1420384555.6,286046994.1
1420384575.6,286046995.7
1420384595.5,286047005.7
1420384615.4,286047001.8
1420384635.4,286046997.7
1420384655.3,286046996.5
1420384675.2,286047001.3
1420384695.2,286046998.9
1420384715.1,286047000.0
1420384735.0,286046999.5
1420384736.0,286046999.5
1420384755.9,286046998.4
1420384775.8,286046998.0
1420384795.8,286047003.2
1420384815.7,286047001.0
1420384835.6,286047000.1
1420384855.6,286046997.4
1420384875.5,286046997.9
1420384895.5,286047001.0
1420384915.4,286047000.1
1420384935.3,286046998.2
1420384955.3,286047008.7
1420384975.2,286046999.4
1420384995.1,286046998.2
1420385015.1,286047010.4
1420385016.0,286047010.4
1420385035.0,286046992.6
1420385035.9,286046992.6
1420385055.9,286047002.2
1420385075.8,286046996.5
1420385095.8,286047004.2
1420385115.7,286046995.8
1420385135.6,286046998.6
1420385155.6,286046995.2
1420385175.5,286047002.8
1420385195.4,286046995.9
1420385215.4,286047001.0
1420385235.3,286047008.3
1420385255.3,286046998.3
1420385275.2,286046996.7
1420385295.1,286047001.3
1420385315.1,286047000.1
1420385316.0,286047000.1
1420385335.0,286047002.3
1420385335.9,286047002.3
1420385355.9,286046996.4
1420385375.8,286046995.0
1420385395.7,286046996.7
1420385415.7,286047000.2
1420385435.6,286046998.5
1420385455.5,286047002.5
1420385475.5,286047002.2
1420385495.4,286047002.2
1420385515.3,286046997.6
1420385535.3,286046999.5
1420385555.2,286046998.6
1420385575.2,286047001.8
1420385595.1,286047000.4
1420385596.0,286047000.4
1420385615.0,286046998.0
1420385616.0,286046998.0
1420385635.9,286046996.9
1420385655.8,286047004.4
1420385675.8,286046998.4
1420385695.7,286047001.0
1420385715.6,286046998.8
1420385735.6,286046998.1
1420385755.5,286047001.2
1420385775.4,286046995.9
1420385795.4,286047004.0
1420385815.3,286046999.9
1420385835.2,286047003.7
1420385855.2,286046999.3
1420385875.1,286046996.9
1420385895.0,286047000.7
1420385896.0,286047000.7
1420385915.9,286047007.5
1420385935.8,286046996.4
1420385955.8,286046996.8
1420385975.7,286047003.5
1420385995.7,286046998.2
1420386015.6,286046999.7
1420386035.5,286047001.2
1420386055.5,286046999.2
1420386075.4,286046997.4
1420386095.3,286046998.6
1420386115.3,286046998.6
1420386135.2,286046995.4
1420386155.2,286047000.9
1420386175.1,286046997.1
1420386195.0,286047000.2
1420386195.9,286047000.2
1420386215.9,286047000.5
1420386235.8,286047000.6
1420386255.8,286046998.8
1420386275.7,286046999.0
1420386295.6,286046998.5
1420386315.6,286047008.9
1420386335.5,286047006.2
1420386355.4,286047003.5
1420386375.4,286047000.4
1420386395.3,286046998.8
1420386415.3,286047005.7
1420386435.2,286046995.5
1420386455.1,286047004.0
1420386475.1,286046998.7
1420386476.0,286046998.7
1420386495.0,286047000.7
1420386495.9,286047000.7
1420386515.9,286046999.6
1420386535.8,286046995.0
1420386555.7,286047002.5
1420386575.7,286047006.1
1420386595.6,286047005.5
1420386615.5,286047001.2
1420386635.5,286046997.3
1420386655.4,286046999.7
1420386675.4,286046997.2
1420386695.3,286046997.3
1420386715.2,286046999.9
1420386735.2,286047002.0
1420386755.1,286046998.4
1420386775.0,286046997.1
1420386776.0,286046997.1
1420386795.9,286047008.8
1420386815.8,286046993.3
1420386835.8,286047002.4
1420386855.7,286047001.4
1420386875.6,286047008.2
1420386895.6,286047000.4
1420386915.5,286046997.0
1420386935.4,286046995.1
1420386955.4,286047001.8
1420386975.3,286046999.6
1420386995.3,286047001.2
1420387015.2,286047003.1
1420387035.1,286046997.2
1420387055.1,286047003.0
1420387056.0,286047003.0
1420387075.0,286046999.1
1420387075.9,286046999.1
1420387095.9,286047000.4
1420387115.8,286047005.7
1420387135.8,286046992.0
1420387155.7,286046995.9
1420387175.6,286046997.8
1420387195.6,286046995.6
