#timestamp,LO_Frequency 
1420347615.6,286047007.6
1420347635.5,286046997.1
1420347655.4,286046998.9
1420347675.4,286046996.6
1420347695.3,286047000.7
1420347715.2,286046999.9
1420347735.2,286047002.6
1420347755.1,286046995.4
1420347775.0,286047000.9
1420347776.0,286047000.9
1420347795.9,286046996.9
1420347815.8,286047003.0
1420347835.8,286046997.2
1420347855.7,286047000.5
1420347875.6,286047001.7
1420347895.6,286047000.9
1420347915.5,286047001.2
1420347935.4,286046995.7
1420347955.4,286047001.1
1420347975.3,286046999.0
1420347995.3,286046997.4
1420348015.2,286047002.2
1420348035.1,286047002.0
1420348055.1,286047000.1
1420348056.0,286047000.1
1420348075.0,286046998.8
1420348075.9,286046998.8
1420348095.9,286047002.2
1420348115.8,286047006.4
1420348135.7,286047005.9
1420348155.7,286046999.0
1420348175.6,286046999.4
1420348195.5,286047000.1
1420348215.5,286047001.2
1420348235.4,286047000.5
1420348255.4,286046999.6
1420348275.3,286046995.1
1420348295.2,286047000.8
1420348315.2,286047001.2
1420348335.1,286046997.1
1420348355.0,286047002.0
1420348355.9,286047002.0
1420348375.9,286046996.8
1420348395.8,286046997.0
1420348415.8,286046998.2
1420348435.7,286047004.2
1420348455.6,286047006.0
1420348475.6,286046996.9
1420348495.5,286046999.7
1420348515.4,286047001.9
1420348535.4,286047001.7
1420348555.3,286046999.3
1420348575.2,286047001.0
1420348595.2,286047001.8
1420348615.1,286047002.2
1420348635.1,286046998.0
1420348636.0,286046998.0
1420348655.0,286047002.8
1420348655.9,286047002.8
1420348675.9,286046996.0
1420348695.8,286046996.7
1420348715.7,286047001.9
1420348735.7,286046998.2
1420348755.6,286047006.8
1420348775.5,286046999.3
1420348795.5,286046997.3
1420348815.4,286047005.3
1420348835.3,286046994.0
1420348855.3,286046998.7
1420348875.2,286047000.2
1420348895.2,286047000.2
1420348915.1,286046999.8
1420348935.0,286047008.9
1420348935.9,286047008.9
1420348955.9,286046994.8
1420348975.8,286046994.7
1420348995.7,286046999.0
1420349015.7,286046998.5
1420349035.6,286046998.4
1420349055.6,286047001.0
1420349075.5,286047002.4
1420349095.4,286046995.9
1420349115.4,286046995.9
1420349135.3,286047002.9
1420349155.2,286047000.5
1420349175.2,286047000.1
1420349195.1,286046998.2
1420349215.0,286047002.5
1420349216.0,286047002.5
1420349235.9,286046995.2
1420349255.8,286047001.0
1420349275.8,286047001.1
1420349295.7,286046999.4
1420349315.6,286047006.6
1420349335.6,286046995.5
1420349355.5,286046999.9
1420349375.4,286047005.0
1420349395.4,286046997.3
1420349415.3,286046996.5
1420349435.3,286047001.8
1420349455.2,286046998.2
1420349475.1,286047002.8
1420349495.1,286047002.0
1420349496.0,286047002.0
1420349515.0,286046998.1
1420349515.9,286046998.1
1420349535.9,286047003.4
1420349555.8,286046998.2
1420349575.7,286046997.7
1420349595.7,286047001.1
1420349615.6,286046997.0
1420349635.5,286047001.6
1420349655.5,286047007.5
1420349675.4,286046993.9
1420349695.3,286046998.2
1420349715.3,286047000.1
1420349735.2,286046998.1
1420349755.2,286047005.4
1420349775.1,286046998.8
1420349795.0,286046998.1
1420349795.9,286046998.1
1420349815.9,286047003.3
1420349835.8,286047003.1
1420349855.8,286046996.6
1420349875.7,286047004.1
1420349895.6,286046995.0
1420349915.6,286047007.4
1420349935.5,286046995.5
1420349955.4,286046997.9
1420349975.4,286046998.8
1420349995.3,286046998.1
1420350015.3,286047000.5
1420350035.2,286047003.9
1420350055.1,286046998.7
1420350075.1,286046998.5
1420350076.0,286046998.5
1420350095.0,286047006.6
1420350095.9,286047006.6
1420350115.9,286046991.6
1420350135.8,286047001.8
1420350155.7,286046999.3
1420350175.7,286046999.4
1420350195.6,286046997.9
1420350215.5,286046996.1
1420350235.5,286046998.6
1420350255.4,286046998.8
1420350275.4,286047002.1
1420350295.3,286046993.9
1420350315.2,286046999.8
1420350335.2,286047003.4
1420350355.1,286047002.4
1420350375.0,286047000.3
1420350375.9,286047000.3
1420350395.9,286046999.8
1420350415.8,286047002.3
1420350435.8,286046996.6
1420350455.7,286047001.1
1420350475.6,286046995.8
1420350495.6,286046998.1
1420350515.5,286047002.3
1420350535.4,286046997.1
1420350555.4,286047000.6
1420350575.3,286046997.0
1420350595.2,286047000.4
1420350615.2,286046998.1
1420350635.1,286047001.5
1420350655.0,286047006.1
1420350656.0,286047006.1
1420350675.9,286046994.4
1420350695.8,286046995.5
1420350715.8,286046998.1
1420350735.7,286047004.6
1420350755.6,286047002.5
1420350775.6,286046996.7
1420350795.5,286047005.4
1420350815.4,286047002.8
1420350835.4,286046994.9
1420350855.3,286047004.4
1420350875.2,286046999.4
1420350895.2,286046999.0
1420350915.1,286047000.8
1420350935.1,286046995.6
1420350936.0,286046995.6
1420350955.9,286047008.8
1420350975.8,286046998.9
1420350995.8,286046998.8
1420351015.7,286046999.8
1420351035.7,286047000.7
1420351055.6,286046999.7
1420351075.5,286047000.1
1420351095.5,286047008.9
1420351115.4,286046997.5
1420351135.3,286046996.4
1420351155.3,286047000.1
1420351175.2,286047004.2
1420351195.1,286047000.7
