#timestamp,LO_Frequency 
1420405215.4,286046998.1
1420405235.4,286047002.2
1420405255.3,286047003.6
1420405275.2,286047001.1
1420405295.2,286046998.4
1420405315.1,286047001.9
1420405335.0,286046998.8
1420405336.0,286046998.8
1420405355.9,286047000.5
1420405375.8,286047002.0
1420405395.8,286046997.0
1420405415.7,286047002.5
1420405435.6,286046998.3
1420405455.6,286047000.9
1420405475.5,286047001.2
1420405495.4,286046998.4
1420405515.4,286047000.4
1420405535.3,286046999.8
1420405555.3,286047002.8
1420405575.2,286046998.5
1420405595.1,286047003.6
1420405615.1,286047000.0
1420405616.0,286047000.0
1420405635.0,286046996.7
1420405635.9,286046996.7
1420405655.9,286047007.3
1420405675.8,286046997.1
1420405695.7,286047001.1
1420405715.7,286046996.8
1420405735.6,286046993.7
1420405755.5,286047002.2
1420405775.5,286046998.5
1420405795.4,286047004.4
1420405815.4,286046998.1
1420405835.3,286046999.3
1420405855.2,286047000.8
1420405875.2,286046998.5
1420405895.1,286047004.1
1420405915.0,286046997.7
1420405916.0,286046997.7
1420405935.9,286046997.9
1420405955.8,286047000.6
1420405975.8,286047001.8
1420405995.7,286047002.5
1420406015.6,286047003.9
1420406035.6,286046995.3
1420406055.5,286046996.8
1420406075.4,286047000.7
1420406095.4,286046999.9
1420406115.3,286047002.3
1420406135.3,286047000.2
1420406155.2,286046999.7
1420406175.1,286046998.5
1420406195.1,286047003.7
1420406196.0,286047003.7
1420406215.0,286046996.9
1420406215.9,286046996.9
1420406235.9,286047000.5
1420406255.8,286046997.3
1420406275.7,286047001.0
1420406295.7,286046997.8
1420406315.6,286046998.3
1420406335.5,286047002.8
1420406355.5,286047000.3
1420406375.4,286047001.2
1420406395.3,286046998.8
1420406415.3,286047001.0
1420406435.2,286046995.1
1420406455.2,286046998.4
1420406475.1,286047001.8
1420406495.0,286047003.1
1420406495.9,286047003.1
1420406515.9,286046997.4
1420406535.8,286047001.8
1420406555.8,286046998.4
1420406575.7,286046999.7
1420406595.6,286046999.8
1420406615.6,286047002.0
1420406635.5,286046999.1
1420406655.4,286047001.0
1420406675.4,286046997.7
1420406695.3,286046998.3
1420406715.2,286047006.0
1420406735.2,286046998.7
1420406755.1,286046999.2
1420406775.1,286047000.4
1420406776.0,286047000.4
1420406795.9,286046995.0
1420406815.8,286047002.0
1420406835.8,286047009.2
1420406855.7,286046998.1
1420406875.7,286047004.2
1420406895.6,286046997.5
1420406915.5,286046998.1
1420406935.5,286047003.5
1420406955.4,286046998.0
1420406975.3,286047000.5
1420406995.3,286046998.4
1420407015.2,286047000.3
1420407035.1,286046998.4
1420407055.1,286047001.8
1420407075.0,286046996.7
1420407075.9,286046996.7
1420407095.9,286047003.7
1420407115.8,286047002.0
1420407135.8,286047000.8
1420407155.7,286046997.1
1420407175.6,286046999.2
1420407195.6,286046999.9
1420407215.5,286047003.7
1420407235.5,286046999.6
1420407255.4,286046999.9
1420407275.3,286047002.5
1420407295.3,286046996.9
1420407315.2,286047003.1
1420407335.1,286046997.8
1420407355.1,286046993.9
1420407356.0,286046993.9
1420407375.0,286047006.0
1420407375.9,286047006.0
1420407395.9,286046990.7
1420407415.8,286047000.3
1420407435.7,286047000.0
1420407455.7,286047002.8
1420407475.6,286046998.9
1420407495.5,286047002.5
1420407515.5,286046998.3
1420407535.4,286047000.4
1420407555.4,286047000.4
1420407575.3,286046998.6
1420407595.2,286047000.1
1420407615.2,286047002.8
1420407635.1,286046997.5
1420407655.1,286046999.4
1420407656.0,286046999.4
1420407675.9,286047001.5
1420407695.8,286047004.1
1420407715.8,286047000.1
1420407735.7,286046998.3
1420407755.6,286047000.5
1420407775.6,286046998.3
1420407795.5,286047001.0
1420407815.4,286046998.3
1420407835.4,286047000.1
1420407855.3,286047003.7
1420407875.3,286046998.5
1420407895.2,286046999.8
1420407915.1,286047001.7
1420407935.1,286046999.8
1420407936.0,286046999.8
1420407955.0,286047000.1
1420407955.9,286047000.1
1420407975.9,286046998.5
1420407995.8,286047001.4
1420408015.7,286047002.8
1420408035.7,286047002.4
1420408055.6,286046997.1
1420408075.5,286047001.9
1420408095.5,286046999.5
1420408115.4,286046999.4
1420408135.3,286047001.2
1420408155.3,286046999.4
1420408175.2,286047002.1
1420408195.1,286046998.1
1420408215.1,286047002.8
1420408216.0,286047002.8
1420408235.0,286046997.1
1420408235.9,286046997.1
1420408255.9,286047003.5
1420408275.8,286047000.9
1420408295.7,286046998.2
1420408315.7,286046999.7
1420408335.6,286047002.0
1420408355.5,286046999.9
1420408375.5,286047001.1
1420408395.4,286047000.8
1420408415.4,286046999.4
1420408435.3,286046998.8
1420408455.2,286047002.4
1420408475.2,286047001.2
1420408495.1,286046996.7
1420408515.0,286047002.5
1420408516.0,286047002.5
1420408535.9,286046995.3
1420408555.8,286046999.3
1420408575.8,286047000.0
1420408595.7,286047000.0
1420408615.6,286046999.0
1420408635.6,286047000.1
1420408655.5,286047000.3
1420408675.4,286047002.5
1420408695.4,286046998.3
1420408715.3,286046998.3
1420408735.3,286047001.8
1420408755.2,286047000.0
1420408775.1,286047000.2
1420408795.1,286047000.1
1420408796.0,286047000.1
