#timestamp,LO_Frequency 
1420344015.9,286047003.9
1420344035.8,286046998.8
1420344055.8,286046998.4
1420344075.7,286046999.1
1420344095.6,286046997.3
1420344115.6,286046999.8
1420344135.5,286046997.6
1420344155.4,286046997.5
1420344175.4,286047004.0
1420344195.3,286046999.9
1420344215.3,286047000.9
1420344235.2,286046998.5
1420344255.1,286046996.9
1420344275.1,286047001.4
1420344276.0,286047001.4
1420344295.0,286047000.2
1420344295.9,286047000.2
1420344315.9,286047003.1
1420344335.8,286047000.0
1420344355.7,286047001.1
1420344375.7,286046997.4
1420344395.6,286047002.5
1420344415.5,286047000.7
1420344435.5,286047000.6
1420344455.4,286047001.6
1420344475.4,286047002.8
1420344495.3,286047000.7
1420344515.2,286047003.9
1420344535.2,286046995.2
1420344555.1,286047000.3
1420344575.0,286046999.5
1420344576.0,286046999.5
1420344595.9,286046998.4
1420344615.8,286047002.5
1420344635.8,286046996.7
1420344655.7,286047002.4
1420344675.6,286047001.0
1420344695.6,286046998.6
1420344715.5,286046996.9
1420344735.5,286047001.3
1420344755.4,286047007.6
1420344775.3,286046993.7
1420344795.3,286047002.7
1420344815.2,286047001.1
1420344835.1,286046995.3
1420344855.1,286046999.3
1420344856.0,286046999.3
1420344875.0,286047001.2
1420344875.9,286047001.2
1420344895.9,286046995.0
1420344915.8,286047000.1
1420344935.7,286047002.8
1420344955.7,286046996.7
1420344975.6,286047001.0
1420344995.5,286046997.4
1420345015.5,286047001.1
1420345035.4,286046997.9
1420345055.4,286046998.6
1420345075.3,286046998.8
1420345095.2,286047001.1
1420345115.2,286047001.2
1420345135.1,286046998.3
1420345155.1,286047004.0
1420345156.0,286047004.0
1420345175.9,286046999.2
1420345195.8,286046999.6
1420345215.8,286046995.4
1420345235.7,286047002.1
1420345255.6,286047001.2
1420345275.6,286046998.2
1420345295.5,286046998.2
1420345315.5,286047001.5
1420345335.4,286046998.2
1420345355.3,286047000.6
1420345375.3,286047002.6
1420345395.2,286046997.7
1420345415.1,286046999.5
1420345435.1,286046995.1
1420345436.0,286046995.1
1420345455.0,286047005.8
1420345455.9,286047005.8
1420345475.9,286046993.9
1420345495.8,286047001.1
1420345515.8,286046997.4
1420345535.7,286047000.1
1420345555.6,286047001.9
1420345575.6,286046999.9
1420345595.5,286047000.6
1420345615.4,286046996.9
1420345635.4,286047003.2
1420345655.3,286047005.6
1420345675.3,286047002.5
1420345695.2,286046993.9
1420345715.1,286047002.7
1420345735.1,286047001.7
1420345736.0,286047001.7
1420345755.0,286046998.5
1420345755.9,286046998.5
1420345775.9,286047004.1
1420345795.8,286047002.1
1420345815.7,286046999.9
1420345835.7,286047001.3
1420345855.6,286047004.4
1420345875.5,286046997.4
1420345895.5,286047002.8
1420345915.4,286046997.3
1420345935.4,286047000.5
1420345955.3,286047000.5
1420345975.2,286047002.4
1420345995.2,286046997.4
1420346015.1,286046999.1
1420346035.0,286046998.7
1420346036.0,286046998.7
1420346055.9,286047001.5
1420346075.8,286046996.5
1420346095.8,286047003.9
1420346115.7,286047000.9
1420346135.6,286046997.0
1420346155.6,286046999.8
1420346175.5,286046998.4
1420346195.4,286047004.1
1420346215.4,286046999.2
1420346235.3,286046997.7
1420346255.3,286046998.8
1420346275.2,286047000.6
1420346295.1,286046996.5
1420346315.1,286047001.5
1420346316.0,286047001.5
1420346335.0,286047001.9
1420346335.9,286047001.9
1420346355.9,286047001.0
1420346375.8,286046996.9
1420346395.8,286047001.1
1420346415.7,286046996.2
1420346435.6,286046997.7
1420346455.6,286046998.6
1420346475.5,286047000.0
1420346495.4,286047000.7
1420346515.4,286046997.8
1420346535.3,286046997.5
1420346555.2,286046998.7
1420346575.2,286046999.4
1420346595.1,286046998.5
1420346615.0,286047000.7
1420346616.0,286047000.7
1420346635.9,286046998.7
1420346655.8,286047001.2
1420346675.8,286046999.0
1420346695.7,286046998.8
1420346715.6,286047002.8
1420346735.6,286046997.8
1420346755.5,286047002.3
1420346775.4,286047001.9
1420346795.4,286047000.6
1420346815.3,286047001.9
1420346835.3,286047000.3
1420346855.2,286047000.6
1420346875.1,286046998.5
1420346895.1,286046997.2
1420346896.0,286046997.2
1420346915.0,286047001.8
1420346915.9,286047001.8
1420346935.9,286046998.8
1420346955.8,286047001.2
1420346975.7,286046995.5
1420346995.7,286047005.9
1420347015.6,286046997.4
1420347035.6,286047000.8
1420347055.5,286046999.4
1420347075.4,286047000.3
1420347095.4,286046998.8
1420347115.3,286047002.8
1420347135.2,286046997.1
1420347155.2,286047000.7
1420347175.1,286046998.8
1420347195.0,286046999.8
1420347195.9,286046999.8
1420347215.9,286047001.5
1420347235.8,286047002.6
1420347255.8,286046998.6
1420347275.7,286047002.1
1420347295.6,286046997.0
1420347315.6,286046998.2
1420347335.5,286047002.4
1420347355.4,286047001.8
1420347375.4,286047003.7
1420347395.3,286047000.9
1420347415.3,286046999.5
1420347435.2,286046997.5
1420347455.2,286047002.3
1420347475.1,286047002.7
1420347495.0,286046998.3
1420347495.9,286046998.3
1420347515.9,286047006.6
1420347535.8,286046998.3
1420347555.8,286047001.5
1420347575.7,286046999.1
1420347595.6,286047000.4
