#timestamp,LO_Frequency 
1420398015.3,286046999.2
1420398035.2,286046998.1
1420398055.1,286047001.5
1420398075.1,286047003.2
1420398076.0,286047003.2
1420398095.0,286046995.4
1420398095.9,286046995.4
1420398115.9,286047001.7
1420398135.8,286046998.9
1420398155.8,286046999.8
1420398175.7,286046998.6
1420398195.6,286046997.0
1420398215.6,286047003.8
1420398235.5,286047000.9
1420398255.4,286047002.0
1420398275.4,286046999.6
1420398295.3,286046996.9
1420398315.2,286047001.2
1420398335.2,286047002.4
1420398355.1,286046997.9
1420398375.0,286046998.3
1420398376.0,286046998.3
1420398395.9,286047002.2
1420398415.8,286047000.9
1420398435.8,286047006.0
1420398455.7,286046999.0
1420398475.6,286047000.5
1420398495.6,286046998.2
1420398515.5,286046997.1
1420398535.5,286046999.3
1420398555.4,286046998.5
1420398575.3,286047002.3
1420398595.3,286047002.4
1420398615.2,286046998.7
1420398635.2,286046999.5
1420398655.1,286046996.6
1420398675.0,286047002.2
1420398676.0,286047002.2
1420398695.9,286046997.7
1420398715.8,286046999.2
1420398735.8,286047003.0
1420398755.7,286046996.9
1420398775.6,286047003.1
1420398795.6,286047003.9
1420398815.5,286046997.6
1420398835.4,286046999.1
1420398855.4,286047002.1
1420398875.3,286046999.0
1420398895.3,286046999.4
1420398915.2,286047003.0
1420398935.1,286046998.2
1420398955.1,286047001.3
1420398956.0,286047001.3
1420398975.0,286047001.9
1420398975.9,286047001.9
1420398995.9,286046997.2
1420399015.8,286046999.1
1420399035.7,286046999.9
1420399055.7,286047002.5
1420399075.6,286046997.3
1420399095.5,286046997.4
1420399115.5,286046998.7
1420399135.4,286046997.1
1420399155.4,286046999.7
1420399175.3,286047001.7
1420399195.2,286047003.1
1420399215.2,286046998.2
1420399235.1,286046999.8
1420399255.0,286046998.1
1420399256.0,286046998.1
1420399275.9,286047004.8
1420399295.8,286047001.1
1420399315.8,286046995.0
1420399335.7,286046999.9
1420399355.6,286047003.7
1420399375.6,286046999.9
1420399395.5,286046999.0
1420399415.4,286047001.4
1420399435.4,286047000.0
1420399455.3,286046996.9
1420399475.2,286047000.3
1420399495.2,286047002.4
1420399515.1,286046999.1
1420399535.0,286046999.8
1420399536.0,286046999.8
1420399555.9,286046999.7
1420399575.8,286047006.8
1420399595.8,286046998.9
1420399615.7,286047003.5
1420399635.6,286046991.7
1420399655.6,286047002.8
1420399675.5,286046995.1
1420399695.5,286046997.0
1420399715.4,286046998.1
1420399735.3,286047003.2
1420399755.3,286047008.9
1420399775.2,286046997.2
1420399795.1,286047002.8
1420399815.1,286046996.7
1420399816.0,286046996.7
1420399835.0,286047005.9
1420399835.9,286047005.9
1420399855.9,286046990.2
1420399875.8,286047001.1
1420399895.8,286047001.5
1420399915.7,286047004.3
1420399935.6,286046996.6
1420399955.6,286047001.7
1420399975.5,286047001.0
1420399995.4,286047000.0
1420400015.4,286047000.8
1420400035.3,286046996.7
1420400055.2,286047001.3
1420400075.2,286047005.6
1420400095.1,286046997.3
1420400115.0,286047002.4
1420400116.0,286047002.4
1420400135.9,286046999.1
1420400155.8,286046997.1
1420400175.8,286046999.1
1420400195.7,286046998.4
1420400215.6,286046999.8
1420400235.6,286046999.0
1420400255.5,286046998.9
1420400275.4,286047004.4
1420400295.4,286046999.0
1420400315.3,286047003.3
1420400335.3,286046998.9
1420400355.2,286047014.9
1420400375.1,286047001.0
1420400395.1,286046996.4
1420400396.0,286046996.4
1420400415.0,286047006.9
1420400415.9,286047006.9
1420400435.9,286046995.8
1420400455.8,286046993.4
1420400475.7,286047004.2
1420400495.7,286047000.4
1420400515.6,286046994.4
1420400535.5,286046996.3
1420400555.5,286046996.6
1420400575.4,286047009.5
1420400595.3,286046998.7
1420400615.3,286047003.4
1420400635.2,286047000.4
1420400655.2,286046999.8
1420400675.1,286046997.5
1420400695.0,286046990.6
1420400695.9,286046990.6
1420400715.9,286047005.5
1420400735.8,286047002.0
1420400755.8,286046998.7
1420400775.7,286046995.1
1420400795.6,286047001.2
1420400815.6,286047007.4
1420400835.5,286046994.7
1420400855.4,286046998.8
1420400875.4,286047000.0
1420400895.3,286047001.0
1420400915.2,286046995.6
1420400935.2,286046997.1
1420400955.1,286047000.4
1420400975.0,286047003.4
1420400976.0,286047003.4
1420400995.9,286047037.6
1420401015.8,286047001.6
1420401035.8,286046963.4
1420401055.7,286046999.2
1420401075.6,286046995.4
1420401095.6,286047001.4
1420401115.5,286046998.5
1420401135.4,286047002.7
1420401155.4,286046993.3
1420401175.3,286047002.4
1420401195.3,286046996.7
1420401215.2,286047001.4
1420401235.1,286047002.5
1420401255.1,286047000.9
1420401256.0,286047000.9
1420401275.0,286046995.0
1420401275.9,286046995.0
1420401295.9,286047003.1
1420401315.8,286047002.5
1420401335.7,286046998.6
1420401355.7,286047000.8
1420401375.6,286047000.7
1420401395.6,286046999.4
1420401415.5,286046998.7
1420401435.4,286047002.2
1420401455.4,286046999.1
1420401475.3,286046996.8
1420401495.3,286047000.4
1420401515.2,286046998.2
1420401535.1,286046998.4
1420401555.1,286046998.1
1420401556.0,286046998.1
1420401575.0,286047004.4
1420401575.9,286047004.4
1420401595.9,286046993.4
