#timestamp,LO_Frequency 
1420340415.5,286047010.3
1420340435.4,286046999.4
1420340455.4,286046998.1
1420340475.3,286047000.4
1420340495.2,286047002.2
1420340515.2,286046999.6
1420340535.1,286047001.1
1420340555.0,286046999.8
1420340556.0,286046999.8
1420340575.9,286046998.7
1420340595.8,286046996.5
1420340615.8,286047003.1
1420340635.7,286046999.0
1420340655.6,286046999.5
1420340675.6,286046997.6
1420340695.5,286046997.4
1420340715.4,286046999.2
1420340735.4,286046999.3
1420340755.3,286046999.9
1420340775.2,286046998.2
1420340795.2,286046998.1
1420340815.1,286047002.8
1420340835.1,286046998.4
1420340836.0,286046998.4
1420340855.9,286047000.0
1420340875.8,286047000.5
1420340895.8,286047002.1
1420340915.7,286046998.5
1420340935.7,286047001.9
1420340955.6,286047001.9
1420340975.5,286046998.4
1420340995.5,286047000.4
1420341015.4,286047000.7
1420341035.3,286047000.8
1420341055.3,286046999.3
1420341075.2,286046996.9
1420341095.1,286047008.2
1420341115.1,286046998.8
1420341116.0,286046998.8
1420341135.0,286047002.2
1420341135.9,286047002.2
1420341155.9,286046997.2
1420341175.8,286046998.4
1420341195.7,286047001.2
1420341215.7,286046996.7
1420341235.6,286046998.6
1420341255.6,286047003.2
1420341275.5,286046999.7
1420341295.4,286046996.9
1420341315.4,286047005.0
1420341335.3,286046999.0
1420341355.2,286047000.9
1420341375.2,286046995.0
1420341395.1,286047001.8
1420341415.0,286047006.7
1420341416.0,286047006.7
1420341435.9,286046990.6
1420341455.8,286046999.4
1420341475.8,286046999.6
1420341495.7,286046996.9
1420341515.7,286046998.2
1420341535.6,286046999.8
1420341555.5,286047000.9
1420341575.5,286046998.3
1420341595.4,286047001.1
1420341615.3,286046997.6
1420341635.3,286047000.5
1420341655.2,286046999.5
1420341675.1,286046998.3
1420341695.1,286046999.9
1420341696.0,286046999.9
1420341715.0,286047001.9
1420341715.9,286047001.9
1420341735.9,286046996.5
1420341755.8,286047002.1
1420341775.8,286047001.6
1420341795.7,286046999.6
1420341815.6,286047002.4
1420341835.6,286047002.2
1420341855.5,286046997.2
1420341875.4,286047001.5
1420341895.4,286047002.4
1420341915.3,286047004.2
1420341935.3,286046997.9
1420341955.2,286046998.0
1420341975.1,286046998.7
1420341995.1,286047001.9
1420341996.0,286047001.9
1420342015.0,286047000.5
1420342015.9,286047000.5
1420342035.9,286046997.1
1420342055.8,286046999.4
1420342075.7,286047008.1
1420342095.7,286046995.5
1420342115.6,286046999.3
1420342135.5,286046998.8
1420342155.5,286046999.1
1420342175.4,286046998.9
1420342195.4,286047003.4
1420342215.3,286047002.0
1420342235.2,286046999.1
1420342255.2,286047000.2
1420342275.1,286047001.5
1420342295.0,286046998.2
1420342295.9,286046998.2
1420342315.9,286047003.6
1420342335.8,286046997.4
1420342355.8,286047000.7
1420342375.7,286046997.0
1420342395.6,286046997.1
1420342415.6,286047009.5
1420342435.5,286046998.9
1420342455.4,286046996.0
1420342475.4,286047000.3
1420342495.3,286047001.7
1420342515.2,286047001.2
1420342535.2,286046997.0
1420342555.1,286047003.9
1420342575.0,286046998.2
1420342576.0,286046998.2
1420342595.9,286047002.6
1420342615.8,286046999.4
1420342635.8,286046999.6
1420342655.7,286046995.0
1420342675.6,286047003.4
1420342695.6,286047004.0
1420342715.5,286047000.6
1420342735.4,286046998.7
1420342755.4,286047000.5
1420342775.3,286046998.7
1420342795.2,286046999.4
1420342815.2,286046999.8
1420342835.1,286047003.5
1420342855.0,286046996.6
1420342856.0,286046996.6
1420342875.9,286047003.7
1420342895.8,286046998.4
1420342915.8,286046997.3
1420342935.7,286046998.6
1420342955.6,286047002.6
1420342975.6,286046998.5
1420342995.5,286047001.3
1420343015.4,286047001.1
1420343035.4,286047000.6
1420343055.3,286046999.2
1420343075.2,286046999.1
1420343095.2,286046998.9
1420343115.1,286046996.9
1420343135.0,286047004.2
1420343136.0,286047004.2
1420343155.9,286046993.7
1420343175.8,286046999.2
1420343195.8,286046997.0
1420343215.7,286047002.3
1420343235.6,286046998.9
1420343255.6,286047000.7
1420343275.5,286047004.4
1420343295.5,286047001.8
1420343315.4,286046998.9
1420343335.3,286047003.6
1420343355.3,286047002.0
1420343375.2,286046998.8
1420343395.1,286046999.0
1420343415.1,286046998.7
1420343416.0,286046998.7
1420343435.0,286047001.0
1420343435.9,286047001.0
1420343455.9,286046998.9
1420343475.8,286046999.4
1420343495.7,286046999.1
1420343515.7,286046994.9
1420343535.6,286047001.4
1420343555.5,286046999.8
1420343575.5,286047005.1
1420343595.4,286047008.9
1420343615.3,286046999.2
1420343635.3,286047002.0
1420343655.2,286047001.0
1420343675.2,286046999.6
1420343695.1,286046998.4
1420343715.0,286047002.2
1420343715.9,286047002.2
1420343735.9,286046994.4
1420343755.8,286046997.7
1420343775.7,286046999.7
1420343795.7,286046998.4
1420343815.6,286047001.0
1420343835.5,286047002.6
1420343855.5,286046999.5
1420343875.4,286046996.7
1420343895.4,286046997.3
1420343915.3,286046999.1
1420343935.2,286046998.4
1420343955.2,286047002.0
1420343975.1,286046996.5
1420343995.0,286047001.9
1420343996.0,286047001.9
