#timestamp,LO_Frequency 
1420351215.1,286046998.0
1420351216.0,286046998.0
1420351235.0,286046999.1
1420351235.9,286046999.1
1420351255.9,286047003.4
1420351275.8,286047010.6
1420351295.7,286047007.3
1420351315.7,286046996.8
1420351335.6,286046999.4
1420351355.5,286046997.9
1420351375.5,286046996.1
1420351395.4,286047005.1
1420351415.4,286047001.1
1420351435.3,286046997.0
1420351455.2,286047000.9
1420351475.2,286047002.7
1420351495.1,286047007.6
1420351515.0,286046992.5
1420351515.9,286046992.5
1420351535.9,286047009.2
1420351555.8,286046996.2
1420351575.7,286046993.4
1420351595.7,286047007.2
1420351615.6,286046996.0
1420351635.6,286047004.0
1420351655.5,286046996.8
1420351675.4,286047000.6
1420351695.4,286046993.6
1420351715.3,286047002.2
1420351735.2,286046999.3
1420351755.2,286046995.7
1420351775.1,286047002.0
1420351795.0,286047000.9
1420351796.0,286047000.9
1420351815.9,286047001.6
1420351835.8,286046998.1
1420351855.8,286047004.0
1420351875.7,286046997.2
1420351895.6,286047002.2
1420351915.6,286047001.5
1420351935.5,286046998.5
1420351955.4,286047000.4
1420351975.4,286046996.8
1420351995.3,286046999.0
1420352015.2,286047001.1
1420352035.2,286046999.3
1420352055.1,286047003.0
1420352075.1,286047003.6
1420352076.0,286047003.6
1420352095.9,286046996.8
1420352115.8,286046993.7
1420352135.8,286047003.1
1420352155.7,286046996.6
1420352175.7,286046998.4
1420352195.6,286047001.7
1420352215.5,286047001.8
1420352235.5,286046998.8
1420352255.4,286046998.5
1420352275.3,286047002.4
1420352295.3,286047000.7
1420352315.2,286047002.2
1420352335.1,286047000.0
1420352355.1,286046996.7
1420352356.0,286046996.7
1420352375.0,286047004.3
1420352375.9,286047004.3
1420352395.9,286047000.9
1420352415.8,286046994.9
1420352435.8,286047004.7
1420352455.7,286047007.7
1420352475.6,286046997.0
1420352495.6,286047002.0
1420352515.5,286047000.3
1420352535.4,286046998.6
1420352555.4,286047000.2
1420352575.3,286046998.8
1420352595.3,286047004.2
1420352615.2,286046996.9
1420352635.1,286046998.4
1420352655.1,286047002.8
1420352656.0,286047002.8
1420352675.0,286046992.1
1420352675.9,286046992.1
1420352695.9,286047003.5
1420352715.8,286046997.4
1420352735.7,286046998.5
1420352755.7,286047000.6
1420352775.6,286047004.5
1420352795.5,286047005.4
1420352815.5,286046999.6
1420352835.4,286047001.2
1420352855.4,286046996.2
1420352875.3,286046999.5
1420352895.2,286047002.8
1420352915.2,286047003.6
1420352935.1,286046998.4
1420352955.0,286046998.6
1420352955.9,286046998.6
1420352975.9,286047003.0
1420352995.8,286047005.6
1420353015.8,286046998.3
1420353035.7,286047001.4
1420353055.6,286046996.7
1420353075.6,286046997.8
1420353095.5,286046995.1
1420353115.4,286047003.9
1420353135.4,286046998.1
1420353155.3,286046996.5
1420353175.2,286046999.8
1420353195.2,286047004.4
1420353215.1,286047000.2
1420353235.0,286047005.5
1420353236.0,286047005.5
1420353255.9,286046988.8
1420353275.8,286047006.5
1420353295.8,286046998.1
1420353315.7,286047002.2
1420353335.6,286047001.2
1420353355.6,286046997.2
1420353375.5,286046997.0
1420353395.4,286047002.0
1420353415.4,286046997.3
1420353435.3,286047003.7
1420353455.3,286046998.5
1420353475.2,286047002.4
1420353495.1,286047002.1
1420353515.1,286047000.7
1420353516.0,286047000.7
1420353535.0,286047001.7
1420353535.9,286047001.7
1420353555.9,286047000.9
1420353575.8,286047002.4
1420353595.7,286047006.7
1420353615.7,286047001.8
1420353635.6,286046992.6
1420353655.5,286046996.8
1420353675.5,286047001.5
1420353695.4,286046999.1
1420353715.4,286047000.4
1420353735.3,286046995.3
1420353755.2,286046996.7
1420353775.2,286046999.6
1420353795.1,286047000.1
1420353815.0,286047002.2
1420353816.0,286047002.2
1420353835.9,286047000.9
1420353855.8,286047002.0
1420353875.8,286046995.0
1420353895.7,286047004.0
1420353915.6,286046996.7
1420353935.6,286046998.2
1420353955.5,286047001.0
1420353975.4,286047002.4
1420353995.4,286047003.5
1420354015.3,286047000.3
1420354035.2,286047001.0
1420354055.2,286046998.9
1420354075.1,286046996.7
1420354095.0,286046996.8
1420354096.0,286046996.8
1420354115.9,286047004.3
1420354135.8,286046995.2
1420354155.8,286046998.9
1420354175.7,286046999.9
1420354195.6,286047006.6
1420354215.6,286046996.8
1420354235.5,286046999.3
1420354255.4,286046999.2
1420354275.4,286046993.7
1420354295.3,286047006.9
1420354315.2,286047004.1
1420354335.2,286046996.3
1420354355.1,286047004.4
1420354375.0,286046994.1
1420354376.0,286046994.1
1420354395.9,286047004.8
1420354415.8,286046998.6
1420354435.8,286047001.7
1420354455.7,286047001.2
1420354475.6,286046995.4
1420354495.6,286046995.3
1420354515.5,286047000.4
1420354535.4,286047003.9
1420354555.4,286046996.8
1420354575.3,286046999.4
1420354595.3,286046998.7
1420354615.2,286047002.5
1420354635.1,286047000.1
1420354655.1,286046999.4
1420354656.0,286046999.4
1420354675.0,286047002.3
1420354675.9,286047002.3
1420354695.9,286047000.8
1420354715.8,286046998.7
1420354735.7,286047009.5
1420354755.7,286046997.4
1420354775.6,286046995.8
1420354795.5,286047001.5
