#timestamp,LO_Frequency 
1420336815.1,286046999.0
1420336816.0,286046999.0
1420336835.9,286047001.9
1420336855.8,286047000.4
1420336875.8,286046997.9
1420336895.7,286046997.2
1420336915.7,286047001.6
1420336935.6,286046998.2
1420336955.5,286047000.4
1420336975.5,286047000.4
1420336995.4,286047001.0
1420337015.3,286046997.1
1420337035.3,286046996.9
1420337055.2,286047000.4
1420337075.1,286047000.5
1420337095.1,286047004.1
1420337096.0,286047004.1
1420337115.0,286046993.3
1420337115.9,286046993.3
1420337135.9,286047004.9
1420337155.8,286046998.6
1420337175.8,286047000.5
1420337195.7,286046999.8
1420337215.6,286046999.7
1420337235.6,286046998.3
1420337255.5,286047000.0
1420337275.4,286046998.3
1420337295.4,286047001.2
1420337315.3,286046997.4
1420337335.3,286047002.8
1420337355.2,286047000.1
1420337375.1,286046999.8
1420337395.1,286047001.2
1420337396.0,286047001.2
1420337415.9,286047019.2
1420337435.8,286046995.2
1420337455.8,286047000.2
1420337475.7,286047003.3
1420337495.7,286047000.1
1420337515.6,286047002.7
1420337535.5,286047001.5
1420337555.5,286046998.1
1420337575.4,286046991.1
1420337595.4,286046999.8
1420337615.3,286046998.7
1420337635.2,286046985.2
1420337655.2,286046997.3
1420337675.1,286046998.5
1420337695.0,286046986.9
1420337695.9,286046986.9
1420337715.9,286047014.9
1420337735.8,286046998.3
1420337755.7,286047056.8
1420337775.7,286046998.5
1420337795.6,286047002.3
1420337815.5,286046993.9
1420337835.5,286046999.3
1420337855.4,286046986.1
1420337875.3,286056029.8
1420337895.3,286037962.3
1420337915.2,286047003.4
1420337935.2,286047001.2
1420337955.1,286046998.1
1420337975.0,286047000.5
1420337975.9,286047000.5
1420337995.9,286046996.5
1420338015.8,286046999.5
1420338035.8,286047002.5
1420338055.7,286046995.1
1420338075.6,286046996.6
1420338095.6,286047000.8
1420338115.5,286047004.0
1420338135.4,286046999.6
1420338155.4,286047002.8
1420338175.3,286046996.3
1420338195.2,286046998.3
1420338215.2,286046992.3
1420338235.1,286047000.4
1420338255.0,286047001.4
1420338256.0,286047001.4
1420338275.9,286027454.2
1420338295.8,286066562.4
1420338315.8,286047000.9
1420338335.7,286047002.2
1420338355.6,286047001.1
1420338375.6,286046999.3
1420338395.5,286046996.6
1420338415.4,286046998.8
1420338435.4,286047004.4
1420338455.3,286047003.4
1420338475.2,286046994.0
1420338495.2,286046998.9
1420338515.1,286046997.8
1420338535.1,286047002.7
1420338536.0,286047002.7
1420338555.0,286046995.2
1420338555.9,286046995.2
1420338575.9,286047001.8
1420338595.8,286047001.3
1420338615.7,286047011.9
1420338635.7,286046995.8
1420338655.6,286047000.0
1420338675.5,286047002.7
1420338695.5,286046999.3
1420338715.4,286047002.3
1420338735.4,286047000.6
1420338755.3,286046996.0
1420338775.2,286046994.9
1420338795.2,286047001.2
1420338815.1,286046996.9
1420338835.0,286047000.5
1420338836.0,286047000.5
1420338855.9,286047000.6
1420338875.8,286046998.3
1420338895.8,286047002.4
1420338915.7,286047000.8
1420338935.6,286047000.4
1420338955.6,286047000.4
1420338975.5,286046997.3
1420338995.4,286046998.5
1420339015.4,286046999.7
1420339035.3,286047003.1
1420339055.2,286047001.0
1420339075.2,286047007.5
1420339095.1,286046996.9
1420339115.0,286046999.3
1420339116.0,286046999.3
1420339135.9,286046999.0
1420339155.8,286047000.3
1420339175.8,286046999.0
1420339195.7,286046995.5
1420339215.6,286046999.9
1420339235.6,286046999.3
1420339255.5,286047002.4
1420339275.4,286046999.2
1420339295.4,286047001.6
1420339315.3,286047002.0
1420339335.2,286047001.5
1420339355.2,286046999.0
1420339375.1,286046999.4
1420339395.1,286046996.6
1420339396.0,286046996.6
1420339415.0,286047003.9
1420339415.9,286047003.9
1420339435.9,286046991.7
1420339455.8,286046999.8
1420339475.7,286047004.4
1420339495.7,286046999.7
1420339515.6,286046999.9
1420339535.5,286046999.9
1420339555.5,286046999.7
1420339575.4,286047000.5
1420339595.4,286047002.6
1420339615.3,286046996.7
1420339635.2,286047003.8
1420339655.2,286047001.0
1420339675.1,286047001.2
1420339695.0,286046999.2
1420339695.9,286046999.2
1420339715.9,286046995.0
1420339735.8,286046998.4
1420339755.8,286047000.2
1420339775.7,286047001.5
1420339795.6,286047004.4
1420339815.6,286046996.6
1420339835.5,286047004.0
1420339855.4,286046998.5
1420339875.4,286046998.3
1420339895.3,286047002.8
1420339915.2,286046997.2
1420339935.2,286046999.4
1420339955.1,286046998.3
1420339975.0,286047000.6
1420339976.0,286047000.6
1420339995.9,286046998.4
1420340015.8,286047001.6
1420340035.8,286047005.7
1420340055.7,286047001.4
1420340075.6,286047000.0
1420340095.6,286047000.8
1420340115.5,286046998.2
1420340135.5,286047003.8
1420340155.4,286046999.3
1420340175.3,286047001.2
1420340195.3,286046995.6
1420340215.2,286046998.7
1420340235.1,286046999.0
1420340255.1,286047001.2
1420340256.0,286047001.2
1420340275.0,286046999.1
1420340275.9,286046999.1
1420340295.9,286046998.6
1420340315.8,286047000.2
1420340335.8,286047003.8
1420340355.7,286046999.4
1420340375.6,286047000.4
1420340395.6,286046996.7
