#timestamp,LO_Frequency 
1420408815.0,286047002.8
1420408815.9,286047002.8
1420408835.9,286046996.6
1420408855.8,286047000.7
1420408875.7,286046999.0
1420408895.7,286046998.5
1420408915.6,286047002.1
1420408935.5,286047000.7
1420408955.5,286047001.1
1420408975.4,286047000.3
1420408995.3,286046998.6
1420409015.3,286046998.2
1420409035.2,286047002.7
1420409055.1,286046999.4
1420409075.1,286046999.1
1420409076.0,286046999.1
1420409095.0,286046999.7
1420409095.9,286046999.7
1420409115.9,286047002.1
1420409135.8,286046999.7
1420409155.8,286047003.6
1420409175.7,286047000.3
1420409195.6,286047000.8
1420409215.6,286046998.1
1420409235.5,286047001.0
1420409255.5,286046998.4
1420409275.4,286047001.8
1420409295.3,286047000.9
1420409315.3,286047000.7
1420409335.2,286046998.5
1420409355.2,286047001.9
1420409375.1,286046999.3
1420409395.0,286047000.6
1420409395.9,286047000.6
1420409415.9,286046999.5
1420409435.8,286046995.5
1420409455.8,286047000.8
1420409475.7,286046999.0
1420409495.6,286047000.2
1420409515.6,286047002.0
1420409535.5,286046996.6
1420409555.4,286047002.7
1420409575.4,286047000.7
1420409595.3,286047002.7
1420409615.2,286046997.0
1420409635.2,286046999.8
1420409655.1,286047002.7
1420409675.0,286047001.2
1420409676.0,286047001.2
1420409695.9,286046994.9
1420409715.8,286047000.0
1420409735.8,286047002.6
1420409755.7,286047000.6
1420409775.6,286046999.2
1420409795.6,286047000.8
1420409815.5,286047001.2
1420409835.4,286046996.9
1420409855.4,286047002.2
1420409875.3,286047000.6
1420409895.3,286046998.3
1420409915.2,286046999.8
1420409935.1,286047000.6
1420409955.1,286046999.6
1420409956.0,286046999.6
1420409975.0,286046998.1
1420409975.9,286046998.1
1420409995.9,286047003.2
1420410015.8,286047001.5
1420410035.7,286047000.4
1420410055.7,286046999.7
1420410075.6,286047002.7
1420410095.6,286046997.0
1420410115.5,286047001.6
1420410135.4,286047003.4
1420410155.4,286047004.1
1420410175.3,286047003.7
1420410195.2,286047001.8
1420410215.2,286047001.0
1420410235.1,286047003.9
1420410255.0,286047002.3
1420410256.0,286047002.3
1420410275.9,286046997.5
1420410295.8,286046994.0
1420410315.8,286046997.0
1420410335.7,286047002.1
1420410355.6,286046999.8
1420410375.6,286046999.1
1420410395.5,286047002.9
1420410415.4,286046995.1
1420410435.4,286046995.7
1420410455.3,286046997.7
1420410475.3,286046998.4
1420410495.2,286047000.4
1420410515.1,286046996.5
1420410535.1,286047000.8
1420410536.0,286047000.8
1420410555.0,286046997.0
1420410555.9,286046997.0
1420410575.9,286047005.1
1420410595.8,286047001.0
1420410615.7,286047000.7
1420410635.7,286047002.2
1420410655.6,286047001.9
1420410675.5,286047000.6
1420410695.5,286046997.7
1420410715.4,286046995.4
1420410735.4,286047002.1
1420410755.3,286046998.5
1420410775.2,286047000.3
1420410795.2,286046998.6
1420410815.1,286047001.9
1420410835.0,286047002.6
1420410836.0,286047002.6
1420410855.9,286046995.5
1420410875.8,286047000.0
1420410895.8,286046998.3
1420410915.7,286047002.1
1420410935.6,286047000.0
1420410955.6,286047000.5
1420410975.5,286047000.8
1420410995.4,286047001.2
1420411015.4,286046999.4
1420411035.3,286046999.6
1420411055.3,286046998.6
1420411075.2,286046998.1
1420411095.1,286047001.9
1420411115.1,286047000.8
1420411116.0,286047000.8
1420411135.0,286046998.1
1420411135.9,286046998.1
1420411155.9,286047004.2
1420411175.8,286046998.5
1420411195.7,286047000.6
1420411215.7,286047002.8
1420411235.6,286046999.3
1420411255.5,286046999.0
1420411275.5,286046999.3
1420411295.4,286046998.1
1420411315.4,286046999.8
1420411335.3,286047000.7
1420411355.2,286047001.0
1420411375.2,286047001.1
1420411395.1,286046998.4
1420411415.0,286047002.3
1420411415.9,286047002.3
1420411435.9,286046996.6
1420411455.8,286047000.4
1420411475.8,286047000.1
1420411495.7,286046998.3
1420411515.6,286047002.5
1420411535.6,286047000.2
1420411555.5,286047001.2
1420411575.4,286046998.2
1420411595.4,286047000.2
1420411615.3,286047000.8
1420411635.2,286047001.1
1420411655.2,286046998.2
1420411675.1,286047001.6
1420411695.0,286047001.1
1420411696.0,286047001.1
1420411715.9,286047001.2
1420411735.8,286046998.6
1420411755.8,286047000.8
1420411775.7,286046997.1
1420411795.6,286046998.6
1420411815.6,286047002.7
1420411835.5,286047001.2
1420411855.4,286046998.4
1420411875.4,286046998.9
1420411895.3,286047000.1
1420411915.3,286047003.6
1420411935.2,286047000.7
1420411955.1,286046998.7
1420411975.1,286046998.8
1420411976.0,286046998.8
1420411995.0,286047001.5
1420411995.9,286047001.5
1420412015.9,286046998.9
1420412035.8,286047000.0
1420412055.7,286047000.9
1420412075.7,286046997.0
1420412095.6,286047002.0
1420412115.5,286046999.7
1420412135.5,286046999.8
1420412155.4,286047003.8
1420412175.3,286046998.7
1420412195.3,286046998.3
1420412215.2,286047000.2
1420412235.2,286047000.6
1420412255.1,286046998.1
1420412275.0,286047004.0
1420412275.9,286047004.0
1420412295.9,286046995.5
1420412315.8,286046998.6
1420412335.8,286047000.1
1420412355.7,286047002.1
1420412375.6,286047001.1
1420412395.6,286046996.7
