# file name; noise; peak f.; mag.; duration
20220209115734430_SVAKOV-R12_met.fits;1.16807;26487.3;2.47049;0.170667
20220209120138654_SVAKOV-R12_met.fits;0.975432;26502;4.45953;0.170667
20220209120058547_SVAKOV-R12_snap.fits;1.18445;26529.8;1.29202;0
20220209120212446_SVAKOV-R12_met.fits;1.15566;26506.3;3.71374;0.341333
20220209120158622_SVAKOV-R12_snap.fits;1.00575;26512.2;0.807027;0
20220209120336414_SVAKOV-R12_met.fits;1.14049;26500.5;3.8793;0.341333
20220209120342728_SVAKOV-R12_met.fits;1.06416;26502;2.26109;0.341333
20220209120258696_SVAKOV-R12_snap.fits;1.0034;26488.8;0.864222;0
20220209120356894_SVAKOV-R12_met.fits;1.0118;26488.8;3.82786;0.170667
20220209120358771_SVAKOV-R12_snap.fits;0.879071;26477.1;1.11329;0
20220209120458846_SVAKOV-R12_snap.fits;1.00337;26547.4;0.998155;0
20220209120626056_SVAKOV-R12_met.fits;1.10962;26503.4;2.65386;0.341333
20220209120558920_SVAKOV-R12_snap.fits;1.2948;26449.2;1.26691;0
20220209120658995_SVAKOV-R12_snap.fits;1.11286;26541.5;1.40976;0
20220209120759070_SVAKOV-R12_snap.fits;1.28187;26528.3;0.908642;0
20220209120927475_SVAKOV-R12_met.fits;1.18012;26480;2.37984;0.682667
20220209120859144_SVAKOV-R12_snap.fits;1.26796;26484.4;0.982706;0
20220209120957171_SVAKOV-R12_met.fits;1.26218;26484.4;17.2611;0.512
20220209121002291_SVAKOV-R12_met.fits;1.15502;26497.6;5.42118;0.341333
20220209121015262_SVAKOV-R12_met.fits;1.03185;26494.6;3.59416;0.341333
20220209121042910_SVAKOV-R12_met.fits;0.938942;26502;2.05977;0.170667
20220209120959219_SVAKOV-R12_snap.fits;1.00704;26499;1.02076;0
20220209121059294_SVAKOV-R12_snap.fits;1.09309;26522.5;1.03932;0
20220209121232478_SVAKOV-R12_met.fits;0.864351;26496.1;1.93702;0.170667
20220209121240499_SVAKOV-R12_met.fits;1.11056;26487.3;3.73234;0.341333
20220209121247326_SVAKOV-R12_met.fits;1.2043;26496.1;2.62287;0.170667
20220209121159368_SVAKOV-R12_snap.fits;1.24632;26516.6;1.06605;0
20220209121259443_SVAKOV-R12_snap.fits;1.15202;26474.1;0.762224;0
20220209121411294_SVAKOV-R12_met.fits;0.970332;26504.9;4.76537;0.170667
20220209121359518_SVAKOV-R12_snap.fits;1.17607;26545.9;0.9829;0
20220209121459592_SVAKOV-R12_snap.fits;1.14642;26526.9;1.17604;0
20220209121624414_SVAKOV-R12_met.fits;0.946469;26507.8;2.04053;0.512
20220209121634483_SVAKOV-R12_met.fits;1.06179;26502;2.32369;0.341333
20220209121559667_SVAKOV-R12_snap.fits;1.17218;26510.7;1.82067;0
20220209121716979_SVAKOV-R12_met.fits;1.07798;26516.6;2.32902;0.170667
20220209121659742_SVAKOV-R12_snap.fits;1.02641;26529.8;0.99636;0
20220209121849822_SVAKOV-R12_met.fits;1.13518;26490.2;3.51639;0.170667
20220209121759816_SVAKOV-R12_snap.fits;1.13628;26466.8;0.964138;0
20220209121859891_SVAKOV-R12_snap.fits;0.972571;26531.2;1.2908;0
20220209122056115_SVAKOV-R12_met.fits;1.07691;26496.1;7.69789;0.341333
20220209121959966_SVAKOV-R12_snap.fits;1.02472;26496.1;0.968903;0
20220209122100723_SVAKOV-R12_met.fits;0.981647;26485.8;4.63039;0.341333
20220209122100040_SVAKOV-R12_snap.fits;1.24086;26494.6;0.864695;0
20220209122211379_SVAKOV-R12_met.fits;1.09418;26494.6;2.31818;0.170667
20220209122200115_SVAKOV-R12_snap.fits;1.07137;26482.9;0.923491;0
20220209122351390_SVAKOV-R12_met.fits;0.970735;26512.2;8.64718;0.853333
20220209122300190_SVAKOV-R12_snap.fits;0.838389;26541.5;0.917331;0
20220209122400264_SVAKOV-R12_snap.fits;1.15447;26540;0.887088;0
20220209122537374_SVAKOV-R12_met.fits;1.15374;26496.1;3.11491;0.341333
20220209122500339_SVAKOV-R12_snap.fits;1.00343;26453.6;1.02344;0
20220209122606216_SVAKOV-R12_met.fits;1.12227;26503.4;2.88342;0.170667
20220209122620723_SVAKOV-R12_met.fits;1.22122;26504.9;2.93238;0.341333
20220209122600414_SVAKOV-R12_snap.fits;1.091;26544.4;1.04223;0
20220209122700488_SVAKOV-R12_snap.fits;1.25092;26497.6;1.03418;0
20220209122800563_SVAKOV-R12_snap.fits;1.14194;26521;0.942867;0
20220209122900638_SVAKOV-R12_snap.fits;1.26185;26541.5;0.851262;0
20220209123039795_SVAKOV-R12_met.fits;1.15404;26496.1;7.74376;0.170667
20220209123000712_SVAKOV-R12_snap.fits;1.12339;26521;0.990249;0
20220209123100787_SVAKOV-R12_snap.fits;1.34823;26541.5;1.02746;0
20220209123225779_SVAKOV-R12_met.fits;1.14862;26496.1;2.65537;0.512
20220209123200862_SVAKOV-R12_snap.fits;1.277;26500.5;1.00531;0
20220209123342750_SVAKOV-R12_met.fits;1.15953;26488.8;4.17564;0.170667
20220209123300936_SVAKOV-R12_snap.fits;1.17861;26522.5;1.01645;0
20220209123414835_SVAKOV-R12_met.fits;1.00986;26497.6;4.21602;0.341333
20220209123401011_SVAKOV-R12_snap.fits;1.06028;26485.8;1.18982;0
20220209123501086_SVAKOV-R12_snap.fits;1.00989;26535.6;0.858202;0
20220209123601160_SVAKOV-R12_snap.fits;0.959331;26545.9;0.907724;0
20220209123731784_SVAKOV-R12_met.fits;1.12575;26500.5;2.77912;0.170667
20220209123701235_SVAKOV-R12_snap.fits;1.01518;26497.6;1.04238;0
20220209123850632_SVAKOV-R12_met.fits;1.12337;26510.7;3.0018;0.170667
20220209123801310_SVAKOV-R12_snap.fits;1.28998;26534.2;0.941226;0
20220209123912136_SVAKOV-R12_met.fits;0.906904;26507.8;2.65204;0.341333
20220209123929032_SVAKOV-R12_met.fits;1.26959;26477.1;4.40668;0.170667
20220209123901384_SVAKOV-R12_snap.fits;1.28864;26526.9;1.1639;0
20220209124016136_SVAKOV-R12_met.fits;1.09617;26496.1;3.12548;0.170667
20220209124001459_SVAKOV-R12_snap.fits;1.06646;26493.2;0.931394;0
20220209124101534_SVAKOV-R12_snap.fits;1.13862;26521;1.17288;0
20220209124201608_SVAKOV-R12_snap.fits;1.12917;26526.9;1.41275;0
20220209124301683_SVAKOV-R12_snap.fits;1.10246;26455.1;1.01733;0
20220209124401758_SVAKOV-R12_snap.fits;1.2223;26516.6;1.30276;0
20220209124501832_SVAKOV-R12_snap.fits;1.06042;26509.3;1.02878;0
20220209124601907_SVAKOV-R12_snap.fits;1.13451;26529.8;0.743498;0
20220209124718366_SVAKOV-R12_met.fits;1.07278;26500.5;7.37927;0.512
20220209124744136_SVAKOV-R12_met.fits;1.02287;26485.8;2.40956;0.170667
20220209124701982_SVAKOV-R12_snap.fits;1.01646;26515.1;0.951827;0
20220209124805982_SVAKOV-R12_met.fits;1.22102;26491.7;3.16952;0.341333
20220209124802056_SVAKOV-R12_snap.fits;1.27638;26538.6;0.824869;0
20220209124926536_SVAKOV-R12_met.fits;1.02266;26531.2;5.23466;2.21867
20220209124902131_SVAKOV-R12_snap.fits;1.12586;26468.3;1.04203;0
20220209125002206_SVAKOV-R12_snap.fits;1.05694;26465.3;0.872715;0
20220209125128392_SVAKOV-R12_met.fits;1.06894;26474.1;2.78385;0.170667
20220209125102280_SVAKOV-R12_snap.fits;0.992189;26485.8;0.920494;0
20220209125206110_SVAKOV-R12_met.fits;1.0201;26509.3;3.92104;0.170667
20220209125244851_SVAKOV-R12_met.fits;1.06394;26503.4;5.81746;0.341333
20220209125202355_SVAKOV-R12_snap.fits;1.08188;26450.7;0.879712;0
20220209125319155_SVAKOV-R12_met.fits;1.17667;26500.5;4.5362;0.341333
20220209125302430_SVAKOV-R12_snap.fits;1.14279;26535.6;0.878069;0
20220209125430494_SVAKOV-R12_met.fits;1.18148;26509.3;5.91265;3.24267
20220209125402504_SVAKOV-R12_snap.fits;1.08183;26537.1;1.15559;0
20220209125502750_SVAKOV-R12_met.fits;0.882042;26502;1.77672;0.170667
20220209125558046_SVAKOV-R12_met.fits;1.0588;26496.1;2.87356;0.512
20220209125502579_SVAKOV-R12_snap.fits;1.27973;26466.8;1.15685;0
20220209125602654_SVAKOV-R12_snap.fits;1.10653;26496.1;1.0496;0
20220209125702728_SVAKOV-R12_snap.fits;1.04038;26494.6;1.39011;0
20220209125802803_SVAKOV-R12_snap.fits;1.09349;26480;0.567789;0
20220209125902878_SVAKOV-R12_snap.fits;1.11005;26519.5;1.03465;0
