# file name; noise; peak f.; mag.; duration
20220209015632734_SVAKOV-R12_met.fits;1.02798;26460.9;3.82091;0.170667
20220209015636830_SVAKOV-R12_met.fits;1.10881;26496.1;5.01928;0.341333
20220209015702942_SVAKOV-R12_met.fits;0.988382;26521;3.2854;0.341333
20220209015706184_SVAKOV-R12_met.fits;1.05898;26497.6;2.15852;0.170667
20220209015732467_SVAKOV-R12_met.fits;1.10185;26455.1;7.12229;0.341333
20220209015859166_SVAKOV-R12_met.fits;1.07142;26497.6;2.20895;0.170667
20220209015937907_SVAKOV-R12_met.fits;1.04287;26500.5;4.02335;0.341333
20220209020013747_SVAKOV-R12_snap.fits;1.1819;26493.2;0.967555;0
20220209020113822_SVAKOV-R12_snap.fits;1.2741;26452.1;1.01494;0
20220209020213896_SVAKOV-R12_snap.fits;1.30093;26525.4;0.835956;0
20220209020342643_SVAKOV-R12_met.fits;1.19006;26494.6;4.01652;0.170667
20220209020313971_SVAKOV-R12_snap.fits;1.31651;26488.8;0.934173;0
20220209020440670_SVAKOV-R12_met.fits;0.987141;26494.6;5.79458;0.170667
20220209020414046_SVAKOV-R12_snap.fits;1.2247;26507.8;1.4315;0
20220209020514120_SVAKOV-R12_snap.fits;1.46469;26449.2;1.24299;0
20220209020614195_SVAKOV-R12_snap.fits;1.20406;26449.2;1.21624;0
20220209020721267_SVAKOV-R12_met.fits;1.26868;26463.9;5.93206;0.341333
20220209020733043_SVAKOV-R12_met.fits;1.16477;26456.5;4.36934;0.170667
20220209020714270_SVAKOV-R12_snap.fits;1.17669;26484.4;1.07481;0
20220209020849672_SVAKOV-R12_met.fits;1.20639;26494.6;4.16225;0.512
20220209020858547_SVAKOV-R12_met.fits;1.24271;26503.4;8.18648;0.512
20220209020814344_SVAKOV-R12_snap.fits;1.1356;26462.4;0.804602;0
20220209020914419_SVAKOV-R12_snap.fits;1.09867;26480;0.720542;0
20220209021027294_SVAKOV-R12_met.fits;1.07099;26499;2.84424;0.170667
20220209021014494_SVAKOV-R12_snap.fits;1.25954;26515.1;1.10744;0
20220209021114568_SVAKOV-R12_snap.fits;1.08241;26532.7;0.878581;0
20220209021221982_SVAKOV-R12_met.fits;1.21804;26521;2.6098;0.170667
20220209021302259_SVAKOV-R12_met.fits;1.22892;26494.6;5.67902;0.170667
20220209021214643_SVAKOV-R12_snap.fits;1.1588;26449.2;0.86158;0
20220209021358579_SVAKOV-R12_met.fits;1.11123;26506.3;5.32874;0.341333
20220209021314718_SVAKOV-R12_snap.fits;1.26953;26522.5;0.981308;0
20220209021441416_SVAKOV-R12_met.fits;1.17848;26499;2.83968;0.341333
20220209021414792_SVAKOV-R12_snap.fits;1.13584;26471.2;1.1245;0
20220209021514867_SVAKOV-R12_snap.fits;1.20751;26469.7;0.862837;0
20220209021625864_SVAKOV-R12_met.fits;1.13443;26493.2;2.30498;0.170667
20220209021614942_SVAKOV-R12_snap.fits;1.38271;26500.5;0.885681;0
20220209021715016_SVAKOV-R12_snap.fits;1.05773;26544.4;0.940478;0
20220209021825160_SVAKOV-R12_met.fits;1.0848;26497.6;2.46347;0.170667
20220209021815091_SVAKOV-R12_snap.fits;1.25103;26449.2;0.978543;0
20220209021958515_SVAKOV-R12_met.fits;1.13943;26512.2;4.12426;0.170667
20220209021915166_SVAKOV-R12_snap.fits;1.06312;26485.8;1.20798;0
20220209022106611_SVAKOV-R12_met.fits;1.12663;26493.2;11.4203;0.341333
20220209022015240_SVAKOV-R12_snap.fits;1.33067;26526.9;0.918352;0
20220209022149790_SVAKOV-R12_met.fits;1.25166;26455.1;2.89618;0.341333
20220209022155251_SVAKOV-R12_met.fits;1.34113;26513.7;11.6008;0.341333
20220209022115315_SVAKOV-R12_snap.fits;1.26977;26449.2;0.972228;0
20220209022258227_SVAKOV-R12_met.fits;1.17017;26466.8;3.17243;0.170667
20220209022215390_SVAKOV-R12_snap.fits;1.17525;26480;0.97332;0
20220209022325704_SVAKOV-R12_met.fits;1.16005;26506.3;7.43694;0.341333
20220209022404275_SVAKOV-R12_met.fits;1.03105;26502;3.68911;0.170667
20220209022315464_SVAKOV-R12_snap.fits;1.33329;26465.3;1.04223;0
20220209022448990_SVAKOV-R12_met.fits;1.08667;26506.3;4.72341;0.341333
20220209022506568_SVAKOV-R12_met.fits;1.10898;26496.1;9.53985;0.512
20220209022415539_SVAKOV-R12_snap.fits;1.1572;26491.7;0.952912;0
20220209022611422_SVAKOV-R12_met.fits;0.97025;26510.7;2.84083;0.341333
20220209022515614_SVAKOV-R12_snap.fits;0.935615;26529.8;0.887251;0
20220209022631560_SVAKOV-R12_met.fits;1.16692;26500.5;5.16642;0.170667
20220209022615688_SVAKOV-R12_snap.fits;1.36201;26456.5;1.10342;0
20220209022727539_SVAKOV-R12_met.fits;1.11417;26512.2;2.31974;0.170667
20220209022803720_SVAKOV-R12_met.fits;1.06492;26494.6;3.06991;0.170667
20220209022715763_SVAKOV-R12_snap.fits;1.05596;26487.3;0.79589;0
20220209022815838_SVAKOV-R12_snap.fits;1.10755;26519.5;0.721901;0
20220209023004040_SVAKOV-R12_met.fits;1.00151;26502;6.7533;0.170667
20220209022915912_SVAKOV-R12_snap.fits;1.24036;26482.9;1.27609;0
20220209023102750_SVAKOV-R12_met.fits;1.12328;26475.6;2.46178;0.170667
20220209023015987_SVAKOV-R12_snap.fits;1.2719;26510.7;0.991555;0
20220209023116062_SVAKOV-R12_snap.fits;1.06967;26513.7;0.993525;0
20220209023310750_SVAKOV-R12_met.fits;1.1927;26500.5;2.67862;0.170667
20220209023216136_SVAKOV-R12_snap.fits;1.39591;26468.3;0.804723;0
20220209023319283_SVAKOV-R12_met.fits;1.23573;26500.5;3.01067;0.170667
20220209023316211_SVAKOV-R12_snap.fits;1.24056;26485.8;1.20158;0
20220209023446152_SVAKOV-R12_met.fits;1.24109;26512.2;4.65656;0.341333
20220209023416286_SVAKOV-R12_snap.fits;0.967927;26471.2;1.05094;0
20220209023516360_SVAKOV-R12_snap.fits;1.26762;26487.3;1.53373;0
20220209023655347_SVAKOV-R12_met.fits;1.2537;26500.5;4.53503;0.170667
20220209023616435_SVAKOV-R12_snap.fits;1.2808;26491.7;1.02775;0
20220209023744328_SVAKOV-R12_met.fits;1.13166;26507.8;4.55339;0.341333
20220209023716510_SVAKOV-R12_snap.fits;1.12324;26477.1;1.92671;0
20220209023845427_SVAKOV-R12_met.fits;1.26377;26503.4;2.78348;0.341333
20220209023816584_SVAKOV-R12_snap.fits;1.09972;26540;1.0302;0
20220209023916659_SVAKOV-R12_snap.fits;1.17113;26471.2;0.884891;0
20220209024024414_SVAKOV-R12_met.fits;1.39552;26481.4;3.21802;0.170667
20220209024016734_SVAKOV-R12_snap.fits;1.18004;26449.2;1.24089;0
20220209024121416_SVAKOV-R12_met.fits;1.16324;26494.6;3.00237;0.341333
20220209024148723_SVAKOV-R12_met.fits;0.992359;26485.8;3.75032;0.170667
20220209024116808_SVAKOV-R12_snap.fits;1.12548;26534.2;0.884963;0
20220209024256819_SVAKOV-R12_met.fits;1.14562;26521;3.59526;0.170667
20220209024216883_SVAKOV-R12_snap.fits;1.362;26534.2;1.05406;0
20220209024326344_SVAKOV-R12_met.fits;1.1931;26480;2.83731;0.341333
20220209024316958_SVAKOV-R12_snap.fits;1.12058;26538.6;1.03594;0
20220209024443315_SVAKOV-R12_met.fits;1.02265;26503.4;2.67164;0.341333
20220209024510280_SVAKOV-R12_met.fits;1.02011;26499;2.93031;0.341333
20220209024417032_SVAKOV-R12_snap.fits;1.3591;26460.9;1.222;0
20220209024518131_SVAKOV-R12_met.fits;1.19963;26507.8;10.6989;0.512
20220209024517107_SVAKOV-R12_snap.fits;1.03446;26543;0.946874;0
20220209024617182_SVAKOV-R12_snap.fits;1.1946;26468.3;0.929423;0
20220209024717256_SVAKOV-R12_snap.fits;1.32845;26516.6;1.15749;0
20220209024852318_SVAKOV-R12_met.fits;1.22795;26484.4;2.86979;0.170667
20220209024817331_SVAKOV-R12_snap.fits;1.30659;26449.2;1.15474;0
20220209024926622_SVAKOV-R12_met.fits;1.08059;26503.4;2.64532;0.341333
20220209024935326_SVAKOV-R12_met.fits;1.129;26499;4.32556;0.512
20220209024917406_SVAKOV-R12_snap.fits;1.0145;26481.4;1.36638;0
20220209025108680_SVAKOV-R12_met.fits;1.14868;26477.1;9.94022;0.341333
20220209025017480_SVAKOV-R12_snap.fits;1.09452;26503.4;0.965152;0
20220209025200051_SVAKOV-R12_met.fits;1.10814;26458;2.86953;1.024
20220209025117555_SVAKOV-R12_snap.fits;1.32819;26463.9;0.915763;0
20220209025217630_SVAKOV-R12_snap.fits;1.11548;26485.8;0.949528;0
20220209025317704_SVAKOV-R12_snap.fits;1.01371;26481.4;1.3137;0
20220209025417779_SVAKOV-R12_snap.fits;1.01726;26475.6;0.987581;0
20220209025548232_SVAKOV-R12_met.fits;1.44701;26506.3;6.63869;0.512
20220209025557107_SVAKOV-R12_met.fits;1.03428;26504.9;2.16781;0.170667
20220209025604446_SVAKOV-R12_met.fits;1.17515;26480;20.5772;0.512
20220209025517854_SVAKOV-R12_snap.fits;1.17891;26509.3;1.19347;0
20220209025626120_SVAKOV-R12_met.fits;1.2096;26485.8;2.57282;0.341333
20220209025617928_SVAKOV-R12_snap.fits;1.20122;26532.7;1.08316;0
20220209025718003_SVAKOV-R12_snap.fits;1.3764;26510.7;1.17681;0
20220209025818078_SVAKOV-R12_snap.fits;1.22393;26523.9;0.952423;0
20220209025918152_SVAKOV-R12_snap.fits;1.10571;26512.2;0.886988;0
