# file name; noise; peak f.; mag.; duration
20220209135844147_SVAKOV-R12_met.fits;1.07031;26506.3;2.6991;0.170667
20220209135857630_SVAKOV-R12_met.fits;1.14838;26500.5;3.64989;0.170667
20220209140101875_SVAKOV-R12_met.fits;1.02503;26497.6;6.55594;0.341333
20220209140007432_SVAKOV-R12_snap.fits;1.17823;26494.6;1.01668;0
20220209140107507_SVAKOV-R12_snap.fits;1.31418;26458;1.16795;0
20220209140207582_SVAKOV-R12_snap.fits;1.05032;26453.6;0.934841;0
20220209140347422_SVAKOV-R12_met.fits;1.0864;26504.9;4.27879;0.341333
20220209140307656_SVAKOV-R12_snap.fits;1.27651;26506.3;1.22673;0
20220209140407731_SVAKOV-R12_snap.fits;1.12349;26522.5;1.1006;0
20220209140507806_SVAKOV-R12_snap.fits;1.17207;26518.1;1.01478;0
20220209140640819_SVAKOV-R12_met.fits;1.09939;26484.4;2.42877;0.170667
20220209140644403_SVAKOV-R12_met.fits;0.970748;26506.3;2.0475;0.170667
20220209140650376_SVAKOV-R12_met.fits;1.12678;26471.2;2.95024;0.170667
20220209140607880_SVAKOV-R12_snap.fits;1.09884;26485.8;0.896596;0
20220209140707955_SVAKOV-R12_snap.fits;1.1932;26477.1;1.03094;0
20220209140808030_SVAKOV-R12_snap.fits;0.969149;26466.8;1.06542;0
20220209140918174_SVAKOV-R12_met.fits;1.07635;26497.6;5.65932;0.170667
20220209140932168_SVAKOV-R12_met.fits;1.16515;26506.3;4.85153;0.341333
20220209140908104_SVAKOV-R12_snap.fits;1.18158;26512.2;1.08453;0
20220209141008179_SVAKOV-R12_snap.fits;0.980587;26471.2;0.892643;0
20220209141146483_SVAKOV-R12_met.fits;0.948025;26502;1.92234;0.170667
20220209141108254_SVAKOV-R12_snap.fits;1.12983;26471.2;1.05963;0
20220209141221470_SVAKOV-R12_met.fits;1.23103;26491.7;4.51334;0.341333
20220209141208328_SVAKOV-R12_snap.fits;1.07923;26484.4;0.659089;0
20220209141325299_SVAKOV-R12_met.fits;1.06362;26496.1;2.33232;0.170667
20220209141400286_SVAKOV-R12_met.fits;1.25269;26490.2;2.89536;0.341333
20220209141308403_SVAKOV-R12_snap.fits;1.25013;26538.6;1.23471;0
20220209141408478_SVAKOV-R12_snap.fits;1.28159;26547.4;0.761935;0
20220209141508552_SVAKOV-R12_snap.fits;1.17286;26523.9;0.910146;0
20220209141608627_SVAKOV-R12_snap.fits;1.09926;26471.2;1.19073;0
20220209141717918_SVAKOV-R12_met.fits;0.97149;26499;2.15973;0.170667
20220209141708702_SVAKOV-R12_snap.fits;1.14106;26485.8;1.16939;0
20220209141810995_SVAKOV-R12_met.fits;1.17286;26496.1;4.6479;0.170667
20220209141808776_SVAKOV-R12_snap.fits;1.0185;26535.6;0.866607;0
20220209141908851_SVAKOV-R12_snap.fits;1.03311;26472.7;0.827916;0
20220209142008926_SVAKOV-R12_snap.fits;1.04373;26455.1;0.91103;0
20220209142125214_SVAKOV-R12_met.fits;1.27905;26496.1;5.39622;0.682667
20220209142148083_SVAKOV-R12_met.fits;1.18022;26494.6;2.46188;0.170667
20220209142156616_SVAKOV-R12_met.fits;1.05213;26493.2;5.76402;0.170667
20220209142109000_SVAKOV-R12_snap.fits;1.06952;26462.4;0.89919;0
20220209142209075_SVAKOV-R12_snap.fits;1.15435;26494.6;1.1235;0
20220209142309150_SVAKOV-R12_snap.fits;1.19214;26518.1;1.23466;0
20220209142409224_SVAKOV-R12_snap.fits;1.28932;26499;1.02048;0
20220209142530462_SVAKOV-R12_met.fits;1.17312;26499;4.45443;0.170667
20220209142509299_SVAKOV-R12_snap.fits;1.01138;26491.7;1.1283;0
20220209142609374_SVAKOV-R12_snap.fits;1.06546;26462.4;1.16704;0
20220209142734366_SVAKOV-R12_met.fits;0.938293;26488.8;3.10139;0.170667
20220209142747848_SVAKOV-R12_met.fits;1.22323;26506.3;3.61544;0.341333
20220209142709448_SVAKOV-R12_snap.fits;0.911535;26465.3;0.955248;0
20220209142849118_SVAKOV-R12_met.fits;0.853963;26496.1;2.20088;0.170667
20220209142809523_SVAKOV-R12_snap.fits;1.00086;26494.6;1.17927;0
20220209142937075_SVAKOV-R12_met.fits;0.942631;26499;1.98934;0.170667
20220209142909598_SVAKOV-R12_snap.fits;1.00592;26532.7;1.01713;0
20220209143035272_SVAKOV-R12_met.fits;1.00158;26506.3;8.78225;0.341333
20220209143050803_SVAKOV-R12_met.fits;1.07033;26496.1;2.26724;0.341333
20220209143009672_SVAKOV-R12_snap.fits;1.14781;26471.2;0.939413;0
20220209143148488_SVAKOV-R12_met.fits;0.969671;26502;7.94906;0.341333
20220209143109747_SVAKOV-R12_snap.fits;1.04352;26462.4;1.10364;0
20220209143209822_SVAKOV-R12_snap.fits;1.19929;26466.8;1.01033;0
20220209143309896_SVAKOV-R12_snap.fits;1.10894;26458;1.02028;0
20220209143435571_SVAKOV-R12_met.fits;0.938299;26496.1;2.90609;0.170667
20220209143409971_SVAKOV-R12_snap.fits;1.14212;26523.9;0.95245;0
20220209143521992_SVAKOV-R12_met.fits;1.19997;26510.7;7.34653;1.19467
20220209143510046_SVAKOV-R12_snap.fits;1.02897;26468.3;1.03928;0
20220209143610120_SVAKOV-R12_snap.fits;1.07782;26469.7;0.917874;0
20220209143725043_SVAKOV-R12_met.fits;0.930353;26499;2.91707;0.170667
20220209143732894_SVAKOV-R12_met.fits;0.992793;26500.5;2.84573;0.341333
20220209143710195_SVAKOV-R12_snap.fits;0.928078;26462.4;1.20332;0
20220209143810270_SVAKOV-R12_snap.fits;1.09145;26531.2;1.10661;0
20220209143923998_SVAKOV-R12_met.fits;0.90489;26507.8;3.60411;0.170667
20220209143947208_SVAKOV-R12_met.fits;1.25394;26497.6;3.10635;0.170667
20220209143910344_SVAKOV-R12_snap.fits;1.02586;26488.8;1.03349;0
20220209144010419_SVAKOV-R12_snap.fits;1.16804;26491.7;0.829583;0
20220209144131656_SVAKOV-R12_met.fits;0.989326;26494.6;2.81294;0.170667
20220209144110494_SVAKOV-R12_snap.fits;1.03883;26512.2;1.12545;0
20220209144235656_SVAKOV-R12_met.fits;1.07844;26493.2;2.44751;0.170667
20220209144210568_SVAKOV-R12_snap.fits;1.01356;26503.4;1.1737;0
20220209144336414_SVAKOV-R12_met.fits;1.11883;26496.1;2.93069;0.170667
20220209144310643_SVAKOV-R12_snap.fits;1.17259;26523.9;0.953084;0
20220209144420616_SVAKOV-R12_met.fits;1.21664;26512.2;3.14401;0.341333
20220209144410718_SVAKOV-R12_snap.fits;1.15874;26531.2;1.08727;0
20220209144510792_SVAKOV-R12_snap.fits;0.872551;26481.4;0.88497;0
20220209144638344_SVAKOV-R12_met.fits;1.20065;26500.5;3.73482;0.341333
20220209144610867_SVAKOV-R12_snap.fits;1.11161;26540;1.258;0
20220209144710942_SVAKOV-R12_snap.fits;1.07972;26488.8;0.966026;0
20220209144822963_SVAKOV-R12_met.fits;0.963198;26493.2;4.54716;0.170667
20220209144811016_SVAKOV-R12_snap.fits;1.20947;26525.4;1.07615;0
20220209144924062_SVAKOV-R12_met.fits;1.19102;26518.1;2.39143;0.170667
20220209144911091_SVAKOV-R12_snap.fits;1.23789;26503.4;1.19009;0
20220209145011166_SVAKOV-R12_snap.fits;1.08527;26468.3;0.864698;0
20220209145141107_SVAKOV-R12_met.fits;1.04265;26506.3;6.39163;0.853333
20220209145152371_SVAKOV-R12_met.fits;0.896883;26532.7;2.8729;0.341333
20220209145111240_SVAKOV-R12_snap.fits;1.04737;26532.7;0.857233;0
20220209145211315_SVAKOV-R12_snap.fits;1.11199;26469.7;0.753258;0
20220209145311390_SVAKOV-R12_snap.fits;1.10451;26460.9;1.06345;0
20220209145411464_SVAKOV-R12_snap.fits;1.11986;26519.5;0.967608;0
20220209145511539_SVAKOV-R12_snap.fits;1.00912;26526.9;0.935394;0
20220209145611614_SVAKOV-R12_snap.fits;0.875129;26469.7;0.848317;0
20220209145711688_SVAKOV-R12_snap.fits;0.920554;26478.5;1.00927;0
20220209145811763_SVAKOV-R12_snap.fits;1.10886;26513.7;0.955499;0
20220209145911838_SVAKOV-R12_snap.fits;1.2614;26474.1;0.986975;0
