# file name; noise; peak f.; mag.; duration
20211024140042511_FLZ-R0_snap.fits;8.44791;26465.3;8.86089;0
20211024140224228_FLZ-R0_met.fits;10.5167;26518.1;26.4183;0.341333
20211024140142586_FLZ-R0_snap.fits;8.44931;26509.3;7.74474;0
20211024140242660_FLZ-R0_snap.fits;8.92775;26480;7.03542;0
20211024140342735_FLZ-R0_snap.fits;9.33008;26509.3;6.65383;0
20211024140457146_FLZ-R0_met.fits;9.4059;26521;22.625;0.170667
20211024140442810_FLZ-R0_snap.fits;7.54148;26521;12.0727;0
20211024140615311_FLZ-R0_met.fits;8.71835;26528.3;39.2329;0.341333
20211024140542884_FLZ-R0_snap.fits;8.12449;26456.5;6.71474;0
20211024140642959_FLZ-R0_snap.fits;9.88265;26481.4;7.41712;0
20211024140751055_FLZ-R0_met.fits;10.2335;26516.6;41.0673;0.170667
20211024140743034_FLZ-R0_snap.fits;8.80742;26480;8.61707;0
20211024140857103_FLZ-R0_met.fits;8.64672;26521;22.9563;0.170667
20211024140843108_FLZ-R0_snap.fits;7.91917;26518.1;7.29345;0
20211024140943183_FLZ-R0_snap.fits;8.88815;26507.8;9.40823;0
20211024141043258_FLZ-R0_snap.fits;9.52353;26466.8;7.83608;0
20211024141154596_FLZ-R0_met.fits;8.30503;26516.6;20.484;0.170667
20211024141143332_FLZ-R0_snap.fits;10.1285;26499;10.205;0
20211024141243407_FLZ-R0_snap.fits;10.5374;26480;9.90364;0
20211024141343482_FLZ-R0_snap.fits;9.45108;26507.8;8.30629;0
20211024141443556_FLZ-R0_snap.fits;9.84383;26485.8;7.95361;0
20211024141543631_FLZ-R0_snap.fits;8.9269;26535.6;8.51384;0
20211024141643706_FLZ-R0_snap.fits;8.8365;26472.7;7.78802;0
20211024141743780_FLZ-R0_snap.fits;11.7218;26516.6;10.4479;0
20211024141843855_FLZ-R0_snap.fits;8.602;26538.6;8.07242;0
20211024141943930_FLZ-R0_snap.fits;11.0237;26518.1;11.0811;0
20211024142044004_FLZ-R0_snap.fits;10.4324;26502;7.93919;0
20211024142144079_FLZ-R0_snap.fits;11.1391;26493.2;7.71423;0
20211024142244154_FLZ-R0_snap.fits;11.23;26518.1;6.595;0
20211024142359418_FLZ-R0_met.fits;10.6878;26523.9;224.087;0.341333
20211024142344228_FLZ-R0_snap.fits;7.39642;26490.2;6.2502;0
20211024142444303_FLZ-R0_snap.fits;9.57743;26450.7;8.26023;0
20211024142637967_FLZ-R0_met.fits;7.09909;26519.5;14.6378;0.341333
20211024142544378_FLZ-R0_snap.fits;9.30775;26507.8;7.39361;0
20211024142644452_FLZ-R0_snap.fits;8.04344;26509.3;7.18365;0
20211024142805178_FLZ-R0_met.fits;9.29925;26512.2;31.0362;0.341333
20211024142744527_FLZ-R0_snap.fits;8.61078;26544.4;7.44285;0
20211024142844602_FLZ-R0_snap.fits;12.1426;26453.6;7.9652;0
20211024142944676_FLZ-R0_snap.fits;9.68673;26453.6;7.45061;0
20211024143044751_FLZ-R0_snap.fits;8.77451;26544.4;7.75294;0
20211024143144826_FLZ-R0_snap.fits;7.66437;26510.7;7.63655;0
20211024143244900_FLZ-R0_snap.fits;8.38567;26471.2;7.982;0
20211024143345316_FLZ-R0_met.fits;9.30042;26544.4;34.4735;0.341333
20211024143344975_FLZ-R0_snap.fits;11.0142;26471.2;6.88869;0
20211024143445050_FLZ-R0_snap.fits;9.85599;26529.8;8.78441;0
20211024143545124_FLZ-R0_snap.fits;9.51015;26450.7;9.54775;0
20211024143645199_FLZ-R0_snap.fits;9.93388;26463.9;9.87401;0
20211024143745274_FLZ-R0_snap.fits;8.98282;26544.4;9.14681;0
20211024143845348_FLZ-R0_snap.fits;8.92404;26531.2;9.13719;0
20211024144027236_FLZ-R0_met.fits;10.0849;26502;21.4547;1.024
20211024143945423_FLZ-R0_snap.fits;9.8733;26471.2;9.76001;0
20211024144045498_FLZ-R0_snap.fits;8.5507;26481.4;6.91826;0
20211024144145572_FLZ-R0_snap.fits;8.87408;26481.4;7.51306;0
20211024144248548_FLZ-R0_met.fits;9.06498;26502;65.0157;0.170667
20211024144245647_FLZ-R0_snap.fits;9.65489;26487.3;11.1051;0
20211024144345722_FLZ-R0_snap.fits;9.67919;26529.8;8.36749;0
20211024144459450_FLZ-R0_met.fits;9.3928;26515.1;70.4622;0.341333
20211024144445796_FLZ-R0_snap.fits;9.14745;26468.3;7.12414;0
20211024144545871_FLZ-R0_snap.fits;8.84711;26491.7;10.5714;0
20211024144645946_FLZ-R0_snap.fits;10.0015;26462.4;8.9767;0
20211024144746020_FLZ-R0_snap.fits;9.40401;26513.7;8.47196;0
20211024144846095_FLZ-R0_snap.fits;9.16714;26526.9;8.62629;0
20211024144946170_FLZ-R0_snap.fits;9.26283;26543;8.12209;0
20211024145046244_FLZ-R0_snap.fits;10.1793;26544.4;7.76951;0
20211024145154682_FLZ-R0_met.fits;9.11265;26518.1;20.1986;0.170667
20211024145146319_FLZ-R0_snap.fits;10.1438;26519.5;6.93775;0
20211024145246394_FLZ-R0_snap.fits;11.5015;26532.7;5.8706;0
20211024145346468_FLZ-R0_snap.fits;10.5523;26491.7;8.22153;0
20211024145446543_FLZ-R0_snap.fits;9.46559;26523.9;6.46154;0
20211024145546618_FLZ-R0_snap.fits;8.44668;26475.6;8.74222;0
20211024145707855_FLZ-R0_met.fits;9.10164;26496.1;20.3753;0.170667
20211024145646692_FLZ-R0_snap.fits;7.98354;26460.9;7.13101;0
20211024145746767_FLZ-R0_snap.fits;10.8873;26491.7;8.2224;0
20211024145846842_FLZ-R0_snap.fits;8.55377;26525.4;8.7286;0
20211024145946916_FLZ-R0_snap.fits;11.1369;26450.7;7.33002;0
