# file name; noise; peak f.; mag.; duration
20211024070011151_FLZ-R0_snap.fits;7.56837;26521;6.88663;0
20211024070111226_FLZ-R0_snap.fits;8.84302;26484.4;7.74562;0
20211024070211300_FLZ-R0_snap.fits;11.3148;26504.9;8.35908;0
20211024070311375_FLZ-R0_snap.fits;9.60984;26493.2;8.71231;0
20211024070411450_FLZ-R0_snap.fits;8.73128;26453.6;7.34924;0
20211024070511524_FLZ-R0_snap.fits;9.42526;26490.2;9.21649;0
20211024070611599_FLZ-R0_snap.fits;8.12919;26463.9;6.52167;0
20211024070711674_FLZ-R0_snap.fits;9.26943;26450.7;6.52744;0
20211024070811748_FLZ-R0_snap.fits;10.0864;26516.6;7.98767;0
20211024070911823_FLZ-R0_snap.fits;8.21147;26521;7.16936;0
20211024071011215_FLZ-R0_met.fits;9.31883;26500.5;18.9207;0.170667
20211024071104463_FLZ-R0_met.fits;8.23367;26482.9;17.8927;0.170667
20211024071011898_FLZ-R0_snap.fits;9.80481;26482.9;20.796;0
20211024071109924_FLZ-R0_met.fits;8.17797;26482.9;18.0651;3.072
20211024071111972_FLZ-R0_snap.fits;11.2998;26509.3;6.4562;0
20211024071212047_FLZ-R0_snap.fits;8.58603;26458;6.91094;0
20211024071402810_FLZ-R0_met.fits;8.82463;26515.1;18.0501;0.170667
20211024071312122_FLZ-R0_snap.fits;7.78895;26453.6;7.41579;0
20211024071412196_FLZ-R0_snap.fits;9.06608;26462.4;8.27823;0
20211024071512271_FLZ-R0_snap.fits;9.43574;26471.2;7.39666;0
20211024071612346_FLZ-R0_snap.fits;8.91998;26482.9;6.75813;0
20211024071712420_FLZ-R0_snap.fits;8.37017;26507.8;6.79037;0
20211024071844751_FLZ-R0_met.fits;9.58852;26523.9;28.214;0.170667
20211024071812495_FLZ-R0_snap.fits;10.0474;26458;6.97934;0
20211024071912570_FLZ-R0_snap.fits;10.3588;26463.9;7.73045;0
20211024072017252_FLZ-R0_met.fits;9.53383;26515.1;37.8685;0.341333
20211024072012644_FLZ-R0_snap.fits;9.11044;26478.5;7.91661;0
20211024072123812_FLZ-R0_met.fits;8.67309;26515.1;18.3214;0.170667
20211024072112719_FLZ-R0_snap.fits;7.80417;26452.1;6.24598;0
20211024072212794_FLZ-R0_snap.fits;9.15074;26472.7;8.35166;0
20211024072312868_FLZ-R0_snap.fits;9.86966;26528.3;7.44202;0
20211024072412943_FLZ-R0_snap.fits;9.36732;26459.5;10.063;0
20211024072513018_FLZ-R0_snap.fits;11.0039;26518.1;8.42189;0
20211024072655759_FLZ-R0_met.fits;9.71699;26519.5;23.8532;0.170667
20211024072613092_FLZ-R0_snap.fits;9.77108;26507.8;7.96627;0
20211024072747130_FLZ-R0_met.fits;8.74781;26510.7;19.6337;0.170667
20211024072713167_FLZ-R0_snap.fits;8.53712;26547.4;7.66475;0
20211024072813242_FLZ-R0_snap.fits;10.9664;26529.8;8.22208;0
20211024072913316_FLZ-R0_snap.fits;9.28829;26462.4;8.39363;0
20211024073013391_FLZ-R0_snap.fits;9.84804;26477.1;9.48754;0
20211024073113466_FLZ-R0_snap.fits;8.90472;26462.4;8.15233;0
20211024073213540_FLZ-R0_snap.fits;9.59043;26525.4;8.18194;0
20211024073313615_FLZ-R0_snap.fits;8.14874;26506.3;6.53255;0
20211024073413690_FLZ-R0_snap.fits;9.12353;26531.2;8.89775;0
20211024073545338_FLZ-R0_met.fits;10.7479;26519.5;24.9332;0.170667
20211024073513764_FLZ-R0_snap.fits;9.55087;26485.8;8.4101;0
20211024073610596_FLZ-R0_met.fits;9.1087;26523.9;80.1114;0.341333
20211024073613839_FLZ-R0_snap.fits;9.75643;26493.2;8.77106;0
20211024073713914_FLZ-R0_snap.fits;9.97649;26535.6;8.05584;0
20211024073813988_FLZ-R0_snap.fits;9.30849;26532.7;6.7963;0
20211024073930106_FLZ-R0_met.fits;7.85528;26532.7;23.2227;0.170667
20211024073914063_FLZ-R0_snap.fits;9.42158;26515.1;7.95518;0
20211024074014138_FLZ-R0_snap.fits;8.88631;26503.4;8.22643;0
20211024074114212_FLZ-R0_snap.fits;9.50826;26482.9;6.87531;0
20211024074214287_FLZ-R0_snap.fits;7.72096;26544.4;8.35137;0
20211024074314362_FLZ-R0_snap.fits;9.68572;26496.1;8.5337;0
20211024074414436_FLZ-R0_snap.fits;8.82757;26510.7;7.32147;0
20211024074514511_FLZ-R0_snap.fits;9.00797;26522.5;10.4344;0
20211024074614586_FLZ-R0_snap.fits;9.12789;26471.2;7.59668;0
20211024074714660_FLZ-R0_snap.fits;10.6054;26500.5;9.6599;0
20211024074814735_FLZ-R0_snap.fits;10.0923;26463.9;8.19864;0
20211024074914810_FLZ-R0_snap.fits;8.39379;26506.3;8.7392;0
20211024075014543_FLZ-R0_met.fits;9.4807;26449.2;39.7124;0.512
20211024075024442_FLZ-R0_met.fits;9.89834;26496.1;36.0962;0.170667
20211024075014884_FLZ-R0_snap.fits;9.29629;26547.4;7.77987;0
20211024075202063_FLZ-R0_met.fits;10.003;26506.3;23.8869;0.170667
20211024075114959_FLZ-R0_snap.fits;9.68686;26541.5;9.7848;0
20211024075215034_FLZ-R0_snap.fits;10.4244;26496.1;9.27759;0
20211024075316815_FLZ-R0_met.fits;8.1083;26502;58.9295;0.341333
20211024075315108_FLZ-R0_snap.fits;9.6125;26494.6;7.59975;0
20211024075415183_FLZ-R0_snap.fits;8.99958;26494.6;7.02571;0
20211024075515258_FLZ-R0_snap.fits;9.3374;26537.1;8.37899;0
20211024075615332_FLZ-R0_snap.fits;10.4121;26506.3;7.07551;0
20211024075715407_FLZ-R0_snap.fits;8.41081;26458;9.5634;0
20211024075857636_FLZ-R0_met.fits;9.10869;26460.9;24.6726;0.341333
20211024075815482_FLZ-R0_snap.fits;10.0501;26541.5;7.42737;0
20211024075921359_FLZ-R0_met.fits;8.55121;26502;17.7281;0.170667
20211024075915556_FLZ-R0_snap.fits;9.2018;26509.3;7.12155;0
