# file name; noise; peak f.; mag.; duration
20230912000035827_ALFAPCE-R0_met.fits;9.08125;26504.9;48.8662;0.512
20230912000003912_ALFAPCE-R0_snap.fits;9.72447;26477.1;14.0456;0
20230912000113203_ALFAPCE-R0_met.fits;11.7456;26487.3;25.2006;0.170667
20230912000134024_ALFAPCE-R0_met.fits;8.38042;26477.1;21.2369;0.341333
20230912000103987_ALFAPCE-R0_snap.fits;10.632;26485.8;10.6017;0
20230912000204061_ALFAPCE-R0_snap.fits;7.89803;26521;9.09018;0
20230912000321032_ALFAPCE-R0_met.fits;9.13731;26504.9;39.4719;0.341333
20230912000304136_ALFAPCE-R0_snap.fits;11.26;26488.8;10.3756;0
20230912000404211_ALFAPCE-R0_snap.fits;9.18693;26456.5;7.97387;0
20230912000518963_ALFAPCE-R0_met.fits;13.8826;26487.3;29.3153;0.170667
20230912000537053_ALFAPCE-R0_met.fits;7.99328;26503.4;62.5369;3.24267
20230912000548317_ALFAPCE-R0_met.fits;20.2048;26513.7;47.4928;1.024
20230912000551560_ALFAPCE-R0_met.fits;7.80705;26513.7;15.9039;0.170667
20230912000504285_ALFAPCE-R0_snap.fits;7.87666;26469.7;7.25318;0
20230912000602824_ALFAPCE-R0_met.fits;8.34842;26547.4;47.5684;0.170667
20230912000610333_ALFAPCE-R0_met.fits;8.02483;26493.2;55.9177;0.341333
20230912000628595_ALFAPCE-R0_met.fits;8.82025;26521;60.2589;0.170667
20230912000639176_ALFAPCE-R0_met.fits;9.75039;26537.1;23.0093;0.170667
20230912000604360_ALFAPCE-R0_snap.fits;9.37398;26496.1;14.9117;0
20230912000725597_ALFAPCE-R0_met.fits;34.9709;26488.8;81.3395;1.536
20230912000743859_ALFAPCE-R0_met.fits;8.45806;26496.1;20.4529;0.170667
20230912000748467_ALFAPCE-R0_met.fits;20.7577;26466.8;43.196;1.70667
20230912000755976_ALFAPCE-R0_met.fits;17.7723;26547.4;60.7863;1.70667
20230912000704435_ALFAPCE-R0_snap.fits;8.94303;26512.2;8.09799;0
20230912000803656_ALFAPCE-R0_met.fits;26.7448;26503.4;57.5756;0.170667
20230912000806216_ALFAPCE-R0_met.fits;26.4254;26522.5;76.8415;4.096
20230912000816285_ALFAPCE-R0_met.fits;15.2197;26543;80.3433;1.70667
20230912000821235_ALFAPCE-R0_met.fits;24.6632;26496.1;108.358;8.87467
20230912000832157_ALFAPCE-R0_met.fits;9.29899;26543;31.9421;3.92533
20230912000841885_ALFAPCE-R0_met.fits;10.3304;26475.6;21.9022;1.87733
20230912000846152_ALFAPCE-R0_met.fits;22.684;26547.4;62.2521;5.97333
20230912000804509_ALFAPCE-R0_snap.fits;11.0063;26504.9;25.8706;0
20230912000857757_ALFAPCE-R0_met.fits;9.51697;26543;24.6252;9.55733
20230912000910899_ALFAPCE-R0_met.fits;18.8691;26535.6;44.276;1.536
20230912000924381_ALFAPCE-R0_met.fits;17.9423;26453.6;39.7369;0.170667
20230912000927795_ALFAPCE-R0_met.fits;24.3727;26449.2;52.6547;0.170667
20230912000934451_ALFAPCE-R0_met.fits;18.056;26543;52.3263;0.170667
20230912000942301_ALFAPCE-R0_met.fits;41.0839;26449.2;89.1449;0.170667
20230912000952200_ALFAPCE-R0_met.fits;8.63474;26504.9;22.6844;0.170667
20230912000904584_ALFAPCE-R0_snap.fits;11.4717;26496.1;10.2435;0
20230912001017800_ALFAPCE-R0_met.fits;10.2887;26544.4;39.9047;0.341333
20230912001025651_ALFAPCE-R0_met.fits;10.8947;26538.6;27.2869;0.682667
20230912001031795_ALFAPCE-R0_met.fits;25.4852;26452.1;51.0591;1.024
20230912001042547_ALFAPCE-R0_met.fits;11.6229;26535.6;23.5832;0.341333
20230912001004659_ALFAPCE-R0_snap.fits;9.01955;26543;7.04804;0
20230912001119240_ALFAPCE-R0_met.fits;14.972;26529.8;31.013;0.170667
20230912001155080_ALFAPCE-R0_met.fits;10.8737;26516.6;24.4191;0.170667
20230912001104733_ALFAPCE-R0_snap.fits;12.4726;26494.6;11.2766;0
20230912001204979_ALFAPCE-R0_met.fits;11.5161;26497.6;23.1115;0.341333
20230912001204808_ALFAPCE-R0_snap.fits;7.54638;26523.9;6.31661;0
20230912001338845_ALFAPCE-R0_met.fits;11.4152;26494.6;38.9962;0.341333
20230912001304883_ALFAPCE-R0_snap.fits;13.3529;26500.5;14.7241;0
20230912001404957_ALFAPCE-R0_snap.fits;13.7676;26484.4;13.5889;0
20230912001546333_ALFAPCE-R0_met.fits;11.8198;26497.6;24.1235;0.170667
20230912001505032_ALFAPCE-R0_snap.fits;8.88887;26466.8;6.72478;0
20230912001605107_ALFAPCE-R0_snap.fits;18.3648;26544.4;9.49213;0
20230912001731635_ALFAPCE-R0_met.fits;7.69215;26507.8;51.9319;0.341333
20230912001740339_ALFAPCE-R0_met.fits;9.13875;26512.2;32.3137;0.512
20230912001705181_ALFAPCE-R0_snap.fits;8.38001;26535.6;6.98525;0
20230912001823005_ALFAPCE-R0_met.fits;25.4325;26469.7;60.0356;0.170667
20230912001830003_ALFAPCE-R0_met.fits;13.0943;26477.1;53.8466;0.512
20230912001805256_ALFAPCE-R0_snap.fits;32.4901;26510.7;51.951;0
20230912001905331_ALFAPCE-R0_snap.fits;10.0723;26497.6;6.47269;0
20230912002005405_ALFAPCE-R0_snap.fits;9.07895;26497.6;8.98222;0
20230912002116403_ALFAPCE-R0_met.fits;8.075;26493.2;16.7556;0.170667
20230912002200776_ALFAPCE-R0_met.fits;15.9892;26499;40.8875;0.170667
20230912002105480_ALFAPCE-R0_snap.fits;18.7685;26544.4;20.7458;0
20230912002205555_ALFAPCE-R0_snap.fits;9.11016;26538.6;8.57721;0
20230912002347272_ALFAPCE-R0_met.fits;8.23076;26512.2;16.6974;0.170667
20230912002305629_ALFAPCE-R0_snap.fits;9.2334;26537.1;6.42048;0
20230912002436936_ALFAPCE-R0_met.fits;8.31828;26491.7;17.1191;0.341333
20230912002405704_ALFAPCE-R0_snap.fits;20.4883;26449.2;18.6846;0
20230912002505779_ALFAPCE-R0_snap.fits;17.3234;26471.2;18.4405;0
20230912002639133_ALFAPCE-R0_met.fits;33.7434;26547.4;105.364;0.170667
20230912002645107_ALFAPCE-R0_met.fits;32.3105;26453.6;82.2705;0.170667
20230912002652104_ALFAPCE-R0_met.fits;9.47936;26453.6;20.703;2.048
20230912002605853_ALFAPCE-R0_snap.fits;20.7311;26510.7;19.993;0
20230912002659272_ALFAPCE-R0_met.fits;53.2451;26541.5;111.876;4.096
20230912002705416_ALFAPCE-R0_met.fits;30.146;26490.2;79.1302;0.341333
20230912002712072_ALFAPCE-R0_met.fits;28.6163;26466.8;69.4693;0.341333
20230912002717363_ALFAPCE-R0_met.fits;23.0931;26490.2;161.853;6.48533
20230912002729821_ALFAPCE-R0_met.fits;36.9725;26490.2;93.5218;0.170667
20230912002735795_ALFAPCE-R0_met.fits;8.73549;26532.7;21.867;0.341333
20230912002743133_ALFAPCE-R0_met.fits;19.8369;26528.3;100.07;2.048
20230912002751155_ALFAPCE-R0_met.fits;29.0134;26493.2;65.5031;1.87733
20230912002755080_ALFAPCE-R0_met.fits;25.2596;26512.2;73.7873;1.19467
20230912002705928_ALFAPCE-R0_snap.fits;35.8461;26468.3;65.4066;0
20230912002802760_ALFAPCE-R0_met.fits;22.4617;26469.7;52.2734;1.024
20230912002812829_ALFAPCE-R0_met.fits;29.0352;26484.4;67.6309;2.048
20230912002824093_ALFAPCE-R0_met.fits;21.2224;26459.5;46.0849;0.341333
20230912002830237_ALFAPCE-R0_met.fits;26.0611;26541.5;69.328;6.99733
20230912002843720_ALFAPCE-R0_met.fits;28.6324;26543;59.9193;0.170667
20230912002854131_ALFAPCE-R0_met.fits;16.3605;26463.9;33.1105;3.24267
20230912002806003_ALFAPCE-R0_snap.fits;23.4396;26526.9;23.4114;0
20230912002903005_ALFAPCE-R0_met.fits;19.4967;26528.3;43.0268;2.048
20230912002907955_ALFAPCE-R0_met.fits;25.7958;26537.1;56.2228;0.170667
20230912002912051_ALFAPCE-R0_met.fits;26.6182;26526.9;55.428;0.170667
20230912002918024_ALFAPCE-R0_met.fits;11.7537;26547.4;28.4861;0.853333
20230912002948403_ALFAPCE-R0_met.fits;11.9113;26513.7;26.4143;1.024
20230912002906077_ALFAPCE-R0_snap.fits;14.2427;26537.1;15.2564;0
20230912003010077_ALFAPCE-R0_met.fits;11.509;26523.9;23.3298;0.170667
20230912003037896_ALFAPCE-R0_met.fits;10.9836;26535.6;22.2558;0.170667
20230912003006152_ALFAPCE-R0_snap.fits;10.3008;26453.6;7.68444;0
20230912003106227_ALFAPCE-R0_snap.fits;10.6139;26531.2;7.99432;0
20230912003224051_ALFAPCE-R0_met.fits;9.23386;26502;23.4344;0.170667
20230912003206301_ALFAPCE-R0_snap.fits;26.0594;26460.9;26.6782;0
20230912003306376_ALFAPCE-R0_snap.fits;28.6342;26540;29.4663;0
20230912003406451_ALFAPCE-R0_snap.fits;7.86795;26547.4;9.67239;0
20230912003538099_ALFAPCE-R0_met.fits;21.473;26547.4;66.7599;0.170667
20230912003547485_ALFAPCE-R0_met.fits;8.12965;26496.1;22.8428;0.170667
20230912003552947_ALFAPCE-R0_met.fits;20.1431;26535.6;69.882;0.170667
20230912003555336_ALFAPCE-R0_met.fits;11.5174;26485.8;37.2121;4.43733
20230912003506525_ALFAPCE-R0_snap.fits;10.3518;26452.1;9.34907;0
20230912003607112_ALFAPCE-R0_met.fits;21.3183;26452.1;49.226;6.31467
20230912003619571_ALFAPCE-R0_met.fits;13.3568;26532.7;41.7318;1.024
20230912003651997_ALFAPCE-R0_met.fits;17.5556;26503.4;36.3904;0.170667
20230912003656435_ALFAPCE-R0_met.fits;22.8517;26491.7;47.4382;2.048
20230912003606600_ALFAPCE-R0_snap.fits;26.4492;26459.5;53.6189;0
20230912003702067_ALFAPCE-R0_met.fits;27.0329;26481.4;56.3107;7.33867
20230912003729885_ALFAPCE-R0_met.fits;8.77124;26545.9;20.7025;0.170667
20230912003746269_ALFAPCE-R0_met.fits;9.52538;26513.7;40.4787;0.170667
20230912003706675_ALFAPCE-R0_snap.fits;7.02096;26449.2;14.0812;0
20230912003857779_ALFAPCE-R0_met.fits;9.61192;26499;21.5017;0.341333
20230912003806749_ALFAPCE-R0_snap.fits;27.9548;26538.6;13.6121;0
20230912003909725_ALFAPCE-R0_met.fits;17.5313;26494.6;36.9692;0.341333
20230912003906824_ALFAPCE-R0_snap.fits;52.0851;26462.4;60.069;0
20230912004006899_ALFAPCE-R0_snap.fits;51.0358;26484.4;40.8587;0
20230912004104755_ALFAPCE-R0_met.fits;10.3277;26504.9;37.9242;0.341333
20230912004150835_ALFAPCE-R0_met.fits;14.7677;26463.9;34.187;4.096
20230912004106973_ALFAPCE-R0_snap.fits;95.4882;26529.8;76.7554;0
20230912004215581_ALFAPCE-R0_met.fits;15.9414;26541.5;34.4335;0.170667
20230912004303027_ALFAPCE-R0_met.fits;36.6707;26499;94.0099;0.170667
20230912004207048_ALFAPCE-R0_snap.fits;45.1986;26544.4;24.1306;0
20230912004305245_ALFAPCE-R0_met.fits;21.3573;26477.1;49.1355;1.87733
20230912004316168_ALFAPCE-R0_met.fits;60.309;26459.5;145.912;0.170667
20230912004326067_ALFAPCE-R0_met.fits;15.8697;26453.6;41.6422;0.341333
20230912004332381_ALFAPCE-R0_met.fits;23.4038;26518.1;102.909;1.36533
20230912004338184_ALFAPCE-R0_met.fits;40.5918;26528.3;89.6979;0.170667
20230912004344328_ALFAPCE-R0_met.fits;49.8349;26516.6;116.208;0.170667
20230912004307123_ALFAPCE-R0_snap.fits;51.6561;26458;81.0368;0
20230912004402760_ALFAPCE-R0_met.fits;55.5832;26525.4;279.055;2.21867
20230912004416584_ALFAPCE-R0_met.fits;26.0936;26491.7;74.9908;0.170667
20230912004428531_ALFAPCE-R0_met.fits;45.4698;26525.4;91.9566;0.170667
20230912004432285_ALFAPCE-R0_met.fits;55.0633;26543;110.804;0.170667
20230912004434504_ALFAPCE-R0_met.fits;45.4025;26521;92.6028;0.170667
20230912004443549_ALFAPCE-R0_met.fits;9.26654;26534.2;20.8286;1.87733
20230912004407197_ALFAPCE-R0_snap.fits;12.2166;26485.8;22.8235;0
20230912004453107_ALFAPCE-R0_met.fits;46.4441;26535.6;96.2131;12.288
20230912004517853_ALFAPCE-R0_met.fits;51.9773;26504.9;107.634;12.1173
20230912004535432_ALFAPCE-R0_met.fits;11.7148;26462.4;24.8651;0.170667
20230912004542941_ALFAPCE-R0_met.fits;55.4442;26466.8;113.056;15.0187
20230912004507272_ALFAPCE-R0_snap.fits;14.397;26459.5;15.5053;0
20230912004655304_ALFAPCE-R0_met.fits;19.6073;26499;52.8472;0.170667
20230912004607347_ALFAPCE-R0_snap.fits;28.2545;26525.4;10.0432;0
20230912004719027_ALFAPCE-R0_met.fits;16.7959;26547.4;34.597;0.170667
20230912004707421_ALFAPCE-R0_snap.fits;85.3389;26547.4;96.3817;0
20230912004807496_ALFAPCE-R0_snap.fits;76.5909;26523.9;59.246;0
20230912004944947_ALFAPCE-R0_met.fits;21.5951;26521;44.3138;0.170667
20230912004907571_ALFAPCE-R0_snap.fits;14.3903;26459.5;11.195;0
20230912005007645_ALFAPCE-R0_snap.fits;34.1913;26500.5;28.3135;0
20230912005129736_ALFAPCE-R0_met.fits;16.3807;26503.4;34.5321;0.170667
20230912005107720_ALFAPCE-R0_snap.fits;76.8682;26532.7;50.6148;0
20230912005228104_ALFAPCE-R0_met.fits;14.7599;26465.3;33.2924;0.170667
20230912005237320_ALFAPCE-R0_met.fits;16.8705;26519.5;45.2743;3.92533
20230912005243123_ALFAPCE-R0_met.fits;20.2464;26474.1;43.4133;1.70667
20230912005246707_ALFAPCE-R0_met.fits;18.0334;26455.1;51.5442;9.89867
20230912005207795_ALFAPCE-R0_snap.fits;13.4353;26502;14.0489;0
20230912005328520_ALFAPCE-R0_met.fits;16.4927;26458;61.2522;4.77867
20230912005339784_ALFAPCE-R0_met.fits;15.0793;26510.7;56.0284;0.170667
20230912005345757_ALFAPCE-R0_met.fits;15.7835;26525.4;49.8774;3.75467
20230912005351560_ALFAPCE-R0_met.fits;9.74824;26544.4;32.8126;0.853333
20230912005307869_ALFAPCE-R0_snap.fits;18.7636;26535.6;22.1887;0
20230912005458632_ALFAPCE-R0_met.fits;29.3612;26522.5;60.4027;0.170667
20230912005407944_ALFAPCE-R0_snap.fits;88.9892;26459.5;90.066;0
20230912005521331_ALFAPCE-R0_met.fits;25.5073;26519.5;55.0009;0.170667
20230912005534643_ALFAPCE-R0_met.fits;18.6257;26525.4;53.1871;0.170667
20230912005541640_ALFAPCE-R0_met.fits;24.6659;26475.6;57.1342;0.170667
20230912005551539_ALFAPCE-R0_met.fits;20.7901;26528.3;79.569;0.170667
20230912005554440_ALFAPCE-R0_met.fits;18.5615;26463.9;40.8076;2.048
20230912005558365_ALFAPCE-R0_met.fits;17.9613;26545.9;50.2325;3.24267
20230912005508019_ALFAPCE-R0_snap.fits;78.5034;26459.5;64.0918;0
20230912005622941_ALFAPCE-R0_met.fits;15.8691;26488.8;42.7651;0.341333
20230912005628061_ALFAPCE-R0_met.fits;16.5591;26452.1;55.4616;1.87733
20230912005638131_ALFAPCE-R0_met.fits;54.7319;26541.5;111.056;0.170667
20230912005645811_ALFAPCE-R0_met.fits;19.8249;26502;65.5363;1.536
20230912005653320_ALFAPCE-R0_met.fits;15.556;26504.9;34.3327;3.072
20230912005608093_ALFAPCE-R0_snap.fits;66.5066;26519.5;82.952;0
20230912005713117_ALFAPCE-R0_met.fits;20.1633;26545.9;42.4302;5.46133
20230912005736669_ALFAPCE-R0_met.fits;15.7522;26458;34.7493;8.36267
20230912005802611_ALFAPCE-R0_met.fits;21.2641;26502;50.7809;1.024
20230912005708168_ALFAPCE-R0_snap.fits;9.4135;26531.2;7.59162;0
20230912005809608_ALFAPCE-R0_met.fits;22.0297;26540;48.9557;0.170667
20230912005826163_ALFAPCE-R0_met.fits;17.8845;26518.1;40.2926;2.21867
20230912005833672_ALFAPCE-R0_met.fits;16.7064;26494.6;34.0152;0.170667
20230912005835720_ALFAPCE-R0_met.fits;20.5966;26545.9;45.5449;0.170667
20230912005853128_ALFAPCE-R0_met.fits;14.6957;26521;29.778;0.170667
20230912005857395_ALFAPCE-R0_met.fits;15.199;26547.4;34.031;0.170667
20230912005808243_ALFAPCE-R0_snap.fits;49.4532;26503.4;80.1626;0
20230912005916509_ALFAPCE-R0_met.fits;16.6957;26525.4;47.5849;1.36533
20230912005946205_ALFAPCE-R0_met.fits;12.7068;26534.2;34.502;0.341333
20230912005908317_ALFAPCE-R0_snap.fits;14.6372;26522.5;19.1353;0
