# file name; noise; peak f.; mag.; duration
20230912160111667_ALFAPCE-R0_met.fits;8.10615;26519.5;24.9247;0.170667
20230912160015517_ALFAPCE-R0_snap.fits;8.68641;26450.7;9.27223;0
20230912160115592_ALFAPCE-R0_snap.fits;7.02909;26484.4;9.11958;0
20230912160215667_ALFAPCE-R0_snap.fits;8.41017;26526.9;7.48887;0
20230912160316083_ALFAPCE-R0_met.fits;8.68593;26525.4;17.9877;0.170667
20230912160324275_ALFAPCE-R0_met.fits;9.98241;26537.1;20.8414;0.682667
20230912160326835_ALFAPCE-R0_met.fits;9.27357;26518.1;41.0301;0.341333
20230912160315741_ALFAPCE-R0_snap.fits;7.92516;26490.2;6.64687;0
20230912160421448_ALFAPCE-R0_met.fits;8.5177;26506.3;21.3106;0.170667
20230912160415816_ALFAPCE-R0_snap.fits;8.26673;26510.7;8.67577;0
20230912160604360_ALFAPCE-R0_met.fits;7.032;26525.4;18.2503;0.170667
20230912160608627_ALFAPCE-R0_met.fits;10.8068;26538.6;98.2667;1.19467
20230912160515891_ALFAPCE-R0_snap.fits;7.9563;26475.6;6.7413;0
20230912160636275_ALFAPCE-R0_met.fits;75.0593;26450.7;843.92;0.853333
20230912160615965_ALFAPCE-R0_snap.fits;8.31469;26502;8.57962;0
20230912160716040_ALFAPCE-R0_snap.fits;8.59105;26506.3;6.51161;0
20230912160816115_ALFAPCE-R0_snap.fits;7.85884;26547.4;8.80698;0
20230912160917555_ALFAPCE-R0_met.fits;7.26995;26510.7;14.9689;0.170667
20230912160916189_ALFAPCE-R0_snap.fits;8.73782;26532.7;5.9814;0
20230912161016264_ALFAPCE-R0_snap.fits;7.56059;26507.8;5.43077;0
20230912161144328_ALFAPCE-R0_met.fits;8.74911;26497.6;20.071;1.87733
20230912161116339_ALFAPCE-R0_snap.fits;8.12131;26529.8;5.71389;0
20230912161216413_ALFAPCE-R0_snap.fits;7.46738;26466.8;6.20916;0
20230912161316488_ALFAPCE-R0_snap.fits;10.7716;26523.9;6.62561;0
20230912161416563_ALFAPCE-R0_snap.fits;8.79243;26510.7;11.398;0
20230912161513395_ALFAPCE-R0_met.fits;8.18142;26535.6;17.1516;0.170667
20230912161516467_ALFAPCE-R0_met.fits;8.21358;26478.5;17.4474;0.170667
20230912161516637_ALFAPCE-R0_snap.fits;6.64938;26509.3;7.2138;0
20230912161643677_ALFAPCE-R0_met.fits;6.62791;26502;37.1222;0.341333
20230912161616712_ALFAPCE-R0_snap.fits;6.72785;26502;7.17782;0
20230912161716787_ALFAPCE-R0_snap.fits;8.05744;26458;10.2548;0
20230912161834099_ALFAPCE-R0_met.fits;6.94911;26506.3;21.3351;0.170667
20230912161816861_ALFAPCE-R0_snap.fits;8.16026;26544.4;6.99292;0
20230912161916936_ALFAPCE-R0_snap.fits;6.90601;26455.1;6.88717;0
20230912162049779_ALFAPCE-R0_met.fits;8.74811;26521;37.6116;0.512
20230912162017011_ALFAPCE-R0_snap.fits;6.85872;26450.7;5.37965;0
20230912162124765_ALFAPCE-R0_met.fits;6.57752;26544.4;15.7529;0.170667
20230912162117085_ALFAPCE-R0_snap.fits;8.02923;26458;6.53537;0
20230912162217160_ALFAPCE-R0_snap.fits;7.33324;26515.1;6.16913;0
20230912162317235_ALFAPCE-R0_snap.fits;8.52742;26518.1;5.6722;0
20230912162445640_ALFAPCE-R0_met.fits;7.20898;26504.9;16.9435;0.170667
20230912162417309_ALFAPCE-R0_snap.fits;7.23532;26516.6;6.78642;0
20230912162546227_ALFAPCE-R0_met.fits;8.10681;26515.1;26.7999;0.341333
20230912162612339_ALFAPCE-R0_met.fits;8.70799;26504.9;76.5955;0.512
20230912162517384_ALFAPCE-R0_snap.fits;7.6392;26471.2;8.08051;0
20230912162709000_ALFAPCE-R0_met.fits;7.19076;26528.3;25.1781;0.341333
20230912162617459_ALFAPCE-R0_snap.fits;7.54716;26462.4;7.05162;0
20230912162717533_ALFAPCE-R0_snap.fits;6.97936;26532.7;6.6483;0
20230912162853960_ALFAPCE-R0_met.fits;7.22763;26535.6;16.6697;0.170667
20230912162817608_ALFAPCE-R0_snap.fits;7.05851;26460.9;6.92558;0
20230912162917683_ALFAPCE-R0_snap.fits;7.67958;26463.9;7.52084;0
20230912163026291_ALFAPCE-R0_met.fits;8.01201;26507.8;24.456;0.170667
20230912163102984_ALFAPCE-R0_met.fits;7.46931;26544.4;26.4715;0.170667
20230912163017757_ALFAPCE-R0_snap.fits;8.6587;26474.1;6.13723;0
20230912163208008_ALFAPCE-R0_met.fits;7.1066;26523.9;17.4666;0.170667
20230912163117832_ALFAPCE-R0_snap.fits;7.41528;26462.4;6.73214;0
20230912163252381_ALFAPCE-R0_met.fits;7.03133;26491.7;45.8481;0.512
20230912163304499_ALFAPCE-R0_met.fits;6.50915;26510.7;72.768;0.341333
20230912163217907_ALFAPCE-R0_snap.fits;7.58679;26488.8;6.20507;0
20230912163317981_ALFAPCE-R0_snap.fits;8.10439;26481.4;9.06678;0
20230912163450483_ALFAPCE-R0_met.fits;5.73045;26507.8;17.2965;0.170667
20230912163418056_ALFAPCE-R0_snap.fits;8.14198;26458;8.45571;0
20230912163518131_ALFAPCE-R0_snap.fits;7.28913;26532.7;8.86362;0
20230912163654899_ALFAPCE-R0_met.fits;6.6458;26513.7;21.251;0.170667
20230912163618205_ALFAPCE-R0_snap.fits;6.53452;26521;6.84365;0
20230912163743027_ALFAPCE-R0_met.fits;7.58722;26547.4;20.8892;0.170667
20230912163718280_ALFAPCE-R0_snap.fits;7.96839;26509.3;8.80756;0
20230912163838323_ALFAPCE-R0_met.fits;9.39645;26499;21.6603;0.170667
20230912163903411_ALFAPCE-R0_met.fits;8.27804;26500.5;17.7208;0.170667
20230912163818355_ALFAPCE-R0_snap.fits;7.77959;26459.5;6.51217;0
20230912163936520_ALFAPCE-R0_met.fits;8.21135;26507.8;30.7317;0.512
20230912163918429_ALFAPCE-R0_snap.fits;7.49117;26482.9;6.82405;0
20230912164018504_ALFAPCE-R0_snap.fits;9.31251;26452.1;11.3934;0
20230912164132403_ALFAPCE-R0_met.fits;11.1228;26538.6;22.8703;39.424
20230912164118579_ALFAPCE-R0_snap.fits;551.096;26462.4;45.7036;0
20230912164314803_ALFAPCE-R0_met.fits;13.6937;26504.9;39.1721;0.341333
20230912164218653_ALFAPCE-R0_snap.fits;10.5872;26455.1;8.38489;0
20230912164318728_ALFAPCE-R0_snap.fits;8.75111;26545.9;6.97784;0
20230912164418803_ALFAPCE-R0_snap.fits;7.98235;26474.1;8.03808;0
20230912164518877_ALFAPCE-R0_snap.fits;10.5379;26487.3;8.27413;0
20230912164637896_ALFAPCE-R0_met.fits;8.85379;26510.7;30.0473;0.512
20230912164618952_ALFAPCE-R0_snap.fits;9.84994;26503.4;9.57216;0
20230912164725853_ALFAPCE-R0_met.fits;10.6847;26507.8;23.6665;0.512
20230912164719027_ALFAPCE-R0_snap.fits;9.16794;26471.2;8.98219;0
20230912164901427_ALFAPCE-R0_met.fits;8.8394;26471.2;26.6421;0.170667
20230912164819101_ALFAPCE-R0_snap.fits;10.2165;26526.9;8.99393;0
20230912164940680_ALFAPCE-R0_met.fits;9.21225;26504.9;31.9413;0.170667
20230912164919176_ALFAPCE-R0_snap.fits;10.4652;26463.9;8.78188;0
20230912165019251_ALFAPCE-R0_snap.fits;9.6829;26488.8;10.6353;0
20230912165206259_ALFAPCE-R0_met.fits;10.2416;26496.1;33.833;0.341333
20230912165119325_ALFAPCE-R0_snap.fits;9.98486;26465.3;7.07412;0
20230912165219400_ALFAPCE-R0_snap.fits;9.48022;26516.6;10.2133;0
20230912165319475_ALFAPCE-R0_snap.fits;9.51303;26497.6;7.00651;0
20230912165444296_ALFAPCE-R0_met.fits;7.59521;26456.5;16.5809;0.170667
20230912165455219_ALFAPCE-R0_met.fits;11.4604;26487.3;24.2268;1.19467
20230912165419549_ALFAPCE-R0_snap.fits;8.1432;26456.5;6.30383;0
20230912165519624_ALFAPCE-R0_snap.fits;10.0427;26477.1;4.79285;0
20230912165619699_ALFAPCE-R0_snap.fits;7.14137;26471.2;9.97831;0
20230912165718749_ALFAPCE-R0_met.fits;7.74508;26497.6;29.6706;0.341333
20230912165719773_ALFAPCE-R0_snap.fits;8.63263;26490.2;6.65852;0
20230912165819848_ALFAPCE-R0_snap.fits;15.1191;26488.8;8.2407;0
20230912165919923_ALFAPCE-R0_snap.fits;10.6353;26541.5;19.4112;0
