# file name; noise; peak f.; mag.; duration
20230912140006557_ALFAPCE-R0_snap.fits;9.31018;26481.4;7.1352;0
20230912140106632_ALFAPCE-R0_snap.fits;10.9127;26477.1;6.92745;0
20230912140206707_ALFAPCE-R0_snap.fits;8.94319;26547.4;7.68082;0
20230912140306781_ALFAPCE-R0_snap.fits;7.97858;26545.9;8.35597;0
20230912140406856_ALFAPCE-R0_snap.fits;8.57286;26509.3;8.48311;0
20230912140531165_ALFAPCE-R0_met.fits;8.78669;26512.2;24.8272;0.512
20230912140506931_ALFAPCE-R0_snap.fits;8.55539;26522.5;7.02345;0
20230912140652061_ALFAPCE-R0_met.fits;7.87839;26534.2;21.9619;0.341333
20230912140607005_ALFAPCE-R0_snap.fits;7.77229;26481.4;6.37134;0
20230912140707080_ALFAPCE-R0_snap.fits;6.80896;26497.6;7.30145;0
20230912140807155_ALFAPCE-R0_snap.fits;9.89304;26547.4;7.64347;0
20230912140907229_ALFAPCE-R0_snap.fits;8.81947;26507.8;6.8856;0
20230912141007304_ALFAPCE-R0_snap.fits;8.12489;26531.2;8.56567;0
20230912141107379_ALFAPCE-R0_snap.fits;7.81482;26478.5;6.10075;0
20230912141220936_ALFAPCE-R0_met.fits;7.91573;26525.4;16.3026;0.170667
20230912141207453_ALFAPCE-R0_snap.fits;9.27577;26497.6;4.82916;0
20230912141337907_ALFAPCE-R0_met.fits;7.88356;26519.5;16.1591;0.170667
20230912141342515_ALFAPCE-R0_met.fits;7.9636;26519.5;21.6811;0.170667
20230912141353096_ALFAPCE-R0_met.fits;8.75806;26518.1;18.0964;0.512
20230912141307528_ALFAPCE-R0_snap.fits;7.57158;26465.3;8.79319;0
20230912141435763_ALFAPCE-R0_met.fits;7.76183;26503.4;20.9967;0.170667
20230912141407603_ALFAPCE-R0_snap.fits;8.27815;26545.9;7.03566;0
20230912141507677_ALFAPCE-R0_snap.fits;8.04356;26462.4;5.74412;0
20230912141607752_ALFAPCE-R0_snap.fits;8.03501;26500.5;5.07236;0
20230912141732232_ALFAPCE-R0_met.fits;7.95988;26521;18.1377;0.170667
20230912141707827_ALFAPCE-R0_snap.fits;8.02562;26500.5;6.497;0
20230912141902856_ALFAPCE-R0_met.fits;8.21027;26466.8;18.6199;0.170667
20230912141807901_ALFAPCE-R0_snap.fits;7.52109;26503.4;8.07128;0
20230912141907976_ALFAPCE-R0_snap.fits;8.55512;26450.7;5.88967;0
20230912142049181_ALFAPCE-R0_met.fits;7.61737;26510.7;20.3761;0.170667
20230912142008051_ALFAPCE-R0_snap.fits;7.3926;26532.7;6.18437;0
20230912142108125_ALFAPCE-R0_snap.fits;8.73977;26475.6;7.26849;0
20230912142208200_ALFAPCE-R0_snap.fits;7.42244;26525.4;7.90519;0
20230912142316979_ALFAPCE-R0_met.fits;7.4372;26506.3;17.0346;0.170667
20230912142308275_ALFAPCE-R0_snap.fits;10.2018;26481.4;8.71612;0
20230912142408349_ALFAPCE-R0_snap.fits;9.24777;26503.4;12.6236;0
20230912142507059_ALFAPCE-R0_met.fits;9.93964;26482.9;19.9216;0.170667
20230912142509619_ALFAPCE-R0_met.fits;12.4522;26515.1;28.5239;0.341333
20230912142508424_ALFAPCE-R0_snap.fits;15.8441;26468.3;15.2928;0
20230912142608499_ALFAPCE-R0_snap.fits;17.4969;26452.1;16.2038;0
20230912142708573_ALFAPCE-R0_snap.fits;14.2266;26474.1;14.6334;0
20230912142808648_ALFAPCE-R0_snap.fits;24.7108;26540;18.2559;0
20230912142908723_ALFAPCE-R0_snap.fits;22.0241;26455.1;20.124;0
20230912143008797_ALFAPCE-R0_snap.fits;44.228;26547.4;38.8986;0
20230912143108872_ALFAPCE-R0_snap.fits;39.8869;26491.7;39.0246;0
20230912143208947_ALFAPCE-R0_snap.fits;44.2736;26459.5;33.8219;0
20230912143309021_ALFAPCE-R0_snap.fits;18.8463;26480;16.7764;0
20230912143455688_ALFAPCE-R0_met.fits;24.0861;26519.5;78.9573;0.512
20230912143409096_ALFAPCE-R0_snap.fits;32.8746;26545.9;25.2747;0
20230912143509171_ALFAPCE-R0_snap.fits;15.354;26490.2;15.5705;0
20230912143609245_ALFAPCE-R0_snap.fits;17.8487;26532.7;23.8984;0
20230912143709320_ALFAPCE-R0_snap.fits;19.4728;26458;12.3653;0
20230912143809395_ALFAPCE-R0_snap.fits;8.22064;26484.4;7.52514;0
20230912143909469_ALFAPCE-R0_snap.fits;11.396;26504.9;14.0818;0
20230912144009544_ALFAPCE-R0_snap.fits;9.5731;26506.3;8.8728;0
20230912144109619_ALFAPCE-R0_snap.fits;10.4977;26538.6;9.33683;0
20230912144246387_ALFAPCE-R0_met.fits;8.12704;26471.2;16.3282;0.170667
20230912144209693_ALFAPCE-R0_snap.fits;11.9449;26509.3;12.6103;0
20230912144309768_ALFAPCE-R0_snap.fits;15.6131;26502;12.3062;0
20230912144409843_ALFAPCE-R0_snap.fits;11.4293;26465.3;9.02343;0
20230912144512307_ALFAPCE-R0_met.fits;15.5588;26504.9;36.5153;0.170667
20230912144554291_ALFAPCE-R0_met.fits;13.7984;26515.1;29.2615;0.170667
20230912144556509_ALFAPCE-R0_met.fits;12.4004;26523.9;35.7216;0.341333
20230912144509917_ALFAPCE-R0_snap.fits;10.8316;26478.5;10.4922;0
20230912144623816_ALFAPCE-R0_met.fits;8.24115;26471.2;33.9497;0.170667
20230912144609992_ALFAPCE-R0_snap.fits;17.0571;26529.8;17.2134;0
20230912144718600_ALFAPCE-R0_met.fits;9.45251;26522.5;26.0802;0.170667
20230912144722867_ALFAPCE-R0_met.fits;11.4275;26468.3;25.5497;0.341333
20230912144710067_ALFAPCE-R0_snap.fits;9.27385;26497.6;8.17245;0
20230912144832669_ALFAPCE-R0_met.fits;10.1308;26518.1;36.8716;0.512
20230912144810141_ALFAPCE-R0_snap.fits;8.39283;26512.2;9.86255;0
20230912144910216_ALFAPCE-R0_snap.fits;8.77747;26538.6;6.4174;0
20230912145010291_ALFAPCE-R0_snap.fits;8.48894;26516.6;5.97671;0
20230912145110365_ALFAPCE-R0_snap.fits;9.8547;26545.9;6.97734;0
20230912145210440_ALFAPCE-R0_snap.fits;8.13519;26462.4;6.28587;0
20230912145336285_ALFAPCE-R0_met.fits;7.17063;26493.2;14.8238;0.512
20230912145310515_ALFAPCE-R0_snap.fits;8.58944;26449.2;7.17263;0
20230912145410589_ALFAPCE-R0_snap.fits;7.66381;26493.2;6.01195;0
20230912145547187_ALFAPCE-R0_met.fits;8.28916;26507.8;24.6979;0.170667
20230912145510664_ALFAPCE-R0_snap.fits;9.31771;26490.2;9.26303;0
20230912145610739_ALFAPCE-R0_snap.fits;9.75979;26543;8.86347;0
20230912145710813_ALFAPCE-R0_snap.fits;8.17842;26481.4;8.68809;0
20230912145856968_ALFAPCE-R0_met.fits;7.73874;26534.2;17.1441;0.170667
20230912145810888_ALFAPCE-R0_snap.fits;8.88997;26521;8.42915;0
20230912145910963_ALFAPCE-R0_snap.fits;8.31628;26453.6;7.8122;0
