# file name; noise; peak f.; mag.; duration
20230912030031859_ALFAPCE-R0_met.fits;9.52686;26490.2;20.2617;2.21867
20230912030017352_ALFAPCE-R0_snap.fits;9.67963;26460.9;12.2213;0
20230912030117427_ALFAPCE-R0_snap.fits;8.53835;26531.2;7.7988;0
20230912030217501_ALFAPCE-R0_snap.fits;18.8626;26455.1;22.6248;0
20230912030332765_ALFAPCE-R0_met.fits;20.509;26487.3;41.1801;0.512
20230912030317576_ALFAPCE-R0_snap.fits;8.59206;26540;7.49232;0
20230912030417651_ALFAPCE-R0_snap.fits;25.591;26537.1;24.9033;0
20230912030601075_ALFAPCE-R0_met.fits;10.0218;26507.8;24.9834;0.170667
20230912030517725_ALFAPCE-R0_snap.fits;11.0429;26491.7;7.12723;0
20230912030617800_ALFAPCE-R0_snap.fits;14.3566;26494.6;8.6661;0
20230912030717875_ALFAPCE-R0_snap.fits;33.5829;26465.3;22.3893;0
20230912030817949_ALFAPCE-R0_snap.fits;9.86627;26452.1;7.94756;0
20230912030918024_ALFAPCE-R0_snap.fits;7.40843;26502;7.58565;0
20230912031018099_ALFAPCE-R0_snap.fits;24.8876;26547.4;23.4697;0
20230912031118173_ALFAPCE-R0_snap.fits;9.91555;26480;9.96764;0
20230912031218248_ALFAPCE-R0_snap.fits;31.7527;26540;18.1596;0
20230912031318323_ALFAPCE-R0_snap.fits;11.7573;26485.8;7.71889;0
20230912031418397_ALFAPCE-R0_snap.fits;22.8109;26543;19.4337;0
20230912031607965_ALFAPCE-R0_met.fits;10.9123;26547.4;23.6191;0.170667
20230912031518472_ALFAPCE-R0_snap.fits;12.1529;26516.6;9.63743;0
20230912031618547_ALFAPCE-R0_snap.fits;8.82736;26478.5;9.81881;0
20230912031757363_ALFAPCE-R0_met.fits;9.31902;26522.5;21.8869;0.341333
20230912031718621_ALFAPCE-R0_snap.fits;23.5258;26466.8;14.6374;0
20230912031818696_ALFAPCE-R0_snap.fits;10.4011;26537.1;6.8996;0
20230912031918771_ALFAPCE-R0_snap.fits;17.5977;26474.1;8.20835;0
20230912032018845_ALFAPCE-R0_snap.fits;10.6372;26487.3;11.3439;0
20230912032118920_ALFAPCE-R0_snap.fits;9.85055;26482.9;8.71685;0
20230912032246131_ALFAPCE-R0_met.fits;9.21658;26494.6;29.9979;1.70667
20230912032218995_ALFAPCE-R0_snap.fits;13.6707;26541.5;8.02254;0
20230912032319069_ALFAPCE-R0_snap.fits;9.18662;26504.9;9.03873;0
20230912032419144_ALFAPCE-R0_snap.fits;10.0463;26478.5;8.21111;0
20230912032519219_ALFAPCE-R0_snap.fits;11.5478;26449.2;12.1209;0
20230912032619293_ALFAPCE-R0_snap.fits;8.61421;26463.9;9.77575;0
20230912032720392_ALFAPCE-R0_met.fits;10.1883;26482.9;29.143;0.512
20230912032735069_ALFAPCE-R0_met.fits;10.22;26500.5;28.4867;0.170667
20230912032719368_ALFAPCE-R0_snap.fits;12.7878;26512.2;11.4548;0
20230912032856648_ALFAPCE-R0_met.fits;8.69666;26499;25.3987;0.170667
20230912032819443_ALFAPCE-R0_snap.fits;9.771;26507.8;8.97762;0
20230912032919517_ALFAPCE-R0_snap.fits;9.77954;26503.4;7.56656;0
20230912033035635_ALFAPCE-R0_met.fits;8.23396;26529.8;26.4779;0.170667
20230912033019592_ALFAPCE-R0_snap.fits;8.89224;26499;8.9165;0
20230912033119667_ALFAPCE-R0_snap.fits;9.15932;26526.9;9.05639;0
20230912033219741_ALFAPCE-R0_snap.fits;8.56216;26521;7.81239;0
20230912033319816_ALFAPCE-R0_snap.fits;9.07713;26485.8;9.75734;0
20230912033419891_ALFAPCE-R0_snap.fits;8.53537;26522.5;9.16454;0
20230912033519965_ALFAPCE-R0_snap.fits;8.78014;26475.6;7.11719;0
20230912033620040_ALFAPCE-R0_snap.fits;7.01249;26540;8.69374;0
20230912033749128_ALFAPCE-R0_met.fits;8.14376;26481.4;24.2834;0.170667
20230912033720115_ALFAPCE-R0_snap.fits;9.21026;26502;6.24065;0
20230912033820189_ALFAPCE-R0_snap.fits;9.63333;26516.6;6.09414;0
20230912033920264_ALFAPCE-R0_snap.fits;8.49619;26522.5;7.74618;0
20230912034020339_ALFAPCE-R0_snap.fits;8.75839;26525.4;8.58889;0
20230912034120413_ALFAPCE-R0_snap.fits;7.99084;26499;9.7651;0
20230912034305373_ALFAPCE-R0_met.fits;8.92086;26531.2;34.6832;0.341333
20230912034220488_ALFAPCE-R0_snap.fits;7.21329;26513.7;7.46391;0
20230912034320563_ALFAPCE-R0_snap.fits;8.96004;26535.6;9.6749;0
20230912034420637_ALFAPCE-R0_snap.fits;9.03596;26507.8;7.98775;0
20230912034520712_ALFAPCE-R0_snap.fits;8.87414;26537.1;9.43083;0
20230912034618909_ALFAPCE-R0_met.fits;8.27599;26537.1;21.1472;0.341333
20230912034620787_ALFAPCE-R0_snap.fits;8.57493;26506.3;7.56893;0
20230912034800456_ALFAPCE-R0_met.fits;9.05649;26525.4;40.5793;0.341333
20230912034720861_ALFAPCE-R0_snap.fits;9.5041;26499;8.76365;0
20230912034848755_ALFAPCE-R0_met.fits;9.12041;26540;32.6221;0.341333
20230912034915037_ALFAPCE-R0_met.fits;9.36864;26521;33.3842;0.170667
20230912034820936_ALFAPCE-R0_snap.fits;9.08929;26465.3;9.37457;0
20230912034921693_ALFAPCE-R0_met.fits;9.38711;26525.4;26.0582;0.170667
20230912034921011_ALFAPCE-R0_snap.fits;13.7261;26482.9;15.7433;0
20230912035023816_ALFAPCE-R0_met.fits;9.61182;26522.5;22.4202;0.170667
20230912035021085_ALFAPCE-R0_snap.fits;9.39391;26531.2;8.31956;0
20230912035122355_ALFAPCE-R0_met.fits;8.03048;26504.9;40.7594;0.341333
20230912035140275_ALFAPCE-R0_met.fits;7.65694;26531.2;25.5491;0.341333
20230912035121160_ALFAPCE-R0_snap.fits;8.40271;26468.3;9.48644;0
20230912035244616_ALFAPCE-R0_met.fits;8.73612;26503.4;55.0708;0.341333
20230912035255027_ALFAPCE-R0_met.fits;8.72292;26515.1;19.3818;0.341333
20230912035221235_ALFAPCE-R0_snap.fits;9.66928;26525.4;7.78052;0
20230912035334963_ALFAPCE-R0_met.fits;10.2947;26519.5;37.1964;0.341333
20230912035321309_ALFAPCE-R0_snap.fits;10.0599;26506.3;7.34157;0
20230912035418312_ALFAPCE-R0_met.fits;9.06353;26547.4;19.455;0.170667
20230912035421384_ALFAPCE-R0_snap.fits;8.83952;26474.1;8.59442;0
20230912035521459_ALFAPCE-R0_snap.fits;8.81876;26526.9;8.65532;0
20230912035621533_ALFAPCE-R0_snap.fits;9.18915;26509.3;8.81186;0
20230912035721608_ALFAPCE-R0_snap.fits;10.4598;26472.7;8.07869;0
20230912035912371_ALFAPCE-R0_met.fits;12.3742;26494.6;25.4426;0.170667
20230912035821683_ALFAPCE-R0_snap.fits;11.8989;26543;7.43415;0
20230912035921757_ALFAPCE-R0_snap.fits;10.2796;26465.3;8.15033;0
