# file name; noise; peak f.; mag.; duration
20230912045958493_ALFAPCE-R0_met.fits;41.6069;26504.9;86.5125;0.170667
20230912050003443_ALFAPCE-R0_met.fits;48.0901;26506.3;98.87;0.170667
20230912050017096_ALFAPCE-R0_met.fits;11.9602;26485.8;30.8556;0.341333
20230912050019827_ALFAPCE-R0_met.fits;66.8474;26472.7;134.582;0.170667
20230912050107101_ALFAPCE-R0_met.fits;11.3022;26493.2;42.7866;0.170667
20230912050026312_ALFAPCE-R0_snap.fits;12.2627;26456.5;12.8566;0
20230912050138845_ALFAPCE-R0_met.fits;9.5254;26493.2;23.6228;0.170667
20230912050204445_ALFAPCE-R0_met.fits;22.5197;26515.1;48.502;0.170667
20230912050126387_ALFAPCE-R0_snap.fits;16.6205;26529.8;21.1789;0
20230912050235848_ALFAPCE-R0_met.fits;13.676;26545.9;29.7981;0.170667
20230912050307763_ALFAPCE-R0_met.fits;23.7268;26456.5;47.6772;0.170667
20230912050226461_ALFAPCE-R0_snap.fits;10.4207;26532.7;9.66255;0
20230912050326536_ALFAPCE-R0_snap.fits;24.6427;26482.9;32.7377;0
20230912050504499_ALFAPCE-R0_met.fits;12.1514;26544.4;40.9434;4.608
20230912050519517_ALFAPCE-R0_met.fits;16.5739;26509.3;49.512;0.170667
20230912050426611_ALFAPCE-R0_snap.fits;10.1941;26513.7;8.68388;0
20230912050526685_ALFAPCE-R0_snap.fits;23.0826;26543;6.64246;0
20230912050632904_ALFAPCE-R0_met.fits;8.38451;26518.1;43.2106;0.512
20230912050641096_ALFAPCE-R0_met.fits;26.5764;26493.2;61.6262;0.170667
20230912050707720_ALFAPCE-R0_met.fits;32.4768;26456.5;129.364;1.19467
20230912050713523_ALFAPCE-R0_met.fits;26.1438;26455.1;53.84;0.170667
20230912050718131_ALFAPCE-R0_met.fits;17.2865;26497.6;54.7135;0.170667
20230912050626760_ALFAPCE-R0_snap.fits;7.55796;26480;7.79629;0
20230912050741683_ALFAPCE-R0_met.fits;11.2789;26482.9;29.3876;0.341333
20230912050805747_ALFAPCE-R0_met.fits;14.2352;26541.5;31.2592;1.024
20230912050726835_ALFAPCE-R0_snap.fits;8.58665;26528.3;6.81683;0
20230912050908040_ALFAPCE-R0_met.fits;10.1024;26540;25.7308;4.77867
20230912050915208_ALFAPCE-R0_met.fits;12.0769;26450.7;33.8469;0.682667
20230912050826909_ALFAPCE-R0_snap.fits;29.0423;26480;8.1186;0
20230912050926984_ALFAPCE-R0_snap.fits;10.1714;26469.7;7.04571;0
20230912051027059_ALFAPCE-R0_snap.fits;7.87935;26537.1;7.00589;0
20230912051137544_ALFAPCE-R0_met.fits;8.8307;26503.4;31.407;0.170667
20230912051127133_ALFAPCE-R0_snap.fits;7.34825;26547.4;7.21106;0
20230912051242227_ALFAPCE-R0_met.fits;8.30491;26543;35.9908;0.341333
20230912051227208_ALFAPCE-R0_snap.fits;8.45714;26535.6;20.3996;0
20230912051325747_ALFAPCE-R0_met.fits;10.0428;26532.7;20.3996;0.170667
20230912051327283_ALFAPCE-R0_snap.fits;9.52808;26497.6;7.29745;0
20230912051427357_ALFAPCE-R0_snap.fits;8.08753;26531.2;5.37197;0
20230912051528797_ALFAPCE-R0_met.fits;7.53495;26490.2;18.4265;0.341333
20230912051609075_ALFAPCE-R0_met.fits;7.82798;26506.3;18.4439;0.170667
20230912051616072_ALFAPCE-R0_met.fits;8.79631;26500.5;22.9366;0.341333
20230912051527432_ALFAPCE-R0_snap.fits;8.35257;26538.6;8.24587;0
20230912051646963_ALFAPCE-R0_met.fits;9.26345;26509.3;56.5377;0.512
20230912051651571_ALFAPCE-R0_met.fits;8.23677;26506.3;32.6236;0.170667
20230912051627507_ALFAPCE-R0_snap.fits;8.6148;26534.2;7.88963;0
20230912051800520_ALFAPCE-R0_met.fits;9.42136;26456.5;21.9006;0.170667
20230912051807688_ALFAPCE-R0_met.fits;9.04389;26541.5;19.793;0.170667
20230912051727581_ALFAPCE-R0_snap.fits;8.53993;26506.3;6.14033;0
20230912051827656_ALFAPCE-R0_snap.fits;13.7197;26545.9;8.04144;0
20230912051926707_ALFAPCE-R0_met.fits;7.03288;26507.8;20.1846;0.341333
20230912051927731_ALFAPCE-R0_snap.fits;10.7307;26528.3;7.09111;0
20230912052115080_ALFAPCE-R0_met.fits;7.93946;26503.4;17.4658;0.170667
20230912052027805_ALFAPCE-R0_snap.fits;8.32452;26482.9;6.78318;0
20230912052127880_ALFAPCE-R0_snap.fits;7.70173;26466.8;7.87453;0
20230912052254920_ALFAPCE-R0_met.fits;9.05112;26513.7;28.5196;0.170667
20230912052227955_ALFAPCE-R0_snap.fits;8.24099;26515.1;5.86967;0
20230912052333832_ALFAPCE-R0_met.fits;8.254;26487.3;17.3674;0.170667
20230912052328029_ALFAPCE-R0_snap.fits;8.65598;26526.9;9.40795;0
20230912052428104_ALFAPCE-R0_snap.fits;9.31357;26477.1;7.99482;0
20230912052550195_ALFAPCE-R0_met.fits;9.05654;26510.7;23.2053;0.682667
20230912052528179_ALFAPCE-R0_snap.fits;7.64651;26462.4;6.42983;0
20230912052628253_ALFAPCE-R0_snap.fits;9.11178;26488.8;7.15735;0
20230912052728328_ALFAPCE-R0_snap.fits;9.33065;26519.5;8.71848;0
20230912052908168_ALFAPCE-R0_met.fits;10.3656;26532.7;22.7586;0.341333
20230912052828403_ALFAPCE-R0_snap.fits;9.90107;26474.1;10.0306;0
20230912052945203_ALFAPCE-R0_met.fits;8.52174;26469.7;33.7349;0.341333
20230912053015240_ALFAPCE-R0_met.fits;8.13938;26494.6;17.2658;0.170667
20230912053024456_ALFAPCE-R0_met.fits;9.04851;26522.5;18.821;0.170667
20230912052928477_ALFAPCE-R0_snap.fits;10.1277;26506.3;6.76528;0
20230912053038451_ALFAPCE-R0_met.fits;9.84997;26515.1;20.0757;0.170667
20230912053041181_ALFAPCE-R0_met.fits;6.52702;26488.8;13.7228;0.170667
20230912053028552_ALFAPCE-R0_snap.fits;8.87789;26518.1;9.61256;0
20230912053133917_ALFAPCE-R0_met.fits;7.52331;26535.6;15.2427;0.170667
20230912053128627_ALFAPCE-R0_snap.fits;8.2579;26494.6;7.23759;0
20230912053312904_ALFAPCE-R0_met.fits;7.94022;26499;22.8191;0.170667
20230912053228701_ALFAPCE-R0_snap.fits;7.4179;26449.2;7.5674;0
20230912053328776_ALFAPCE-R0_snap.fits;8.66722;26478.5;8.09518;0
20230912053434483_ALFAPCE-R0_met.fits;8.59969;26537.1;35.7504;0.853333
20230912053519539_ALFAPCE-R0_met.fits;9.99518;26504.9;29.5995;0.170667
20230912053428851_ALFAPCE-R0_snap.fits;13.7733;26497.6;11.3737;0
20230912053537800_ALFAPCE-R0_met.fits;9.97202;26497.6;39.4685;0.170667
20230912053540019_ALFAPCE-R0_met.fits;10.7398;26468.3;24.2486;0.170667
20230912053549405_ALFAPCE-R0_met.fits;14.9395;26477.1;41.544;0.170667
20230912053555037_ALFAPCE-R0_met.fits;8.31385;26502;36.35;0.170667
20230912053528925_ALFAPCE-R0_snap.fits;8.73252;26482.9;12.7869;0
20230912053635315_ALFAPCE-R0_met.fits;10.4611;26500.5;51.2434;0.512
20230912053643165_ALFAPCE-R0_met.fits;8.57315;26506.3;177.751;0.853333
20230912053655624_ALFAPCE-R0_met.fits;8.78565;26500.5;19.7855;0.170667
20230912053706547_ALFAPCE-R0_met.fits;12.533;26499;25.2258;0.682667
20230912053629000_ALFAPCE-R0_snap.fits;8.61104;26462.4;7.27786;0
20230912053729757_ALFAPCE-R0_met.fits;10.5599;26522.5;22.7408;0.170667
20230912053729075_ALFAPCE-R0_snap.fits;10.0942;26493.2;30.4643;0
20230912053827272_ALFAPCE-R0_met.fits;8.01284;26494.6;28.5247;1.536
20230912053829149_ALFAPCE-R0_snap.fits;10.6902;26529.8;7.33728;0
20230912053939976_ALFAPCE-R0_met.fits;12.1379;26463.9;28.7735;0.170667
20230912053943219_ALFAPCE-R0_met.fits;13.4829;26509.3;29.2769;0.170667
20230912053959261_ALFAPCE-R0_met.fits;10.1828;26503.4;26.2213;2.38933
20230912053929224_ALFAPCE-R0_snap.fits;8.42248;26482.9;9.90749;0
20230912054125277_ALFAPCE-R0_met.fits;10.5435;26513.7;23.6282;0.170667
20230912054029299_ALFAPCE-R0_snap.fits;11.5304;26502;15.055;0
20230912054129373_ALFAPCE-R0_snap.fits;12.589;26518.1;10.9714;0
20230912054229448_ALFAPCE-R0_snap.fits;7.81071;26506.3;7.75818;0
20230912054329523_ALFAPCE-R0_snap.fits;9.5964;26459.5;6.99179;0
20230912054441885_ALFAPCE-R0_met.fits;10.0073;26496.1;35.136;0.170667
20230912054429597_ALFAPCE-R0_snap.fits;9.76329;26449.2;9.34644;0
20230912054608925_ALFAPCE-R0_met.fits;8.37246;26518.1;22.1905;0.341333
20230912054529672_ALFAPCE-R0_snap.fits;10.238;26478.5;8.38355;0
20230912054645448_ALFAPCE-R0_met.fits;7.82614;26494.6;19.438;0.341333
20230912054629747_ALFAPCE-R0_snap.fits;9.69974;26503.4;10.7775;0
20230912054729821_ALFAPCE-R0_snap.fits;11.0921;26463.9;8.57098;0
20230912054842867_ALFAPCE-R0_met.fits;8.48369;26547.4;41.5861;0.170667
20230912054844915_ALFAPCE-R0_met.fits;8.05941;26547.4;18.4158;0.170667
20230912054829896_ALFAPCE-R0_snap.fits;16.3783;26526.9;15.2245;0
20230912054929971_ALFAPCE-R0_snap.fits;8.9483;26503.4;7.354;0
20230912055053597_ALFAPCE-R0_met.fits;12.5904;26449.2;26.9836;0.170667
20230912055125171_ALFAPCE-R0_met.fits;8.0966;26519.5;29.0771;0.341333
20230912055030045_ALFAPCE-R0_snap.fits;11.0187;26494.6;9.56603;0
20230912055129267_ALFAPCE-R0_met.fits;13.8894;26491.7;40.5607;0.170667
20230912055130120_ALFAPCE-R0_snap.fits;8.49453;26469.7;6.42961;0
20230912055321395_ALFAPCE-R0_met.fits;7.76541;26503.4;16.1333;0.170667
20230912055230195_ALFAPCE-R0_snap.fits;8.85371;26478.5;7.38555;0
20230912055350579_ALFAPCE-R0_met.fits;8.598;26510.7;20.9843;0.170667
20230912055330269_ALFAPCE-R0_snap.fits;12.3349;26462.4;8.71241;0
20230912055500381_ALFAPCE-R0_met.fits;8.1957;26512.2;24.6551;0.170667
20230912055430344_ALFAPCE-R0_snap.fits;8.8346;26531.2;7.0643;0
20230912055555336_ALFAPCE-R0_met.fits;9.26677;26509.3;41.3323;0.341333
20230912055530419_ALFAPCE-R0_snap.fits;9.99407;26472.7;9.78869;0
20230912055722376_ALFAPCE-R0_met.fits;6.92587;26515.1;39.0129;0.341333
20230912055630493_ALFAPCE-R0_snap.fits;9.96621;26532.7;10.3619;0
20230912055730568_ALFAPCE-R0_snap.fits;12.8212;26468.3;9.85462;0
20230912055856755_ALFAPCE-R0_met.fits;10.5752;26519.5;21.3102;0.170667
20230912055926792_ALFAPCE-R0_met.fits;9.55012;26490.2;23.7622;0.170667
20230912055830643_ALFAPCE-R0_snap.fits;8.8479;26507.8;9.25054;0
20230912055930717_ALFAPCE-R0_snap.fits;7.98534;26491.7;6.15371;0
