#timestamp,LO_Frequency,Hit,StdDev 
1694520015.4,286047000.5,N
1694520035.3,286047001.0,N
1694520055.1,286047000.3,N
1694520075.9,286047000.0,N
1694520095.7,286047000.3,N
1694520115.5,286047000.3,N
1694520135.4,286047000.4,N
1694520155.2,286046999.9,N
1694520175.0,286046999.8,N
1694520175.9,286046999.8,N
1694520195.8,286047002.4,Y
1694520215.6,286046999.9,P
1694520235.5,286047000.1,N
1694520255.3,286046999.9,N
1694520275.1,286047000.2,N
1694520295.9,286047000.6,Y
1694520315.7,286046999.7,P
1694520335.6,286047000.5,N
1694520355.4,286047002.8,P
1694520375.2,286046999.9,N
1694520395.1,286046999.8,N
1694520396.0,286046999.8,N
1694520415.8,286047000.1,N
1694520435.6,286046999.7,N
1694520455.5,286047002.8,N
1694520475.3,286047000.0,N
1694520495.2,286047000.2,N
1694520515.9,286047002.7,N
1694520535.7,286047002.8,N
1694520555.6,286047000.1,N
1694520575.4,286047000.4,N
1694520595.2,286047000.5,N
1694520615.1,286047000.0,N
1694520616.0,286047000.0,N
1694520635.8,286047000.5,N
1694520655.7,286047002.5,N
1694520675.5,286047002.3,N
1694520695.3,286046999.8,N
1694520715.2,286047002.7,N
1694520735.0,286047002.4,N
1694520735.9,286047002.4,N
1694520755.8,286047002.7,N
1694520775.6,286047002.6,N
1694520795.4,286047002.4,N
1694520815.3,286047002.0,N
1694520835.1,286047002.5,N
1694520855.8,286047002.3,N
1694520875.7,286047002.7,N
1694520895.5,286046999.7,N
1694520915.4,286047002.5,N
1694520935.2,286047002.2,N
1694520955.0,286047002.5,N
1694520955.9,286047002.5,N
1694520975.8,286047002.5,N
1694520995.6,286047002.3,N
1694521015.4,286047002.6,N
1694521035.3,286047002.8,N
1694521055.1,286047002.8,N
1694521075.9,286047002.7,N
1694521095.7,286046999.7,N
1694521115.5,286046999.7,N
1694521135.4,286047002.7,N
1694521155.2,286047002.5,N
1694521175.0,286047002.7,N
1694521175.9,286047002.7,N
1694521195.8,286047002.1,N
1694521215.6,286047001.5,N
1694521235.5,286047001.9,N
1694521255.3,286047001.6,N
1694521275.1,286047002.7,Y
1694521295.9,286046998.2,P
1694521315.7,286046998.1,N
1694521335.6,286046998.1,N
1694521355.4,286047001.1,N
1694521375.2,286047000.6,N
1694521395.1,286046998.2,N
1694521396.0,286046998.2,N
1694521415.8,286047000.8,N
1694521435.6,286047001.1,N
1694521455.5,286046998.1,N
1694521475.3,286047001.1,N
1694521495.2,286047001.0,N
1694521515.9,286047001.1,N
1694521535.7,286047001.0,N
1694521555.6,286047001.0,N
1694521575.4,286047001.1,N
1694521595.2,286047000.4,N
1694521615.1,286047000.4,N
1694521616.0,286047000.4,N
1694521635.8,286047000.3,N
1694521655.7,286046999.9,N
1694521675.5,286047000.1,N
1694521695.3,286047000.0,N
1694521715.2,286047000.1,N
1694521735.0,286047000.0,N
1694521735.9,286047000.0,N
1694521755.8,286047000.6,N
1694521775.6,286047002.4,N
1694521795.4,286047000.2,N
1694521815.3,286047002.8,N
1694521835.1,286047002.4,N
1694521855.8,286047002.8,N
1694521875.7,286047002.7,N
1694521895.5,286047002.7,N
1694521915.4,286047002.3,N
1694521935.2,286047002.5,N
1694521955.0,286047002.3,N
1694521955.9,286047002.3,N
1694521975.8,286046999.9,N
1694521995.6,286047000.1,N
1694522015.4,286047002.6,N
1694522035.3,286047002.6,N
1694522055.1,286046999.8,N
1694522075.9,286047002.3,N
1694522095.7,286047002.4,N
1694522115.5,286047002.3,N
1694522135.4,286047002.3,N
1694522155.2,286047002.6,N
1694522175.0,286047002.3,N
1694522176.0,286047002.3,N
1694522195.8,286047002.3,N
1694522215.6,286047002.3,N
1694522235.5,286047002.5,N
1694522255.3,286047002.1,N
1694522275.1,286047002.4,N
1694522295.9,286047002.2,N
1694522315.7,286047002.2,N
1694522335.6,286047002.3,N
1694522355.4,286047002.6,Y
1694522375.2,286046998.1,P
1694522395.1,286047000.9,N
1694522396.0,286047000.9,N
1694522415.8,286047000.7,N
1694522435.6,286047001.1,N
1694522455.5,286047001.0,N
1694522475.3,286046998.5,N
1694522495.2,286046998.2,N
1694522515.9,286047001.2,N
1694522535.7,286047000.8,N
1694522555.6,286047001.1,N
1694522575.4,286047001.1,N
1694522595.3,286047000.8,N
1694522615.1,286047000.3,N
1694522616.0,286047000.3,N
1694522635.8,286047000.7,N
1694522655.7,286047001.0,N
1694522675.5,286047000.5,N
1694522695.3,286047000.5,N
1694522715.2,286047000.2,N
1694522735.0,286047000.4,N
1694522735.9,286047000.4,N
1694522755.8,286047000.4,N
1694522775.6,286047000.1,N
1694522795.4,286047000.6,N
1694522815.3,286047000.4,N
1694522835.1,286047000.0,N
1694522855.9,286047000.3,N
1694522875.7,286047000.0,N
1694522895.5,286047000.3,N
1694522915.4,286047000.4,N
1694522935.2,286047000.9,N
1694522955.0,286047000.1,N
1694522955.9,286047000.1,N
1694522975.8,286047000.2,N
1694522995.6,286046999.9,N
1694523015.5,286047000.2,N
1694523035.3,286047000.3,N
1694523055.1,286047000.4,N
1694523075.9,286047002.8,Y
1694523095.7,286047000.5,P
1694523115.5,286047000.9,P
1694523135.4,286047000.6,N
1694523155.2,286047000.6,Y
1694523175.1,286047000.8,P
1694523176.0,286047000.8,P
1694523195.8,286047000.4,P
1694523215.6,286047001.1,Y
1694523235.5,286046998.3,P
1694523255.3,286046998.4,N
1694523275.2,286046998.7,N
1694523295.9,286046998.7,N
1694523315.7,286046998.6,N
1694523335.6,286046998.4,N
1694523355.4,286046998.4,N
1694523375.2,286046999.0,N
1694523395.1,286046999.0,N
1694523396.0,286042339.7,Y
1694523415.8,286047001.0,P
1694523435.7,286047000.9,N
1694523455.5,286047000.9,N
1694523475.3,286046998.2,N
1694523495.2,286047000.4,N
1694523515.0,286046999.9,N
1694523515.9,286046999.9,N
1694523535.8,286046999.9,N
1694523555.6,286047000.3,N
1694523575.4,286047000.2,N
1694523595.3,286047000.0,N
