# file name; noise; peak f.; mag.; duration
20230912130002077_ALFAPCE-R0_snap.fits;9.42603;26449.2;9.10053;0
20230912130102152_ALFAPCE-R0_snap.fits;11.8182;26450.7;8.90106;0
20230912130223219_ALFAPCE-R0_met.fits;9.29914;26509.3;19.9412;0.170667
20230912130229021_ALFAPCE-R0_met.fits;9.87664;26506.3;28.2508;0.341333
20230912130202227_ALFAPCE-R0_snap.fits;9.25397;26502;9.41444;0
20230912130302301_ALFAPCE-R0_snap.fits;8.31333;26512.2;13.0007;0
20230912130414152_ALFAPCE-R0_met.fits;9.58469;26547.4;19.3384;0.170667
20230912130456989_ALFAPCE-R0_met.fits;8.36813;26547.4;20.0828;0.341333
20230912130402376_ALFAPCE-R0_snap.fits;11.944;26474.1;10.413;0
20230912130535560_ALFAPCE-R0_met.fits;8.33547;26452.1;16.7757;0.170667
20230912130502451_ALFAPCE-R0_snap.fits;7.96998;26529.8;8.29361;0
20230912130602525_ALFAPCE-R0_snap.fits;10.1783;26516.6;7.71299;0
20230912130742365_ALFAPCE-R0_met.fits;7.8788;26528.3;16.3038;0.341333
20230912130702600_ALFAPCE-R0_snap.fits;7.6884;26500.5;7.03912;0
20230912130830664_ALFAPCE-R0_met.fits;8.26411;26503.4;27.2281;0.170667
20230912130802675_ALFAPCE-R0_snap.fits;7.32194;26535.6;5.82929;0
20230912130903944_ALFAPCE-R0_met.fits;8.43754;26503.4;17.0841;0.170667
20230912130902749_ALFAPCE-R0_snap.fits;9.02131;26516.6;6.71638;0
20230912131041736_ALFAPCE-R0_met.fits;9.06769;26516.6;39.2754;0.341333
20230912131002824_ALFAPCE-R0_snap.fits;8.52691;26466.8;6.47416;0
20230912131102899_ALFAPCE-R0_snap.fits;9.16158;26488.8;6.3588;0
20230912131202973_ALFAPCE-R0_snap.fits;8.47275;26503.4;5.32137;0
20230912131329501_ALFAPCE-R0_met.fits;9.48616;26499;39.2747;1.87733
20230912131303048_ALFAPCE-R0_snap.fits;8.47614;26474.1;7.24365;0
20230912131403123_ALFAPCE-R0_snap.fits;8.77287;26463.9;5.85077;0
20230912131507635_ALFAPCE-R0_met.fits;7.58924;26538.6;16.6048;0.341333
20230912131512413_ALFAPCE-R0_met.fits;7.59027;26504.9;17.5788;0.170667
20230912131556275_ALFAPCE-R0_met.fits;9.72615;26510.7;22.2233;0.341333
20230912131503197_ALFAPCE-R0_snap.fits;8.15295;26507.8;7.41911;0
20230912131651741_ALFAPCE-R0_met.fits;6.84937;26500.5;45.5062;1.19467
20230912131603272_ALFAPCE-R0_snap.fits;8.86283;26544.4;6.69379;0
20230912131703347_ALFAPCE-R0_snap.fits;7.06567;26484.4;8.28848;0
20230912131803421_ALFAPCE-R0_snap.fits;11.0113;26466.8;8.60565;0
20230912131957085_ALFAPCE-R0_met.fits;8.8451;26521;23.423;0.170667
20230912131903496_ALFAPCE-R0_snap.fits;7.65214;26512.2;13.9808;0
20230912132052723_ALFAPCE-R0_met.fits;7.40665;26509.3;23.1505;0.341333
20230912132003571_ALFAPCE-R0_snap.fits;8.70707;26525.4;7.06326;0
20230912132103645_ALFAPCE-R0_snap.fits;8.63714;26499;6.70892;0
20230912132203720_ALFAPCE-R0_snap.fits;10.6958;26493.2;8.6741;0
20230912132303795_ALFAPCE-R0_snap.fits;8.12623;26497.6;6.39706;0
20230912132416499_ALFAPCE-R0_met.fits;8.95974;26477.1;35.6304;0.341333
20230912132403869_ALFAPCE-R0_snap.fits;6.89154;26475.6;7.85083;0
20230912132503944_ALFAPCE-R0_snap.fits;8.11693;26506.3;6.95554;0
20230912132604019_ALFAPCE-R0_snap.fits;7.34418;26535.6;5.87291;0
20230912132704093_ALFAPCE-R0_snap.fits;7.73442;26484.4;6.40667;0
20230912132804168_ALFAPCE-R0_snap.fits;7.03887;26469.7;7.00907;0
20230912132904243_ALFAPCE-R0_snap.fits;8.04538;26504.9;8.23615;0
20230912133053128_ALFAPCE-R0_met.fits;6.94797;26507.8;19.9736;0.170667
20230912133004317_ALFAPCE-R0_snap.fits;7.09081;26512.2;8.20857;0
20230912133104392_ALFAPCE-R0_snap.fits;8.32907;26474.1;6.55731;0
20230912133204467_ALFAPCE-R0_snap.fits;8.08809;26506.3;6.42341;0
20230912133304541_ALFAPCE-R0_snap.fits;9.4827;26494.6;7.0712;0
20230912133420488_ALFAPCE-R0_met.fits;7.62716;26496.1;49.8236;0.341333
20230912133404616_ALFAPCE-R0_snap.fits;7.43185;26523.9;7.7033;0
20230912133504691_ALFAPCE-R0_snap.fits;7.99372;26506.3;7.09875;0
20230912133604765_ALFAPCE-R0_snap.fits;7.78521;26490.2;7.52993;0
20230912133704840_ALFAPCE-R0_snap.fits;9.62268;26484.4;6.91254;0
20230912133815667_ALFAPCE-R0_met.fits;8.22703;26502;17.7735;0.170667
20230912133804915_ALFAPCE-R0_snap.fits;8.00729;26481.4;4.09337;0
20230912133904989_ALFAPCE-R0_snap.fits;8.3571;26452.1;6.31896;0
20230912134005064_ALFAPCE-R0_met.fits;8.6048;26509.3;49.2913;0.341333
20230912134005064_ALFAPCE-R0_snap.fits;7.35658;26491.7;7.37539;0
20230912134132616_ALFAPCE-R0_met.fits;7.95712;26515.1;18.6205;0.170667
20230912134105139_ALFAPCE-R0_snap.fits;7.26113;26522.5;7.97321;0
20230912134214771_ALFAPCE-R0_met.fits;7.61903;26528.3;18.0237;0.170667
20230912134205213_ALFAPCE-R0_snap.fits;8.29657;26494.6;7.17317;0
20230912134305288_ALFAPCE-R0_snap.fits;7.50082;26540;6.17241;0
20230912134412360_ALFAPCE-R0_met.fits;8.83795;26521;20.5184;0.170667
20230912134405363_ALFAPCE-R0_snap.fits;8.99804;26526.9;6.82506;0
20230912134505437_ALFAPCE-R0_snap.fits;7.89598;26485.8;7.25518;0
20230912134608243_ALFAPCE-R0_met.fits;7.56986;26515.1;24.6439;0.170667
20230912134605512_ALFAPCE-R0_snap.fits;8.53039;26487.3;6.40591;0
20230912134702173_ALFAPCE-R0_met.fits;7.42357;26478.5;48.9471;0.512
20230912134705587_ALFAPCE-R0_snap.fits;8.1767;26496.1;8.12278;0
20230912134805661_ALFAPCE-R0_snap.fits;8.12662;26515.1;7.30522;0
20230912134928776_ALFAPCE-R0_met.fits;7.50338;26490.2;22.209;0.512
20230912134905736_ALFAPCE-R0_snap.fits;7.33095;26512.2;9.10166;0
20230912135013661_ALFAPCE-R0_met.fits;8.73972;26519.5;47.6904;0.341333
20230912135005811_ALFAPCE-R0_snap.fits;9.27122;26504.9;7.62933;0
20230912135105885_ALFAPCE-R0_snap.fits;9.31894;26502;7.59997;0
20230912135205960_ALFAPCE-R0_snap.fits;6.96663;26545.9;6.88327;0
20230912135314739_ALFAPCE-R0_met.fits;7.4985;26519.5;15.4499;0.170667
20230912135306035_ALFAPCE-R0_snap.fits;8.49162;26452.1;5.34238;0
20230912135422323_ALFAPCE-R0_met.fits;7.76913;26516.6;18.432;0.341333
20230912135431709_ALFAPCE-R0_met.fits;7.97421;26506.3;19.9164;0.170667
20230912135406109_ALFAPCE-R0_snap.fits;9.58327;26452.1;5.36863;0
20230912135518131_ALFAPCE-R0_met.fits;8.91483;26519.5;19.57;0.170667
20230912135600797_ALFAPCE-R0_met.fits;9.45923;26521;67.5331;1.19467
20230912135506184_ALFAPCE-R0_snap.fits;8.21117;26516.6;7.43608;0
20230912135606259_ALFAPCE-R0_snap.fits;8.23405;26545.9;7.91774;0
20230912135706333_ALFAPCE-R0_snap.fits;7.92565;26531.2;9.15316;0
20230912135806408_ALFAPCE-R0_snap.fits;8.07279;26544.4;7.32389;0
20230912135906483_ALFAPCE-R0_snap.fits;8.67579;26484.4;8.02101;0
