# file name; noise; peak f.; mag.; duration
20230912090137480_ALFAPCE-R0_met.fits;8.72824;26500.5;22.8622;0.170667
20230912090044232_ALFAPCE-R0_snap.fits;9.47542;26453.6;9.37356;0
20230912090144307_ALFAPCE-R0_snap.fits;8.36661;26496.1;8.03103;0
20230912090244381_ALFAPCE-R0_snap.fits;8.87483;26453.6;6.93509;0
20230912090402547_ALFAPCE-R0_met.fits;9.84771;26502;23.1077;0.170667
20230912090408349_ALFAPCE-R0_met.fits;7.63932;26490.2;29.0341;0.170667
20230912090344456_ALFAPCE-R0_snap.fits;7.73554;26529.8;7.85471;0
20230912090535901_ALFAPCE-R0_met.fits;7.63851;26504.9;18.0679;0.170667
20230912090444531_ALFAPCE-R0_snap.fits;7.83659;26525.4;7.01893;0
20230912090544093_ALFAPCE-R0_met.fits;8.32143;26460.9;46.8484;0.170667
20230912090627272_ALFAPCE-R0_met.fits;6.94638;26499;16.1803;0.170667
20230912090544605_ALFAPCE-R0_snap.fits;8.89517;26462.4;7.70812;0
20230912090644680_ALFAPCE-R0_snap.fits;8.77646;26526.9;6.41204;0
20230912090754995_ALFAPCE-R0_met.fits;7.98116;26516.6;18.3066;0.341333
20230912090744755_ALFAPCE-R0_snap.fits;7.09456;26484.4;6.42171;0
20230912090853363_ALFAPCE-R0_met.fits;7.87861;26484.4;17.9964;0.170667
20230912090844829_ALFAPCE-R0_snap.fits;8.25636;26453.6;7.96192;0
20230912090944904_ALFAPCE-R0_snap.fits;7.87658;26487.3;7.00373;0
20230912091044979_ALFAPCE-R0_snap.fits;7.43044;26532.7;7.47876;0
20230912091145053_ALFAPCE-R0_snap.fits;8.10648;26545.9;7.01256;0
20230912091245128_ALFAPCE-R0_snap.fits;9.05707;26541.5;8.16819;0
20230912091411315_ALFAPCE-R0_met.fits;7.13456;26485.8;21.3802;0.170667
20230912091416093_ALFAPCE-R0_met.fits;7.59076;26491.7;34.4021;0.170667
20230912091345203_ALFAPCE-R0_snap.fits;9.19761;26499;7.01411;0
20230912091502856_ALFAPCE-R0_met.fits;8.35198;26512.2;18.0094;0.170667
20230912091445277_ALFAPCE-R0_snap.fits;8.4073;26466.8;7.98255;0
20230912091545352_ALFAPCE-R0_snap.fits;7.7901;26547.4;6.77305;0
20230912091645427_ALFAPCE-R0_snap.fits;8.76015;26500.5;7.88536;0
20230912091822536_ALFAPCE-R0_met.fits;10.5962;26541.5;24.2673;0.170667
20230912091745501_ALFAPCE-R0_snap.fits;27.8568;26452.1;645.428;0
20230912091824584_ALFAPCE-R0_met.fits;10.1987;26482.9;25.3049;28.5013
20230912091845576_ALFAPCE-R0_snap.fits;11.9604;26465.3;9.06433;0
20230912091945651_ALFAPCE-R0_snap.fits;7.64232;26455.1;8.89011;0
20230912092043165_ALFAPCE-R0_met.fits;8.43734;26529.8;18.9225;0.170667
20230912092045725_ALFAPCE-R0_snap.fits;8.22644;26463.9;8.83402;0
20230912092145800_ALFAPCE-R0_snap.fits;7.93225;26545.9;8.72647;0
20230912092245875_ALFAPCE-R0_snap.fits;7.45306;26502;7.82086;0
20230912092345949_ALFAPCE-R0_snap.fits;8.95788;26509.3;13.1753;0
20230912092443805_ALFAPCE-R0_met.fits;8.95866;26512.2;23.9905;0.341333
20230912092505309_ALFAPCE-R0_met.fits;9.94248;26494.6;73.2702;0.341333
20230912092518451_ALFAPCE-R0_met.fits;10.2463;26516.6;21.7835;0.170667
20230912092446024_ALFAPCE-R0_snap.fits;8.09231;26510.7;9.33755;0
20230912092604872_ALFAPCE-R0_met.fits;10.1385;26534.2;20.5463;0.170667
20230912092546099_ALFAPCE-R0_snap.fits;8.65604;26490.2;10.1968;0
20230912092646173_ALFAPCE-R0_snap.fits;25.8461;26528.3;11.2121;0
20230912092804509_ALFAPCE-R0_met.fits;117.024;26460.9;235.891;15.7013
20230912092823283_ALFAPCE-R0_met.fits;17.6445;26538.6;35.6095;1.19467
20230912092839325_ALFAPCE-R0_met.fits;10.0769;26469.7;32.3687;0.341333
20230912092746248_ALFAPCE-R0_snap.fits;8.78167;26456.5;8.52139;0
20230912092859293_ALFAPCE-R0_met.fits;7.6898;26510.7;18.3671;0.170667
20230912092846323_ALFAPCE-R0_snap.fits;8.45408;26513.7;8.20515;0
20230912092946397_ALFAPCE-R0_snap.fits;8.35934;26481.4;7.68321;0
20230912093048520_ALFAPCE-R0_met.fits;10.3174;26494.6;23.3723;0.170667
20230912093046472_ALFAPCE-R0_snap.fits;9.56701;26500.5;7.66243;0
20230912093147400_ALFAPCE-R0_met.fits;8.84437;26455.1;20.6875;0.170667
20230912093146547_ALFAPCE-R0_snap.fits;8.96566;26500.5;29.9045;0
20230912093245085_ALFAPCE-R0_met.fits;8.18511;26472.7;29.9045;0.341333
20230912093340723_ALFAPCE-R0_met.fits;8.85153;26500.5;19.3431;0.170667
20230912093246621_ALFAPCE-R0_snap.fits;9.63099;26480;7.18345;0
20230912093430387_ALFAPCE-R0_met.fits;6.51279;26491.7;16.9619;0.170667
20230912093346696_ALFAPCE-R0_snap.fits;7.32382;26475.6;5.51344;0
20230912093506397_ALFAPCE-R0_met.fits;8.20459;26466.8;26.7393;0.341333
20230912093521587_ALFAPCE-R0_met.fits;7.71241;26449.2;59.3718;0.341333
20230912093446771_ALFAPCE-R0_snap.fits;7.95498;26463.9;7.71573;0
20230912093553501_ALFAPCE-R0_met.fits;7.81202;26494.6;28.8607;0.170667
20230912093555720_ALFAPCE-R0_met.fits;6.30692;26500.5;19.5188;5.632
20230912093546845_ALFAPCE-R0_snap.fits;9.7073;26460.9;10.8881;0
20230912093646408_ALFAPCE-R0_met.fits;11.2641;26463.9;33.5662;2.21867
20230912093734024_ALFAPCE-R0_met.fits;7.3254;26503.4;18.7486;0.170667
20230912093646920_ALFAPCE-R0_snap.fits;9.37737;26518.1;7.89152;0
20230912093827955_ALFAPCE-R0_met.fits;8.18404;26499;17.442;0.170667
20230912093746995_ALFAPCE-R0_snap.fits;8.1765;26471.2;6.7339;0
20230912093847069_ALFAPCE-R0_snap.fits;6.76142;26513.7;7.56621;0
20230912093946291_ALFAPCE-R0_met.fits;6.95413;26500.5;59.395;0.341333
20230912094007624_ALFAPCE-R0_met.fits;8.70287;26499;26.5534;0.170667
20230912093947144_ALFAPCE-R0_snap.fits;7.33598;26484.4;6.34412;0
20230912094140637_ALFAPCE-R0_met.fits;7.73744;26518.1;27.9986;0.170667
20230912094047219_ALFAPCE-R0_snap.fits;7.83077;26518.1;7.1113;0
20230912094147293_ALFAPCE-R0_snap.fits;8.14052;26450.7;8.07572;0
20230912094249587_ALFAPCE-R0_met.fits;7.29486;26528.3;15.9258;0.170667
20230912094259315_ALFAPCE-R0_met.fits;6.87618;26525.4;14.2973;0.170667
20230912094334984_ALFAPCE-R0_met.fits;6.84335;26482.9;24.8484;0.170667
20230912094247368_ALFAPCE-R0_snap.fits;7.4027;26522.5;6.51267;0
20230912094418163_ALFAPCE-R0_met.fits;8.8711;26488.8;23.2499;0.170667
20230912094347443_ALFAPCE-R0_snap.fits;13.6629;26504.9;23.9803;0
20230912094434376_ALFAPCE-R0_met.fits;8.53378;26499;23.939;13.6533
20230912094447517_ALFAPCE-R0_snap.fits;11.4661;26544.4;8.5667;0
20230912094604488_ALFAPCE-R0_met.fits;9.43566;26485.8;55.8474;0.512
20230912094619165_ALFAPCE-R0_met.fits;8.41217;26507.8;73.7266;3.41333
20230912094547592_ALFAPCE-R0_snap.fits;11.1826;26475.6;10.6041;0
20230912094717704_ALFAPCE-R0_met.fits;12.9457;26521;27.2867;0.170667
20230912094647667_ALFAPCE-R0_snap.fits;13.5189;26478.5;11.7311;0
20230912094747741_ALFAPCE-R0_snap.fits;13.7092;26465.3;10.2299;0
20230912094847816_ALFAPCE-R0_snap.fits;31.6216;26460.9;28.3585;0
20230912094947891_ALFAPCE-R0_snap.fits;46.2484;26472.7;56.2729;0
20230912095047965_ALFAPCE-R0_snap.fits;78.2963;26547.4;95.6866;0
20230912095148040_ALFAPCE-R0_snap.fits;115.604;26455.1;88.2123;0
20230912095248115_ALFAPCE-R0_snap.fits;97.5645;26513.7;107.283;0
20230912095348189_ALFAPCE-R0_snap.fits;84.3568;26547.4;84.5201;0
20230912095448264_ALFAPCE-R0_snap.fits;106.424;26515.1;99.8708;0
20230912095548339_ALFAPCE-R0_snap.fits;105.174;26480;76.6175;0
20230912095648413_ALFAPCE-R0_snap.fits;87.7333;26532.7;75.8996;0
20230912095748488_ALFAPCE-R0_snap.fits;117.361;26507.8;76.8778;0
20230912095848563_ALFAPCE-R0_snap.fits;65.3842;26484.4;81.6093;0
20230912095948637_ALFAPCE-R0_snap.fits;92.7851;26455.1;84.5221;0
