# file name; noise; peak f.; mag.; duration
20230912120144605_ALFAPCE-R0_met.fits;11.1768;26523.9;22.6858;0.170667
20230912120147165_ALFAPCE-R0_met.fits;8.94241;26450.7;20.4612;0.170667
20230912120151944_ALFAPCE-R0_met.fits;8.46291;26515.1;25.8149;0.170667
20230912120057672_ALFAPCE-R0_snap.fits;12.4633;26515.1;9.20397;0
20230912120206109_ALFAPCE-R0_met.fits;8.45824;26506.3;19.7007;0.170667
20230912120222323_ALFAPCE-R0_met.fits;9.20502;26526.9;20.199;0.170667
20230912120226931_ALFAPCE-R0_met.fits;7.30206;26488.8;16.7177;0.170667
20230912120247581_ALFAPCE-R0_met.fits;9.01189;26532.7;19.4426;2.048
20230912120252019_ALFAPCE-R0_met.fits;9.87453;26494.6;24.7869;0.170667
20230912120157747_ALFAPCE-R0_snap.fits;9.38127;26494.6;6.91095;0
20230912120322739_ALFAPCE-R0_met.fits;10.1851;26493.2;44.7997;0.170667
20230912120257821_ALFAPCE-R0_snap.fits;10.3517;26449.2;9.56293;0
20230912120357896_ALFAPCE-R0_snap.fits;10.1787;26509.3;8.69832;0
20230912120503432_ALFAPCE-R0_met.fits;10.1583;26496.1;35.0965;0.170667
20230912120508723_ALFAPCE-R0_met.fits;11.2426;26522.5;147.499;3.41333
20230912120516915_ALFAPCE-R0_met.fits;12.2419;26507.8;27.0136;0.170667
20230912120457971_ALFAPCE-R0_snap.fits;11.7225;26455.1;10.7366;0
20230912120633544_ALFAPCE-R0_met.fits;12.7524;26506.3;29.4258;0.170667
20230912120558045_ALFAPCE-R0_snap.fits;14.0216;26475.6;14.4757;0
20230912120658120_ALFAPCE-R0_snap.fits;14.9872;26547.4;13.3961;0
20230912120810824_ALFAPCE-R0_met.fits;10.2806;26469.7;30.5672;0.170667
20230912120816456_ALFAPCE-R0_met.fits;12.9623;26500.5;58.0192;0.512
20230912120758195_ALFAPCE-R0_snap.fits;14.0314;26522.5;14.0882;0
20230912120858269_ALFAPCE-R0_snap.fits;11.8632;26506.3;10.8944;0
20230912120958344_ALFAPCE-R0_snap.fits;10.5124;26490.2;8.46656;0
20230912121101149_ALFAPCE-R0_met.fits;9.37598;26537.1;21.787;0.170667
20230912121058419_ALFAPCE-R0_snap.fits;12.407;26512.2;12.6819;0
20230912121158493_ALFAPCE-R0_snap.fits;20.5811;26532.7;20.756;0
20230912121310515_ALFAPCE-R0_met.fits;13.2624;26499;42.6433;0.170667
20230912121342088_ALFAPCE-R0_met.fits;9.81329;26482.9;21.986;0.170667
20230912121258568_ALFAPCE-R0_snap.fits;13.7814;26496.1;8.71008;0
20230912121358643_ALFAPCE-R0_snap.fits;18.3353;26472.7;11.3191;0
20230912121458717_ALFAPCE-R0_snap.fits;35.2737;26504.9;32.8657;0
20230912121558792_ALFAPCE-R0_snap.fits;47.6701;26484.4;60.4876;0
20230912121658867_ALFAPCE-R0_snap.fits;90.3432;26531.2;74.9146;0
20230912121758941_ALFAPCE-R0_snap.fits;97.1951;26528.3;81.2188;0
20230912121859016_ALFAPCE-R0_snap.fits;83.6973;26500.5;72.9228;0
20230912122006429_ALFAPCE-R0_met.fits;100.629;26529.8;205.301;6.144
20230912122014963_ALFAPCE-R0_met.fits;137.693;26512.2;368.77;0.341333
20230912121959091_ALFAPCE-R0_snap.fits;69.7179;26466.8;68.414;0
20230912122059165_ALFAPCE-R0_snap.fits;57.0726;26477.1;47.3691;0
20230912122159240_ALFAPCE-R0_snap.fits;100.825;26460.9;106.283;0
20230912122259315_ALFAPCE-R0_snap.fits;81.9758;26513.7;60.4393;0
20230912122359389_ALFAPCE-R0_snap.fits;99.0753;26491.7;106.315;0
20230912122459464_ALFAPCE-R0_snap.fits;92.7812;26541.5;78.5295;0
20230912122559539_ALFAPCE-R0_snap.fits;83.0786;26523.9;59.9007;0
20230912122659613_ALFAPCE-R0_snap.fits;69.0675;26507.8;56.0694;0
20230912122759688_ALFAPCE-R0_snap.fits;59.8516;26545.9;68.3009;0
20230912122859763_ALFAPCE-R0_snap.fits;82.8223;26488.8;53.2171;0
20230912122959837_ALFAPCE-R0_snap.fits;89.8469;26540;62.7528;0
20230912123059912_ALFAPCE-R0_snap.fits;98.3484;26490.2;96.585;0
20230912123159987_ALFAPCE-R0_snap.fits;89.7244;26529.8;98.0098;0
20230912123300061_ALFAPCE-R0_snap.fits;103.277;26532.7;95.5292;0
20230912123400136_ALFAPCE-R0_snap.fits;67.3189;26544.4;90.8867;0
20230912123500211_ALFAPCE-R0_snap.fits;26.4419;26485.8;21.2899;0
20230912123600285_ALFAPCE-R0_snap.fits;94.3024;26491.7;95.304;0
20230912123700360_ALFAPCE-R0_snap.fits;89.8615;26449.2;71.5414;0
20230912123800435_ALFAPCE-R0_snap.fits;136.19;26481.4;106.709;0
20230912123900509_ALFAPCE-R0_snap.fits;107.498;26487.3;90.44;0
20230912124000584_ALFAPCE-R0_snap.fits;104.805;26526.9;99.4568;0
20230912124100659_ALFAPCE-R0_snap.fits;81.5849;26547.4;116.561;0
20230912124200733_ALFAPCE-R0_snap.fits;94.8211;26452.1;89.353;0
20230912124300808_ALFAPCE-R0_snap.fits;102.814;26487.3;96.7847;0
20230912124400883_ALFAPCE-R0_snap.fits;94.765;26497.6;88.2934;0
20230912124500957_ALFAPCE-R0_snap.fits;88.9217;26497.6;66.7754;0
20230912124622195_ALFAPCE-R0_met.fits;97.3664;26504.9;216.363;0.512
20230912124601032_ALFAPCE-R0_snap.fits;40.9701;26537.1;30.8512;0
20230912124701107_ALFAPCE-R0_snap.fits;47.0392;26477.1;43.1835;0
20230912124801181_ALFAPCE-R0_snap.fits;65.6834;26475.6;48.3754;0
20230912124934707_ALFAPCE-R0_met.fits;32.6339;26528.3;73.5617;0.170667
20230912124948019_ALFAPCE-R0_met.fits;34.4517;26485.8;70.7861;0.170667
20230912124901256_ALFAPCE-R0_snap.fits;72.8166;26543;84.8394;0
20230912125001331_ALFAPCE-R0_snap.fits;66.0072;26478.5;65.4315;0
20230912125101405_ALFAPCE-R0_snap.fits;79.5841;26540;77.3038;0
20230912125201480_ALFAPCE-R0_snap.fits;110.696;26463.9;141.633;0
20230912125301555_ALFAPCE-R0_snap.fits;85.0881;26535.6;87.5382;0
20230912125401629_ALFAPCE-R0_snap.fits;101.875;26529.8;75.7502;0
20230912125501704_ALFAPCE-R0_snap.fits;74.9782;26522.5;60.4209;0
20230912125601779_ALFAPCE-R0_snap.fits;62.0337;26462.4;61.271;0
20230912125701853_ALFAPCE-R0_snap.fits;55.0676;26531.2;37.1204;0
20230912125801928_ALFAPCE-R0_snap.fits;24.6399;26545.9;23.2096;0
20230912125902003_ALFAPCE-R0_snap.fits;10.4941;26529.8;12.166;0
