# file name; noise; peak f.; mag.; duration
20230912010008051_ALFAPCE-R0_met.fits;12.898;26544.4;27.9225;0.170667
20230912010041501_ALFAPCE-R0_met.fits;14.2562;26482.9;40.8678;1.36533
20230912010101469_ALFAPCE-R0_met.fits;18.2639;26453.6;42.5785;0.170667
20230912010008392_ALFAPCE-R0_snap.fits;14.4214;26541.5;21.0749;0
20230912010109832_ALFAPCE-R0_met.fits;15.9511;26535.6;58.4393;0.341333
20230912010112392_ALFAPCE-R0_met.fits;16.4014;26547.4;46.9278;0.170667
20230912010126728_ALFAPCE-R0_met.fits;11.8515;26538.6;26.1265;0.170667
20230912010140723_ALFAPCE-R0_met.fits;15.1047;26522.5;32.9471;0.170667
20230912010202739_ALFAPCE-R0_met.fits;14.6635;26471.2;32.5239;0.170667
20230912010108467_ALFAPCE-R0_snap.fits;21.3148;26541.5;25.2102;0
20230912010224584_ALFAPCE-R0_met.fits;13.8433;26449.2;28.6147;0.170667
20230912010237384_ALFAPCE-R0_met.fits;15.946;26544.4;33.2587;0.170667
20230912010252915_ALFAPCE-R0_met.fits;15.0009;26544.4;31.3229;0.853333
20230912010303837_ALFAPCE-R0_met.fits;11.5572;26504.9;30.7946;0.170667
20230912010208541_ALFAPCE-R0_snap.fits;70.3072;26452.1;113.884;0
20230912010311176_ALFAPCE-R0_met.fits;56.0005;26459.5;115.334;0.170667
20230912010351965_ALFAPCE-R0_met.fits;13.5795;26513.7;35.9545;1.024
20230912010308616_ALFAPCE-R0_snap.fits;57.252;26450.7;92.1748;0
20230912010410056_ALFAPCE-R0_met.fits;21.9407;26540;57.9908;0.341333
20230912010419272_ALFAPCE-R0_met.fits;15.2962;26500.5;36.7649;0.170667
20230912010438216_ALFAPCE-R0_met.fits;17.3931;26497.6;90.5904;0.341333
20230912010408691_ALFAPCE-R0_snap.fits;13.6344;26496.1;19.5583;0
20230912010508765_ALFAPCE-R0_snap.fits;12.1833;26494.6;11.7212;0
20230912010642120_ALFAPCE-R0_met.fits;15.0007;26487.3;55.0446;0.170667
20230912010652019_ALFAPCE-R0_met.fits;28.5435;26458;66.9454;0.341333
20230912010654237_ALFAPCE-R0_met.fits;17.9846;26487.3;67.3613;0.170667
20230912010608840_ALFAPCE-R0_snap.fits;56.7924;26534.2;53.4135;0
20230912010711304_ALFAPCE-R0_met.fits;16.7185;26541.5;48.2684;0.341333
20230912010718643_ALFAPCE-R0_met.fits;13.6561;26456.5;33.4193;0.170667
20230912010708915_ALFAPCE-R0_snap.fits;15.7945;26469.7;22.6137;0
20230912010849949_ALFAPCE-R0_met.fits;16.2566;26526.9;60.0024;0.512
20230912010808989_ALFAPCE-R0_snap.fits;19.9661;26466.8;25.4542;0
20230912010909064_ALFAPCE-R0_snap.fits;89.3581;26504.9;106.914;0
20230912011020915_ALFAPCE-R0_met.fits;18.0396;26500.5;40.4869;0.170667
20230912011009139_ALFAPCE-R0_snap.fits;78.8036;26529.8;104.165;0
20230912011109213_ALFAPCE-R0_snap.fits;70.5371;26526.9;102.187;0
20230912011209288_ALFAPCE-R0_snap.fits;9.31543;26478.5;7.70259;0
20230912011331549_ALFAPCE-R0_met.fits;9.57683;26468.3;19.3552;1.024
20230912011309363_ALFAPCE-R0_snap.fits;99.9141;26532.7;97.3068;0
20230912011409437_ALFAPCE-R0_snap.fits;81.7263;26525.4;100.655;0
20230912011509512_ALFAPCE-R0_snap.fits;12.7468;26523.9;7.95713;0
20230912011654984_ALFAPCE-R0_met.fits;15.1718;26529.8;37.6836;0.512
20230912011658909_ALFAPCE-R0_met.fits;21.6992;26494.6;82.0358;0.170667
20230912011703347_ALFAPCE-R0_met.fits;19.0713;26459.5;47.4672;2.048
20230912011609587_ALFAPCE-R0_snap.fits;22.4252;26455.1;24.6163;0
20230912011715635_ALFAPCE-R0_met.fits;16.6275;26488.8;42.0519;0.170667
20230912011743283_ALFAPCE-R0_met.fits;8.40979;26516.6;64.1346;0.170667
20230912011709661_ALFAPCE-R0_snap.fits;71.8893;26525.4;95.6596;0
20230912011809736_ALFAPCE-R0_snap.fits;61.4625;26543;76.8193;0
20230912011909811_ALFAPCE-R0_snap.fits;21.1719;26485.8;22.026;0
20230912012010397_ALFAPCE-R0_met.fits;24.7581;26534.2;77.7243;0.170667
20230912012039069_ALFAPCE-R0_met.fits;10.0497;26510.7;33.3727;0.170667
20230912012009885_ALFAPCE-R0_snap.fits;8.23736;26540;6.94634;0
20230912012109960_ALFAPCE-R0_snap.fits;73.5739;26460.9;83.3676;0
20230912012233245_ALFAPCE-R0_met.fits;21.2392;26502;89.6947;0.853333
20230912012210035_ALFAPCE-R0_snap.fits;18.1813;26491.7;16.2698;0
20230912012310109_ALFAPCE-R0_snap.fits;17.3846;26506.3;22.1129;0
20230912012410184_ALFAPCE-R0_snap.fits;87.527;26513.7;81.7022;0
20230912012510259_ALFAPCE-R0_snap.fits;80.492;26474.1;88.8469;0
20230912012610333_ALFAPCE-R0_snap.fits;92.6543;26458;102.922;0
20230912012710408_ALFAPCE-R0_snap.fits;9.28407;26544.4;10.013;0
20230912012834205_ALFAPCE-R0_met.fits;11.9354;26493.2;39.4445;0.341333
20230912012858781_ALFAPCE-R0_met.fits;13.7025;26519.5;31.1682;0.170667
20230912012810483_ALFAPCE-R0_snap.fits;86.9491;26491.7;65.372;0
20230912012916872_ALFAPCE-R0_met.fits;23.6198;26491.7;54.4461;0.170667
20230912012910557_ALFAPCE-R0_snap.fits;18.495;26526.9;115.531;0
20230912013007389_ALFAPCE-R0_met.fits;18.2918;26529.8;92.6693;2.90133
20230912013010632_ALFAPCE-R0_snap.fits;9.69269;26462.4;8.19747;0
20230912013123507_ALFAPCE-R0_met.fits;24.3474;26531.2;60.2672;0.170667
20230912013205320_ALFAPCE-R0_met.fits;23.7477;26538.6;47.7759;0.170667
20230912013110707_ALFAPCE-R0_snap.fits;21.7907;26523.9;18.6309;0
20230912013224776_ALFAPCE-R0_met.fits;13.5056;26487.3;28.5295;0.170667
20230912013210781_ALFAPCE-R0_snap.fits;73.25;26493.2;67.5402;0
20230912013310856_ALFAPCE-R0_snap.fits;14.0869;26493.2;15.2392;0
20230912013410931_ALFAPCE-R0_snap.fits;25.4759;26491.7;22.2332;0
20230912013511005_ALFAPCE-R0_snap.fits;18.5136;26531.2;5.93059;0
20230912013611080_ALFAPCE-R0_snap.fits;62.9578;26453.6;50.5529;0
20230912013711155_ALFAPCE-R0_snap.fits;57.1391;26519.5;26.1443;0
20230912013838707_ALFAPCE-R0_met.fits;19.307;26547.4;51.0434;0.682667
20230912013811229_ALFAPCE-R0_snap.fits;19.7324;26540;14.0692;0
20230912013911304_ALFAPCE-R0_snap.fits;71.1132;26478.5;99.9354;0
20230912014020595_ALFAPCE-R0_met.fits;18.3625;26460.9;40.5265;0.341333
20230912014023496_ALFAPCE-R0_met.fits;48.604;26531.2;135.093;3.584
20230912014032200_ALFAPCE-R0_met.fits;66.2722;26456.5;134.011;0.170667
20230912014034931_ALFAPCE-R0_met.fits;42.2693;26466.8;99.6425;1.536
20230912014042269_ALFAPCE-R0_met.fits;14.0147;26468.3;30.7788;3.24267
20230912014052168_ALFAPCE-R0_met.fits;24.3096;26541.5;49.4678;2.90133
20230912014057459_ALFAPCE-R0_met.fits;38.77;26547.4;78.2772;0.170667
20230912014011379_ALFAPCE-R0_snap.fits;67.8812;26491.7;58.6213;0
20230912014108040_ALFAPCE-R0_met.fits;56.8717;26544.4;121.546;0.170667
20230912014112989_ALFAPCE-R0_met.fits;83.133;26544.4;176.573;0.170667
20230912014117597_ALFAPCE-R0_met.fits;72.7362;26522.5;149.029;0.170667
20230912014121352_ALFAPCE-R0_met.fits;71.6911;26547.4;147.332;4.608
20230912014127837_ALFAPCE-R0_met.fits;49.0232;26545.9;132.479;0.341333
20230912014137736_ALFAPCE-R0_met.fits;54.8023;26497.6;117.326;0.170667
20230912014143368_ALFAPCE-R0_met.fits;85.1611;26518.1;172.323;0.170667
20230912014146099_ALFAPCE-R0_met.fits;36.4655;26525.4;102.635;0.682667
20230912014149853_ALFAPCE-R0_met.fits;36.0642;26516.6;86.3817;0.170667
20230912014111453_ALFAPCE-R0_snap.fits;16.5136;26463.9;11.5075;0
20230912014208285_ALFAPCE-R0_met.fits;25.4134;26468.3;53.4967;0.170667
20230912014210333_ALFAPCE-R0_met.fits;51.4241;26545.9;108.204;0.170667
20230912014213747_ALFAPCE-R0_met.fits;31.3676;26450.7;75.1009;0.170667
20230912014235080_ALFAPCE-R0_met.fits;32.14;26504.9;74.7111;0.170667
20230912014237469_ALFAPCE-R0_met.fits;27.3196;26545.9;62.6456;0.170667
20230912014307507_ALFAPCE-R0_met.fits;34.077;26544.4;121.314;0.341333
20230912014211528_ALFAPCE-R0_snap.fits;12.8716;26496.1;15.2793;0
20230912014326451_ALFAPCE-R0_met.fits;44.2111;26541.5;101.883;1.536
20230912014332253_ALFAPCE-R0_met.fits;20.8704;26469.7;51.2134;0.170667
20230912014339933_ALFAPCE-R0_met.fits;49.3771;26529.8;98.8735;0.170667
20230912014357512_ALFAPCE-R0_met.fits;23.845;26541.5;47.889;1.87733
20230912014311603_ALFAPCE-R0_snap.fits;59.1659;26507.8;96.1991;0
20230912014411677_ALFAPCE-R0_snap.fits;21.0234;26525.4;15.6907;0
20230912014511752_ALFAPCE-R0_snap.fits;9.12213;26531.2;8.55785;0
20230912014611827_ALFAPCE-R0_snap.fits;16.6837;26482.9;19.1819;0
20230912014727261_ALFAPCE-R0_met.fits;18.4553;26491.7;45.0135;0.341333
20230912014711901_ALFAPCE-R0_snap.fits;63.9112;26547.4;96.3175;0
20230912014811976_ALFAPCE-R0_snap.fits;14.2283;26540;15.1383;0
20230912014942600_ALFAPCE-R0_met.fits;32.9393;26449.2;69.579;0.170667
20230912014912051_ALFAPCE-R0_snap.fits;19.8253;26525.4;21.6106;0
20230912015105885_ALFAPCE-R0_met.fits;13.7073;26512.2;40.2708;0.341333
20230912015012125_ALFAPCE-R0_snap.fits;9.64095;26493.2;7.20723;0
20230912015112200_ALFAPCE-R0_snap.fits;16.8424;26478.5;18.3034;0
20230912015225757_ALFAPCE-R0_met.fits;23.3123;26523.9;55.8855;0.170667
20230912015236168_ALFAPCE-R0_met.fits;25.6519;26502;54.1368;0.170667
20230912015212275_ALFAPCE-R0_snap.fits;28.9467;26491.7;26.2686;0
20230912015309107_ALFAPCE-R0_met.fits;27.4688;26541.5;55.4475;0.170667
20230912015338973_ALFAPCE-R0_met.fits;21.4899;26469.7;43.4595;0.170667
20230912015312349_ALFAPCE-R0_snap.fits;24.0755;26472.7;24.4716;0
20230912015409523_ALFAPCE-R0_met.fits;19.8103;26468.3;39.6692;0.170667
20230912015412424_ALFAPCE-R0_snap.fits;61.7807;26547.4;70.2033;0
20230912015544755_ALFAPCE-R0_met.fits;13.7948;26494.6;29.6888;0.170667
20230912015512499_ALFAPCE-R0_snap.fits;54.6662;26493.2;89.0635;0
20230912015625373_ALFAPCE-R0_met.fits;19.4021;26531.2;42.9102;0.170667
20230912015612573_ALFAPCE-R0_snap.fits;20.4919;26465.3;25.8997;0
20230912015712648_ALFAPCE-R0_snap.fits;99.6403;26499;64.918;0
20230912015812723_ALFAPCE-R0_snap.fits;96.8406;26469.7;67.2491;0
20230912015912797_ALFAPCE-R0_snap.fits;43.5643;26453.6;58.8068;0
