# file name; noise; peak f.; mag.; duration
20230912170014195_ALFAPCE-R0_met.fits;8.80648;26500.5;20.2793;0.341333
20230912170023752_ALFAPCE-R0_met.fits;7.97343;26484.4;16.4935;0.170667
20230912170026995_ALFAPCE-R0_met.fits;8.84188;26543;18.4332;2.38933
20230912170031603_ALFAPCE-R0_met.fits;12.8563;26507.8;29.3484;7.33867
20230912170019997_ALFAPCE-R0_snap.fits;9.44657;26449.2;9.42066;0
20230912170120072_ALFAPCE-R0_snap.fits;7.16319;26540;5.84959;0
20230912170219805_ALFAPCE-R0_met.fits;21.699;26480;45.7511;0.170667
20230912170222195_ALFAPCE-R0_met.fits;10.7594;26538.6;48.2929;2.21867
20230912170226973_ALFAPCE-R0_met.fits;20.4613;26491.7;48.1966;0.512
20230912170239432_ALFAPCE-R0_met.fits;6.8243;26509.3;17.5741;0.170667
20230912170220147_ALFAPCE-R0_snap.fits;10.9017;26519.5;9.99204;0
20230912170320221_ALFAPCE-R0_snap.fits;7.82243;26503.4;5.82229;0
20230912170445384_ALFAPCE-R0_met.fits;12.7819;26490.2;37.7116;0.170667
20230912170454771_ALFAPCE-R0_met.fits;9.09278;26491.7;21.1054;1.536
20230912170420296_ALFAPCE-R0_snap.fits;9.89479;26493.2;11.5931;0
20230912170520371_ALFAPCE-R0_snap.fits;13.7285;26469.7;28.9191;0
20230912170615667_ALFAPCE-R0_met.fits;15.7929;26487.3;42.4401;4.26667
20230912170627101_ALFAPCE-R0_met.fits;25.8213;26541.5;59.9155;0.170667
20230912170704989_ALFAPCE-R0_met.fits;12.1521;26547.4;30.2733;0.170667
20230912170620445_ALFAPCE-R0_snap.fits;10.1426;26538.6;9.01859;0
20230912170740829_ALFAPCE-R0_met.fits;13.3665;26515.1;35.8996;8.53333
20230912170751240_ALFAPCE-R0_met.fits;35.6064;26529.8;84.6078;0.170667
20230912170720520_ALFAPCE-R0_snap.fits;13.0571;26529.8;7.97368;0
20230912170838856_ALFAPCE-R0_met.fits;11.7667;26463.9;32.8803;4.77867
20230912170909064_ALFAPCE-R0_met.fits;35.3374;26491.7;110.636;5.46133
20230912170820595_ALFAPCE-R0_snap.fits;11.0079;26468.3;9.16657;0
20230912170922717_ALFAPCE-R0_met.fits;96.8399;26541.5;337.467;2.56
20230912170935517_ALFAPCE-R0_met.fits;51.1458;26472.7;112.311;0.170667
20230912170937736_ALFAPCE-R0_met.fits;28.0492;26518.1;89.8759;1.19467
20230912170956509_ALFAPCE-R0_met.fits;21.6258;26477.1;43.4151;4.096
20230912170920669_ALFAPCE-R0_snap.fits;37.4387;26480;23.9244;0
20230912171058291_ALFAPCE-R0_met.fits;19.4482;26465.3;40.9498;0.170667
20230912171020744_ALFAPCE-R0_snap.fits;26.68;26481.4;24.9389;0
20230912171147784_ALFAPCE-R0_met.fits;10.7306;26507.8;24.0719;0.170667
20230912171201949_ALFAPCE-R0_met.fits;10.1153;26516.6;21.2613;0.170667
20230912171120819_ALFAPCE-R0_snap.fits;8.0686;26503.4;5.96664;0
20230912171218163_ALFAPCE-R0_met.fits;8.62021;26500.5;50.2501;0.341333
20230912171220893_ALFAPCE-R0_snap.fits;7.34234;26477.1;5.79002;0
20230912171324552_ALFAPCE-R0_met.fits;41.8192;26534.2;90.9167;0.170667
20230912171320968_ALFAPCE-R0_snap.fits;12.1732;26465.3;11.1605;0
20230912171421043_ALFAPCE-R0_snap.fits;100.849;26463.9;63.7197;0
20230912171521117_ALFAPCE-R0_snap.fits;12.5019;26450.7;10.6165;0
20230912171621192_ALFAPCE-R0_met.fits;13.444;26500.5;57.1595;0.170667
20230912171713928_ALFAPCE-R0_met.fits;20.0573;26543;42.1263;0.853333
20230912171621192_ALFAPCE-R0_snap.fits;19.7675;26529.8;13.4978;0
20230912171748232_ALFAPCE-R0_met.fits;262.964;26491.7;549.003;0.170667
20230912171807517_ALFAPCE-R0_met.fits;336.766;26509.3;696.239;0.341333
20230912171721267_ALFAPCE-R0_snap.fits;73.2982;26538.6;117.825;0
20230912171811784_ALFAPCE-R0_met.fits;232.475;26532.7;702.477;11.4347
20230912171821341_ALFAPCE-R0_snap.fits;10.9987;26545.9;8.59766;0
20230912171955037_ALFAPCE-R0_met.fits;31.8408;26485.8;68.5882;0.170667
20230912171957427_ALFAPCE-R0_met.fits;13.6935;26510.7;33.1258;10.0693
20230912172015517_ALFAPCE-R0_met.fits;7.127;26502;14.7716;0.170667
20230912171921416_ALFAPCE-R0_snap.fits;10.8806;26493.2;7.90835;0
20230912172036680_ALFAPCE-R0_met.fits;8.03854;26481.4;19.3931;0.170667
20230912172021491_ALFAPCE-R0_snap.fits;19.5266;26458;15.9586;0
20230912172141875_ALFAPCE-R0_met.fits;11.2141;26519.5;26.1152;0.170667
20230912172144264_ALFAPCE-R0_met.fits;17.0357;26547.4;44.456;0.853333
20230912172121565_ALFAPCE-R0_snap.fits;18.8791;26509.3;21.4209;0
20230912172219421_ALFAPCE-R0_met.fits;10.7095;26468.3;22.8789;1.024
20230912172224712_ALFAPCE-R0_met.fits;16.1247;26538.6;36.5364;0.170667
20230912172232221_ALFAPCE-R0_met.fits;10.6923;26510.7;24.3614;2.048
20230912172311645_ALFAPCE-R0_met.fits;25.74;26543;70.2372;0.170667
20230912172221640_ALFAPCE-R0_snap.fits;10.6734;26488.8;9.28267;0
20230912172323080_ALFAPCE-R0_met.fits;24.0711;26466.8;48.2932;0.682667
20230912172326323_ALFAPCE-R0_met.fits;7.31445;26522.5;16.7525;0.170667
20230912172336733_ALFAPCE-R0_met.fits;9.34177;26488.8;21.7228;8.192
20230912172416669_ALFAPCE-R0_met.fits;10.9319;26496.1;34.5691;0.170667
20230912172321715_ALFAPCE-R0_snap.fits;13.3991;26515.1;10.4288;0
20230912172421789_ALFAPCE-R0_snap.fits;8.07176;26513.7;6.53205;0
20230912172521864_ALFAPCE-R0_snap.fits;8.52239;26525.4;5.94508;0
20230912172644125_ALFAPCE-R0_met.fits;12.7628;26532.7;26.0198;0.170667
20230912172621939_ALFAPCE-R0_snap.fits;15.2362;26525.4;13.3113;0
20230912172752051_ALFAPCE-R0_met.fits;23.1971;26480;47.6547;0.341333
20230912172754611_ALFAPCE-R0_met.fits;8.96707;26538.6;41.7905;2.21867
20230912172758877_ALFAPCE-R0_met.fits;13.368;26484.4;30.7747;0.853333
20230912172722013_ALFAPCE-R0_snap.fits;16.015;26547.4;34.5638;0
20230912172801779_ALFAPCE-R0_met.fits;13.3283;26513.7;30.7017;23.7227
20230912172831133_ALFAPCE-R0_met.fits;13.1411;26516.6;28.5015;0.170667
20230912172909363_ALFAPCE-R0_met.fits;9.18949;26463.9;27.3196;0.512
20230912172822088_ALFAPCE-R0_snap.fits;7.16831;26482.9;7.79828;0
20230912172933597_ALFAPCE-R0_met.fits;10.6599;26482.9;24.2739;0.170667
20230912172939400_ALFAPCE-R0_met.fits;10.9625;26512.2;23.7958;0.170667
20230912172945373_ALFAPCE-R0_met.fits;9.65067;26510.7;20.3568;0.170667
20230912172954760_ALFAPCE-R0_met.fits;12.8853;26510.7;27.6788;0.170667
20230912172922163_ALFAPCE-R0_snap.fits;19.9568;26484.4;20.7812;0
20230912173031283_ALFAPCE-R0_met.fits;12.3665;26545.9;27.7967;0.170667
20230912173039304_ALFAPCE-R0_met.fits;87.522;26547.4;328.273;0.682667
20230912173042035_ALFAPCE-R0_met.fits;41.6478;26472.7;244.52;1.536
20230912173056883_ALFAPCE-R0_met.fits;14.9523;26523.9;34.2776;0.170667
20230912173105075_ALFAPCE-R0_met.fits;12.3763;26453.6;29.045;0.341333
20230912173022237_ALFAPCE-R0_snap.fits;16.1557;26494.6;21.0736;0
20230912173117875_ALFAPCE-R0_met.fits;12.4157;26540;30.3125;1.70667
20230912173124360_ALFAPCE-R0_met.fits;12.7742;26481.4;28.2369;2.048
20230912173152691_ALFAPCE-R0_met.fits;6.65527;26523.9;14.4491;0.170667
20230912173214877_ALFAPCE-R0_met.fits;8.54629;26503.4;51.4282;3.072
20230912173122312_ALFAPCE-R0_snap.fits;6.68758;26472.7;7.65986;0
20230912173229384_ALFAPCE-R0_met.fits;23.3021;26544.4;49.2578;0.170667
20230912173239795_ALFAPCE-R0_met.fits;10.5119;26538.6;23.5806;1.024
20230912173243037_ALFAPCE-R0_met.fits;11.7622;26525.4;24.3685;1.19467
20230912173309661_ALFAPCE-R0_met.fits;30.4055;26547.4;72.9323;0.170667
20230912173312733_ALFAPCE-R0_met.fits;10.4216;26540;35.4314;0.512
20230912173316659_ALFAPCE-R0_met.fits;24.3332;26504.9;48.8213;1.70667
20230912173222387_ALFAPCE-R0_snap.fits;8.96913;26541.5;8.42551;0
20230912173323827_ALFAPCE-R0_met.fits;25.4933;26545.9;58.0019;2.048
20230912173327923_ALFAPCE-R0_met.fits;16.2138;26537.1;47.4124;0.170667
20230912173330141_ALFAPCE-R0_met.fits;15.9134;26534.2;46.2485;0.341333
20230912173338845_ALFAPCE-R0_met.fits;14.1566;26510.7;36.6093;0.170667
20230912173341064_ALFAPCE-R0_met.fits;12.4571;26519.5;37.7547;2.048
20230912173348915_ALFAPCE-R0_met.fits;8.9696;26531.2;26.5359;1.19467
20230912173351987_ALFAPCE-R0_met.fits;9.26306;26541.5;18.6708;0.341333
20230912173416051_ALFAPCE-R0_met.fits;7.71762;26525.4;16.145;0.682667
20230912173322461_ALFAPCE-R0_snap.fits;8.27382;26485.8;7.73681;0
20230912173420147_ALFAPCE-R0_met.fits;15.8642;26525.4;120.854;0.341333
20230912173422365_ALFAPCE-R0_met.fits;9.73816;26455.1;38.5766;2.21867
20230912173428509_ALFAPCE-R0_met.fits;15.7396;26547.4;89.2609;2.048
20230912173434824_ALFAPCE-R0_met.fits;24.9578;26532.7;174.517;1.19467
20230912173437896_ALFAPCE-R0_met.fits;8.32158;26543;21.4866;0.341333
20230912173440968_ALFAPCE-R0_met.fits;17.0425;26532.7;96.1301;8.192
20230912173452403_ALFAPCE-R0_met.fits;35.2852;26463.9;130.982;6.144
20230912173422536_ALFAPCE-R0_snap.fits;7.1532;26516.6;6.31193;0
20230912173522611_ALFAPCE-R0_snap.fits;8.18686;26532.7;6.42409;0
20230912173713544_ALFAPCE-R0_met.fits;37.9642;26475.6;77.643;0.170667
20230912173622685_ALFAPCE-R0_snap.fits;8.10888;26526.9;5.74433;0
20230912173755187_ALFAPCE-R0_met.fits;20.4534;26540;53.8055;0.170667
20230912173758259_ALFAPCE-R0_met.fits;32.8003;26540;68.167;0.170667
20230912173801160_ALFAPCE-R0_met.fits;22.418;26523.9;75.2052;0.170667
20230912173722760_ALFAPCE-R0_snap.fits;16.9553;26541.5;42.59;0
20230912173820275_ALFAPCE-R0_met.fits;22.9621;26478.5;66.9307;1.024
20230912173824200_ALFAPCE-R0_met.fits;6.47315;26503.4;16.7027;4.608
20230912173832051_ALFAPCE-R0_met.fits;18.8411;26544.4;39.0009;0.512
20230912173836488_ALFAPCE-R0_met.fits;14.2881;26494.6;29.8148;0.170667
20230912173851336_ALFAPCE-R0_met.fits;53.3008;26450.7;114.172;0.170667
20230912173906184_ALFAPCE-R0_met.fits;27.593;26481.4;76.3783;0.170667
20230912173909597_ALFAPCE-R0_met.fits;35.7618;26450.7;73.4949;0.170667
20230912173911645_ALFAPCE-R0_met.fits;31.1268;26531.2;66.1224;0.170667
20230912173917277_ALFAPCE-R0_met.fits;23.6201;26449.2;48.5427;2.048
20230912173822835_ALFAPCE-R0_snap.fits;21.5625;26523.9;95.0674;0
20230912173927517_ALFAPCE-R0_met.fits;33.874;26522.5;67.9068;1.024
20230912173943219_ALFAPCE-R0_met.fits;32.4018;26491.7;72.1792;0.853333
20230912173946461_ALFAPCE-R0_met.fits;20.5444;26471.2;41.7381;0.341333
20230912173954824_ALFAPCE-R0_met.fits;33.2273;26506.3;79.7443;0.512
20230912174005747_ALFAPCE-R0_met.fits;9.89762;26481.4;20.0543;0.341333
20230912173922909_ALFAPCE-R0_snap.fits;50.3773;26537.1;66.1741;0
20230912174026227_ALFAPCE-R0_met.fits;27.0004;26540;73.4634;0.170667
20230912174043635_ALFAPCE-R0_met.fits;6.35729;26500.5;28.3671;0.170667
20230912174053533_ALFAPCE-R0_met.fits;60.6347;26513.7;136.332;0.341333
20230912174112307_ALFAPCE-R0_met.fits;49.0964;26469.7;105.382;0.341333
20230912174022984_ALFAPCE-R0_snap.fits;7.25076;26509.3;5.21377;0
20230912174132104_ALFAPCE-R0_met.fits;21.0018;26544.4;42.2903;0.341333
20230912174157363_ALFAPCE-R0_met.fits;11.0227;26507.8;22.2598;0.170667
20230912174212040_ALFAPCE-R0_met.fits;34.2367;26478.5;98.6813;0.170667
20230912174123059_ALFAPCE-R0_snap.fits;10.1201;26504.9;7.65307;0
20230912174224840_ALFAPCE-R0_met.fits;22.6536;26531.2;50.4466;1.70667
20230912174230472_ALFAPCE-R0_met.fits;31.4887;26544.4;63.2742;0.170667
20230912174235421_ALFAPCE-R0_met.fits;42.4205;26523.9;90.357;0.170667
20230912174238323_ALFAPCE-R0_met.fits;19.1599;26504.9;38.3808;0.170667
20230912174241053_ALFAPCE-R0_met.fits;25.5633;26458;65.7484;0.170667
20230912174243784_ALFAPCE-R0_met.fits;29.4624;26544.4;88.3128;0.170667
20230912174246515_ALFAPCE-R0_met.fits;28.1491;26468.3;72.1624;0.170667
20230912174253341_ALFAPCE-R0_met.fits;42.7709;26452.1;106.452;1.024
20230912174223133_ALFAPCE-R0_snap.fits;61.1463;26537.1;48.5675;0
20230912174345395_ALFAPCE-R0_met.fits;26.858;26547.4;84.2285;0.341333
20230912174419357_ALFAPCE-R0_met.fits;37.4523;26456.5;79.9599;0.170667
20230912174323208_ALFAPCE-R0_snap.fits;7.34989;26537.1;6.78753;0
20230912174434547_ALFAPCE-R0_met.fits;46.4748;26453.6;97.1821;0.170667
20230912174455197_ALFAPCE-R0_met.fits;66.1967;26453.6;169.565;0.341333
20230912174423283_ALFAPCE-R0_snap.fits;107.053;26471.2;74.595;0
20230912174553395_ALFAPCE-R0_met.fits;38.9798;26521;116.796;0.170667
20230912174602099_ALFAPCE-R0_met.fits;9.18244;26545.9;19.2148;0.682667
20230912174608925_ALFAPCE-R0_met.fits;9.05341;26547.4;41.9327;0.341333
20230912174523357_ALFAPCE-R0_snap.fits;82.7547;26535.6;132.885;0
20230912174619165_ALFAPCE-R0_met.fits;64.1073;26480;134.202;2.73067
20230912174628723_ALFAPCE-R0_met.fits;142.951;26543;469.295;5.29067
20230912174640157_ALFAPCE-R0_met.fits;16.4734;26532.7;127.523;2.38933
20230912174648691_ALFAPCE-R0_met.fits;13.9108;26519.5;100.175;1.36533
20230912174653981_ALFAPCE-R0_met.fits;9.18882;26450.7;26.6034;3.584
20230912174659443_ALFAPCE-R0_met.fits;37.9001;26540;172.687;4.608
20230912174708317_ALFAPCE-R0_met.fits;61.5729;26450.7;308.79;3.75467
20230912174623432_ALFAPCE-R0_snap.fits;122.344;26545.9;353.752;0
20230912174714461_ALFAPCE-R0_met.fits;18.078;26547.4;148.165;14.336
20230912174730675_ALFAPCE-R0_met.fits;21.3415;26456.5;137.052;2.73067
20230912174736819_ALFAPCE-R0_met.fits;10.3236;26452.1;59.9068;5.46133
20230912174745523_ALFAPCE-R0_met.fits;12.5348;26456.5;81.5332;8.704
20230912174757128_ALFAPCE-R0_met.fits;95.3554;26449.2;281.734;10.752
20230912174811123_ALFAPCE-R0_met.fits;42.6248;26449.2;144.049;6.82667
20230912174723507_ALFAPCE-R0_snap.fits;202.006;26490.2;164.436;0
20230912174822728_ALFAPCE-R0_met.fits;180.452;26450.7;877.865;2.73067
20230912174827677_ALFAPCE-R0_met.fits;85.9065;26453.6;407.911;4.43733
20230912174839112_ALFAPCE-R0_met.fits;53.4209;26463.9;160.7;0.170667
20230912174842525_ALFAPCE-R0_met.fits;73.5677;26449.2;202.116;0.170667
20230912174846621_ALFAPCE-R0_met.fits;50.5929;26449.2;249.437;1.19467
20230912174902493_ALFAPCE-R0_met.fits;10.3205;26497.6;26.2064;0.170667
20230912174823581_ALFAPCE-R0_snap.fits;479.185;26482.9;184.3;0
20230912174923656_ALFAPCE-R0_snap.fits;8.41687;26480;8.14133;0
20230912175023731_ALFAPCE-R0_snap.fits;60.5976;26477.1;7.02478;0
20230912175138483_ALFAPCE-R0_met.fits;88.7734;26545.9;181.537;0.170667
20230912175200669_ALFAPCE-R0_met.fits;12.7626;26490.2;26.8542;2.21867
20230912175123805_ALFAPCE-R0_snap.fits;147.935;26526.9;147.914;0
20230912175224392_ALFAPCE-R0_met.fits;8.51119;26518.1;30.8981;0.341333
20230912175229171_ALFAPCE-R0_met.fits;33.6619;26525.4;84.6279;0.170667
20230912175247944_ALFAPCE-R0_met.fits;65.2711;26488.8;149.817;1.70667
20230912175256307_ALFAPCE-R0_met.fits;65.5538;26534.2;150.525;0.170667
20230912175305181_ALFAPCE-R0_met.fits;35.5861;26528.3;90.2284;0.341333
20230912175223880_ALFAPCE-R0_snap.fits;34.9279;26481.4;41.6201;0
20230912175326344_ALFAPCE-R0_met.fits;38.3067;26449.2;109.975;0.341333
20230912175359283_ALFAPCE-R0_met.fits;73.5103;26545.9;166.103;0.170667
20230912175406451_ALFAPCE-R0_met.fits;45.8819;26506.3;107.527;0.341333
20230912175412253_ALFAPCE-R0_met.fits;72.3265;26512.2;148.751;0.170667
20230912175323955_ALFAPCE-R0_snap.fits;9.39723;26481.4;7.94862;0
20230912175428808_ALFAPCE-R0_met.fits;19.4298;26469.7;42.6799;0.170667
20230912175442803_ALFAPCE-R0_met.fits;20.9257;26453.6;56.6229;0.170667
20230912175445533_ALFAPCE-R0_met.fits;34.6171;26491.7;70.8395;0.170667
20230912175455432_ALFAPCE-R0_met.fits;40.0919;26452.1;93.2128;0.170667
20230912175502771_ALFAPCE-R0_met.fits;43.4944;26484.4;89.9124;0.341333
20230912175505331_ALFAPCE-R0_met.fits;109.715;26488.8;224.935;0.170667
20230912175424029_ALFAPCE-R0_snap.fits;6.55173;26466.8;7.00171;0
20230912175523080_ALFAPCE-R0_met.fits;86.3177;26480;184.652;0.170667
20230912175530077_ALFAPCE-R0_met.fits;133.357;26547.4;288.242;0.170667
20230912175533149_ALFAPCE-R0_met.fits;121.178;26518.1;248.437;0.170667
20230912175555165_ALFAPCE-R0_met.fits;48.6945;26545.9;117.298;1.70667
20230912175524104_ALFAPCE-R0_snap.fits;7.7655;26463.9;7.16941;0
20230912175625373_ALFAPCE-R0_met.fits;71.6054;26547.4;163.686;0.170667
20230912175627763_ALFAPCE-R0_met.fits;111.299;26545.9;225.608;0.170667
20230912175633565_ALFAPCE-R0_met.fits;149.589;26537.1;330.796;0.170667
20230912175635613_ALFAPCE-R0_met.fits;113.892;26449.2;240.026;0.341333
20230912175701896_ALFAPCE-R0_met.fits;51.7646;26453.6;129.346;0.170667
20230912175704115_ALFAPCE-R0_met.fits;54.0245;26463.9;120.154;0.170667
20230912175624179_ALFAPCE-R0_snap.fits;130.021;26452.1;168.206;0
20230912175728861_ALFAPCE-R0_met.fits;73.4753;26547.4;243.945;0.341333
20230912175748147_ALFAPCE-R0_met.fits;98.7545;26490.2;243.745;0.170667
20230912175800264_ALFAPCE-R0_met.fits;40.8999;26456.5;84.9921;0.170667
20230912175724253_ALFAPCE-R0_snap.fits;117.683;26544.4;141.401;0
20230912175851805_ALFAPCE-R0_met.fits;22.5902;26506.3;49.5762;0.170667
20230912175855560_ALFAPCE-R0_met.fits;108.062;26484.4;238.023;0.170667
20230912175824328_ALFAPCE-R0_snap.fits;36.2587;26506.3;66.0496;0
20230912175947272_ALFAPCE-R0_met.fits;78.5107;26512.2;163.174;0.170667
20230912175924403_ALFAPCE-R0_snap.fits;91.675;26541.5;15.3044;0
