# file name; noise; peak f.; mag.; duration
20230912040052552_ALFAPCE-R0_met.fits;11.7639;26510.7;23.9656;0.170667
20230912040021832_ALFAPCE-R0_snap.fits;10.4236;26518.1;9.12354;0
20230912040121907_ALFAPCE-R0_snap.fits;7.51979;26485.8;8.17363;0
20230912040221981_ALFAPCE-R0_snap.fits;10.0672;26484.4;10.0007;0
20230912040320008_ALFAPCE-R0_met.fits;9.50258;26497.6;37.966;0.170667
20230912040322056_ALFAPCE-R0_snap.fits;9.74089;26494.6;9.12299;0
20230912040422131_ALFAPCE-R0_snap.fits;11.1317;26519.5;10.1716;0
20230912040522205_ALFAPCE-R0_snap.fits;8.87151;26468.3;6.97732;0
20230912040622280_ALFAPCE-R0_snap.fits;8.86371;26521;8.84774;0
20230912040722355_ALFAPCE-R0_snap.fits;11.1656;26526.9;13.0985;0
20230912040822429_ALFAPCE-R0_snap.fits;9.93269;26494.6;10.8679;0
20230912040922504_ALFAPCE-R0_snap.fits;8.31862;26522.5;7.29745;0
20230912041043400_ALFAPCE-R0_met.fits;7.72587;26518.1;17.8171;0.170667
20230912041114803_ALFAPCE-R0_met.fits;9.98835;26494.6;44.3186;0.512
20230912041022579_ALFAPCE-R0_snap.fits;9.95141;26506.3;6.19255;0
20230912041120093_ALFAPCE-R0_met.fits;9.46195;26518.1;35.7625;0.170667
20230912041136819_ALFAPCE-R0_met.fits;10.0443;26521;25.306;0.170667
20230912041155763_ALFAPCE-R0_met.fits;10.3762;26547.4;26.1234;0.682667
20230912041122653_ALFAPCE-R0_snap.fits;9.42982;26510.7;9.58747;0
20230912041224435_ALFAPCE-R0_met.fits;10.5891;26518.1;41.3536;0.170667
20230912041302493_ALFAPCE-R0_met.fits;9.10446;26496.1;19.7056;0.170667
20230912041222728_ALFAPCE-R0_snap.fits;9.40125;26522.5;8.40131;0
20230912041331848_ALFAPCE-R0_met.fits;9.44953;26450.7;19.3762;0.170667
20230912041415197_ALFAPCE-R0_met.fits;9.90755;26506.3;20.0153;0.512
20230912041322803_ALFAPCE-R0_snap.fits;9.95707;26522.5;7.94472;0
20230912041445235_ALFAPCE-R0_met.fits;6.6503;26500.5;15.8839;1.536
20230912041422877_ALFAPCE-R0_snap.fits;10.0531;26545.9;9.65327;0
20230912041522952_ALFAPCE-R0_snap.fits;7.98939;26525.4;6.9787;0
20230912041633949_ALFAPCE-R0_met.fits;7.73592;26494.6;19.7733;0.341333
20230912041623027_ALFAPCE-R0_snap.fits;9.87638;26449.2;11.3589;0
20230912041724125_ALFAPCE-R0_met.fits;9.12779;26497.6;40.3535;0.170667
20230912041807133_ALFAPCE-R0_met.fits;7.67371;26502;38.2758;0.170667
20230912041723101_ALFAPCE-R0_snap.fits;9.37575;26541.5;8.12099;0
20230912041823176_ALFAPCE-R0_snap.fits;10.7159;26494.6;11.628;0
20230912041931955_ALFAPCE-R0_met.fits;12.2697;26491.7;25.7357;0.170667
20230912041923251_ALFAPCE-R0_snap.fits;8.68496;26522.5;7.55443;0
20230912042023325_ALFAPCE-R0_snap.fits;11.0754;26482.9;5.88467;0
20230912042122888_ALFAPCE-R0_met.fits;8.60508;26521;24.091;0.341333
20230912042123400_ALFAPCE-R0_snap.fits;7.55634;26529.8;6.42743;0
20230912042251805_ALFAPCE-R0_met.fits;9.79951;26516.6;67.8037;0.341333
20230912042223475_ALFAPCE-R0_snap.fits;12.9371;26522.5;13.7833;0
20230912042412701_ALFAPCE-R0_met.fits;9.34463;26523.9;21.4776;1.70667
20230912042323549_ALFAPCE-R0_snap.fits;7.94236;26516.6;8.94137;0
20230912042423624_ALFAPCE-R0_snap.fits;10.1239;26518.1;7.58043;0
20230912042523699_ALFAPCE-R0_snap.fits;8.35678;26478.5;7.14244;0
20230912042707976_ALFAPCE-R0_met.fits;9.31583;26504.9;25.6678;0.170667
20230912042715656_ALFAPCE-R0_met.fits;7.71044;26504.9;40.7851;0.170667
20230912042623773_ALFAPCE-R0_snap.fits;9.4608;26516.6;11.1663;0
20230912042804979_ALFAPCE-R0_met.fits;9.79136;26471.2;23.3943;0.341333
20230912042723848_ALFAPCE-R0_snap.fits;10.6153;26503.4;9.58447;0
20230912042847816_ALFAPCE-R0_met.fits;8.58005;26485.8;20.3011;0.170667
20230912042823923_ALFAPCE-R0_snap.fits;8.92798;26455.1;6.41043;0
20230912042929459_ALFAPCE-R0_met.fits;8.88662;26512.2;18.2008;0.170667
20230912042940893_ALFAPCE-R0_met.fits;8.79757;26525.4;20.3531;0.170667
20230912042923997_ALFAPCE-R0_snap.fits;9.77964;26538.6;8.18969;0
20230912043024072_ALFAPCE-R0_snap.fits;11.5162;26509.3;9.14703;0
20230912043154355_ALFAPCE-R0_met.fits;8.5459;26512.2;21.6454;0.512
20230912043124147_ALFAPCE-R0_snap.fits;8.72704;26547.4;9.57561;0
20230912043224221_ALFAPCE-R0_snap.fits;9.98688;26510.7;6.67354;0
20230912043324296_ALFAPCE-R0_snap.fits;10.187;26472.7;8.73231;0
20230912043438365_ALFAPCE-R0_met.fits;9.3672;26510.7;21.108;0.341333
20230912043457651_ALFAPCE-R0_met.fits;7.64489;26512.2;15.9977;0.341333
20230912043424371_ALFAPCE-R0_snap.fits;8.65054;26525.4;7.71474;0
20230912043524445_ALFAPCE-R0_snap.fits;8.56519;26537.1;7.25118;0
20230912043625203_ALFAPCE-R0_met.fits;8.27423;26504.9;19.0333;0.170667
20230912043624520_ALFAPCE-R0_snap.fits;8.09395;26455.1;7.48919;0
20230912043724595_ALFAPCE-R0_snap.fits;8.66149;26515.1;7.07834;0
20230912043915528_ALFAPCE-R0_met.fits;9.49263;26502;28.725;0.341333
20230912043824669_ALFAPCE-R0_snap.fits;8.54642;26456.5;7.80159;0
20230912044017480_ALFAPCE-R0_met.fits;9.42877;26503.4;32.4133;0.170667
20230912043924744_ALFAPCE-R0_snap.fits;8.48317;26504.9;6.96419;0
20230912044024819_ALFAPCE-R0_snap.fits;9.13615;26531.2;8.71682;0
20230912044124893_ALFAPCE-R0_snap.fits;7.64011;26488.8;8.42119;0
20230912044225309_ALFAPCE-R0_met.fits;8.70427;26466.8;20.2035;0.170667
20230912044224968_ALFAPCE-R0_snap.fits;10.1474;26474.1;6.60638;0
20230912044325043_ALFAPCE-R0_snap.fits;8.23162;26523.9;7.57834;0
20230912044425117_ALFAPCE-R0_snap.fits;10.1333;26494.6;6.93319;0
20230912044525192_ALFAPCE-R0_snap.fits;10.2307;26452.1;9.08762;0
20230912044625267_ALFAPCE-R0_snap.fits;8.85145;26485.8;8.55958;0
20230912044725341_ALFAPCE-R0_snap.fits;9.47907;26503.4;29.4562;0
20230912044823880_ALFAPCE-R0_met.fits;9.47907;26503.4;29.4562;0.512
20230912044825416_ALFAPCE-R0_snap.fits;17.7972;26515.1;13.4863;0
20230912044925491_ALFAPCE-R0_snap.fits;26.7616;26453.6;20.6044;0
20230912045025565_ALFAPCE-R0_snap.fits;14.9814;26515.1;9.9858;0
20230912045136051_ALFAPCE-R0_met.fits;15.7211;26456.5;36.2253;0.341333
20230912045125640_ALFAPCE-R0_snap.fits;9.02508;26512.2;7.22693;0
20230912045310088_ALFAPCE-R0_met.fits;17.6303;26456.5;52.1824;0.341333
20230912045225715_ALFAPCE-R0_snap.fits;81.2941;26510.7;62.2625;0
20230912045325789_ALFAPCE-R0_snap.fits;22.3732;26538.6;42.9122;0
20230912045435251_ALFAPCE-R0_met.fits;19.2569;26528.3;42.4534;0.170667
20230912045437981_ALFAPCE-R0_met.fits;27.2393;26507.8;59.8391;6.31467
20230912045446685_ALFAPCE-R0_met.fits;30.9943;26513.7;124.97;9.216
20230912045425864_ALFAPCE-R0_snap.fits;52.3776;26449.2;32.8097;0
20230912045539763_ALFAPCE-R0_met.fits;24.3281;26497.6;55.3761;0.341333
20230912045544541_ALFAPCE-R0_met.fits;19.0909;26450.7;40.8942;0.170667
20230912045601949_ALFAPCE-R0_met.fits;27.8372;26531.2;88.9989;0.341333
20230912045605533_ALFAPCE-R0_met.fits;59.1939;26528.3;138.129;0.170667
20230912045619357_ALFAPCE-R0_met.fits;33.4518;26544.4;70.8717;0.170667
20230912045525939_ALFAPCE-R0_snap.fits;94.6785;26519.5;130.784;0
20230912045632157_ALFAPCE-R0_met.fits;48.5508;26537.1;123.333;0.170667
20230912045626013_ALFAPCE-R0_snap.fits;52.0115;26500.5;57.3907;0
20230912045739912_ALFAPCE-R0_met.fits;19.3782;26544.4;40.0916;6.656
20230912045811144_ALFAPCE-R0_met.fits;15.3023;26449.2;35.6418;0.170667
20230912045726088_ALFAPCE-R0_snap.fits;68.3945;26502;48.0923;0
20230912045826163_ALFAPCE-R0_snap.fits;24.7284;26471.2;17.5156;0
20230912045927603_ALFAPCE-R0_met.fits;17.812;26493.2;48.2864;4.608
20230912045934771_ALFAPCE-R0_met.fits;56.3578;26459.5;115.296;0.170667
20230912045939379_ALFAPCE-R0_met.fits;49.796;26545.9;104.389;1.36533
20230912045943816_ALFAPCE-R0_met.fits;10.4445;26523.9;21.1907;0.170667
20230912045926237_ALFAPCE-R0_snap.fits;61.3639;26547.4;59.549;0
