# file name; noise; peak f.; mag.; duration
20230912080112520_ALFAPCE-R0_met.fits;9.68828;26510.7;23.2602;0.512
20230912080039752_ALFAPCE-R0_snap.fits;8.98042;26504.9;5.19229;0
20230912080139827_ALFAPCE-R0_snap.fits;8.59051;26491.7;7.65877;0
20230912080236317_ALFAPCE-R0_met.fits;8.42766;26502;57.543;0.341333
20230912080323763_ALFAPCE-R0_met.fits;8.23192;26509.3;22.9782;0.170667
20230912080239901_ALFAPCE-R0_snap.fits;7.9983;26543;6.40469;0
20230912080339976_ALFAPCE-R0_snap.fits;9.97223;26478.5;9.50332;0
20230912080440051_ALFAPCE-R0_snap.fits;8.97174;26458;7.92394;0
20230912080540125_ALFAPCE-R0_snap.fits;8.91062;26516.6;8.39895;0
20230912080708019_ALFAPCE-R0_met.fits;8.02973;26503.4;28.2824;0.512
20230912080640200_ALFAPCE-R0_snap.fits;9.30304;26480;7.47859;0
20230912080759731_ALFAPCE-R0_met.fits;7.34687;26468.3;21.0867;0.341333
20230912080740275_ALFAPCE-R0_snap.fits;8.84252;26513.7;7.40537;0
20230912080840349_ALFAPCE-R0_snap.fits;8.81849;26491.7;6.42434;0
20230912080940424_ALFAPCE-R0_snap.fits;8.62976;26529.8;7.50037;0
20230912081042888_ALFAPCE-R0_met.fits;8.92947;26519.5;31.707;2.56
20230912081040499_ALFAPCE-R0_snap.fits;11.0647;26490.2;13.2962;0
20230912081137843_ALFAPCE-R0_met.fits;7.12786;26474.1;14.8;0.170667
20230912081158493_ALFAPCE-R0_met.fits;9.11678;26480;29.8589;0.341333
20230912081217608_ALFAPCE-R0_met.fits;9.60057;26540;36.8928;0.170667
20230912081140573_ALFAPCE-R0_snap.fits;8.55534;26522.5;8.02722;0
20230912081240648_ALFAPCE-R0_snap.fits;8.95505;26468.3;9.14991;0
20230912081429704_ALFAPCE-R0_met.fits;9.5037;26515.1;23.742;0.170667
20230912081340723_ALFAPCE-R0_snap.fits;8.63696;26545.9;7.13792;0
20230912081440797_ALFAPCE-R0_snap.fits;9.10649;26487.3;7.12829;0
20230912081540872_ALFAPCE-R0_snap.fits;10.2145;26460.9;7.22657;0
20230912081640947_ALFAPCE-R0_snap.fits;9.43324;26507.8;8.82414;0
20230912081741021_ALFAPCE-R0_snap.fits;8.16792;26499;5.94939;0
20230912081841096_ALFAPCE-R0_snap.fits;8.19725;26545.9;7.74048;0
20230912081945608_ALFAPCE-R0_met.fits;9.17864;26509.3;54.0724;0.341333
20230912081941171_ALFAPCE-R0_snap.fits;9.83459;26459.5;6.98355;0
20230912082129373_ALFAPCE-R0_met.fits;8.14628;26504.9;92.4481;0.853333
20230912082041245_ALFAPCE-R0_snap.fits;9.58181;26537.1;6.3339;0
20230912082141320_ALFAPCE-R0_snap.fits;10.227;26534.2;8.3015;0
20230912082251464_ALFAPCE-R0_met.fits;7.38492;26497.6;15.9024;0.170667
20230912082241395_ALFAPCE-R0_snap.fits;8.49036;26507.8;6.72024;0
20230912082341469_ALFAPCE-R0_snap.fits;10.7788;26480;7.18158;0
20230912082450419_ALFAPCE-R0_met.fits;8.28848;26522.5;20.204;0.853333
20230912082441544_ALFAPCE-R0_snap.fits;8.45472;26513.7;7.5277;0
20230912082621213_ALFAPCE-R0_met.fits;11.2575;26507.8;26.9485;0.170667
20230912082541619_ALFAPCE-R0_snap.fits;10.3935;26545.9;9.64445;0
20230912082652616_ALFAPCE-R0_met.fits;8.98507;26534.2;18.729;0.512
20230912082722483_ALFAPCE-R0_met.fits;8.89695;26481.4;22.8643;0.170667
20230912082641693_ALFAPCE-R0_snap.fits;9.10866;26463.9;9.26072;0
20230912082808051_ALFAPCE-R0_met.fits;8.55073;26503.4;19.2559;0.341333
20230912082837405_ALFAPCE-R0_met.fits;8.15457;26519.5;25.7192;0.512
20230912082741768_ALFAPCE-R0_snap.fits;9.6297;26480;8.12456;0
20230912082936968_ALFAPCE-R0_met.fits;8.49115;26507.8;22.9726;0.170667
20230912082841843_ALFAPCE-R0_snap.fits;11.7033;26487.3;8.22631;0
20230912082941917_ALFAPCE-R0_snap.fits;8.60098;26515.1;5.31785;0
20230912083041992_ALFAPCE-R0_snap.fits;10.061;26502;7.9638;0
20230912083142067_ALFAPCE-R0_snap.fits;9.67018;26519.5;9.97225;0
20230912083254600_ALFAPCE-R0_met.fits;9.62925;26487.3;46.7988;1.536
20230912083242141_ALFAPCE-R0_snap.fits;9.78736;26526.9;9.71716;0
20230912083407304_ALFAPCE-R0_met.fits;8.60986;26513.7;28.4701;0.170667
20230912083430344_ALFAPCE-R0_met.fits;9.65815;26503.4;20.0743;0.170667
20230912083342216_ALFAPCE-R0_snap.fits;8.24475;26475.6;6.97157;0
20230912083442291_ALFAPCE-R0_snap.fits;8.62337;26487.3;8.32708;0
20230912083550728_ALFAPCE-R0_met.fits;7.89476;26493.2;18.5943;0.170667
20230912083607283_ALFAPCE-R0_met.fits;9.63485;26510.7;29.8774;0.341333
20230912083542365_ALFAPCE-R0_snap.fits;11.8283;26480;10.8829;0
20230912083642440_ALFAPCE-R0_snap.fits;9.82779;26515.1;8.75504;0
20230912083805555_ALFAPCE-R0_met.fits;11.0195;26525.4;22.2775;0.170667
20230912083827741_ALFAPCE-R0_met.fits;10.9623;26502;64.8946;0.512
20230912083742515_ALFAPCE-R0_snap.fits;10.1841;26487.3;8.97934;0
20230912083842589_ALFAPCE-R0_snap.fits;9.66366;26531.2;7.18387;0
20230912083942664_ALFAPCE-R0_snap.fits;8.05415;26535.6;9.80919;0
20230912084042739_ALFAPCE-R0_snap.fits;8.03465;26456.5;6.25297;0
20230912084214557_ALFAPCE-R0_met.fits;9.86328;26513.7;27.1482;0.170667
20230912084142813_ALFAPCE-R0_snap.fits;9.03519;26525.4;6.94314;0
20230912084242888_ALFAPCE-R0_snap.fits;8.54288;26510.7;8.80769;0
20230912084342963_ALFAPCE-R0_snap.fits;10.1256;26532.7;8.80109;0
20230912084443037_ALFAPCE-R0_snap.fits;8.67411;26450.7;11.6107;0
20230912084543112_ALFAPCE-R0_snap.fits;8.22182;26528.3;7.74688;0
20230912084643187_ALFAPCE-R0_snap.fits;8.52198;26456.5;7.61543;0
20230912084743261_ALFAPCE-R0_snap.fits;9.42807;26513.7;6.36139;0
20230912084843336_ALFAPCE-R0_snap.fits;8.0019;26462.4;8.00897;0
20230912084943411_ALFAPCE-R0_snap.fits;8.29616;26494.6;6.91804;0
20230912085059699_ALFAPCE-R0_met.fits;7.4122;26477.1;37.082;0.170667
20230912085116424_ALFAPCE-R0_met.fits;7.55292;26516.6;21.8577;0.170667
20230912085043485_ALFAPCE-R0_snap.fits;8.88597;26485.8;6.97847;0
20230912085228275_ALFAPCE-R0_met.fits;8.9269;26488.8;21.5501;0.341333
20230912085143560_ALFAPCE-R0_snap.fits;8.80649;26459.5;6.90401;0
20230912085333299_ALFAPCE-R0_met.fits;7.80143;26513.7;51.4753;0.341333
20230912085243635_ALFAPCE-R0_snap.fits;8.55035;26481.4;6.38108;0
20230912085349512_ALFAPCE-R0_met.fits;8.63941;26535.6;20.2568;0.170667
20230912085354803_ALFAPCE-R0_met.fits;7.11087;26507.8;31.4566;0.341333
20230912085343709_ALFAPCE-R0_snap.fits;9.49848;26449.2;6.42175;0
20230912085526451_ALFAPCE-R0_met.fits;7.87096;26481.4;18.5868;0.170667
20230912085443784_ALFAPCE-R0_snap.fits;8.47686;26502;8.20079;0
20230912085543859_ALFAPCE-R0_snap.fits;11.3969;26456.5;7.82663;0
20230912085643933_ALFAPCE-R0_snap.fits;7.68426;26538.6;8.18603;0
20230912085824115_ALFAPCE-R0_met.fits;8.85697;26474.1;20.3449;0.170667
20230912085744008_ALFAPCE-R0_snap.fits;8.25039;26540;7.75273;0
20230912085904051_ALFAPCE-R0_met.fits;8.29514;26494.6;50.3664;0.341333
20230912085844083_ALFAPCE-R0_snap.fits;9.8738;26537.1;6.97795;0
20230912085944157_ALFAPCE-R0_snap.fits;8.29473;26545.9;7.69465;0
