# file name; noise; peak f.; mag.; duration
20230912190022131_ALFAPCE-R0_met.fits;7.63276;26516.6;17.2071;0.170667
20230912190051827_ALFAPCE-R0_met.fits;9.49117;26528.3;22.4571;0.170667
20230912190028957_ALFAPCE-R0_snap.fits;9.68828;26485.8;8.48498;0
20230912190129032_ALFAPCE-R0_snap.fits;8.51463;26493.2;8.35526;0
20230912190229107_ALFAPCE-R0_snap.fits;8.91067;26503.4;8.80678;0
20230912190329181_ALFAPCE-R0_snap.fits;8.39104;26474.1;7.92536;0
20230912190505779_ALFAPCE-R0_met.fits;9.12639;26504.9;35.2777;0.341333
20230912190429256_ALFAPCE-R0_snap.fits;10.385;26535.6;7.69552;0
20230912190529331_ALFAPCE-R0_snap.fits;17.8792;26459.5;10.7404;0
20230912190644765_ALFAPCE-R0_met.fits;15.8002;26497.6;31.938;0.170667
20230912190719752_ALFAPCE-R0_met.fits;12.6111;26537.1;26.0717;0.170667
20230912190629405_ALFAPCE-R0_snap.fits;9.14612;26519.5;8.48999;0
20230912190730675_ALFAPCE-R0_met.fits;8.15557;26499;20.8518;0.170667
20230912190736477_ALFAPCE-R0_met.fits;15.5681;26488.8;35.1835;0.170667
20230912190745011_ALFAPCE-R0_met.fits;11.2439;26512.2;25.4107;1.536
20230912190752691_ALFAPCE-R0_met.fits;12.2064;26518.1;33.1788;0.170667
20230912190729480_ALFAPCE-R0_snap.fits;10.0226;26529.8;7.65508;0
20230912190826312_ALFAPCE-R0_met.fits;8.78934;26507.8;18.4034;2.048
20230912190829555_ALFAPCE-R0_snap.fits;9.06945;26512.2;6.7081;0
20230912190929629_ALFAPCE-R0_snap.fits;9.17768;26529.8;8.18879;0
20230912191029704_ALFAPCE-R0_snap.fits;9.62108;26525.4;8.54717;0
20230912191129779_ALFAPCE-R0_snap.fits;8.25441;26506.3;7.60627;0
20230912191259549_ALFAPCE-R0_met.fits;11.7717;26516.6;43.1993;0.170667
20230912191306547_ALFAPCE-R0_met.fits;11.9073;26463.9;33.1955;0.170667
20230912191308765_ALFAPCE-R0_met.fits;13.4793;26494.6;29.3794;1.024
20230912191316787_ALFAPCE-R0_met.fits;12.5594;26534.2;31.2204;4.94933
20230912191323955_ALFAPCE-R0_met.fits;10.4348;26547.4;40.499;1.024
20230912191229853_ALFAPCE-R0_snap.fits;9.07451;26478.5;8.72535;0
20230912191329928_ALFAPCE-R0_snap.fits;8.46369;26513.7;7.11749;0
20230912191518643_ALFAPCE-R0_met.fits;7.97173;26506.3;28.1546;0.170667
20230912191430003_ALFAPCE-R0_snap.fits;10.5316;26453.6;7.93297;0
20230912191530077_ALFAPCE-R0_snap.fits;11.6633;26475.6;8.89188;0
20230912191630152_ALFAPCE-R0_snap.fits;8.26051;26523.9;7.14777;0
20230912191730227_ALFAPCE-R0_snap.fits;8.9686;26491.7;9.29076;0
20230912191904947_ALFAPCE-R0_met.fits;8.10198;26474.1;34.0667;0.341333
20230912191830301_ALFAPCE-R0_snap.fits;9.67394;26493.2;5.99667;0
20230912191930376_ALFAPCE-R0_snap.fits;9.24293;26528.3;8.42395;0
20230912192030451_ALFAPCE-R0_snap.fits;17.1344;26532.7;12.8925;0
20230912192130013_ALFAPCE-R0_met.fits;9.03862;26485.8;68.3879;0.341333
20230912192145032_ALFAPCE-R0_met.fits;11.2238;26449.2;30.4537;0.170667
20230912192201075_ALFAPCE-R0_met.fits;8.11548;26503.4;24.5905;0.853333
20230912192130525_ALFAPCE-R0_snap.fits;8.62275;26525.4;6.56644;0
20230912192318557_ALFAPCE-R0_met.fits;9.99557;26468.3;22.7789;2.56
20230912192230600_ALFAPCE-R0_snap.fits;8.51424;26488.8;7.30081;0
20230912192324701_ALFAPCE-R0_met.fits;15.6055;26463.9;33.8959;3.75467
20230912192330675_ALFAPCE-R0_snap.fits;9.7816;26528.3;9.59919;0
20230912192430749_ALFAPCE-R0_snap.fits;11.4246;26491.7;8.81898;0
20230912192530824_ALFAPCE-R0_snap.fits;9.15601;26506.3;7.97013;0
20230912192710152_ALFAPCE-R0_met.fits;12.1934;26537.1;24.3912;0.170667
20230912192630899_ALFAPCE-R0_snap.fits;8.79871;26477.1;9.95867;0
20230912192818419_ALFAPCE-R0_met.fits;9.75536;26499;26.7437;0.682667
20230912192730973_ALFAPCE-R0_snap.fits;9.28142;26519.5;27.6659;0
20230912192829512_ALFAPCE-R0_met.fits;10.3244;26519.5;27.6659;0.512
20230912192846237_ALFAPCE-R0_met.fits;10.8633;26488.8;21.7967;1.36533
20230912192853405_ALFAPCE-R0_met.fits;9.83618;26482.9;29.6731;0.341333
20230912192900061_ALFAPCE-R0_met.fits;9.20044;26493.2;20.2013;1.36533
20230912192917640_ALFAPCE-R0_met.fits;7.95284;26494.6;16.6983;1.70667
20230912192922589_ALFAPCE-R0_met.fits;7.74957;26532.7;29.9658;0.170667
20230912192831048_ALFAPCE-R0_snap.fits;9.73663;26512.2;8.97735;0
20230912192931123_ALFAPCE-R0_snap.fits;8.94074;26449.2;7.42273;0
20230912193041779_ALFAPCE-R0_met.fits;9.48339;26532.7;20.8558;0.170667
20230912193051336_ALFAPCE-R0_met.fits;12.5805;26488.8;25.9111;0.170667
20230912193031197_ALFAPCE-R0_snap.fits;11.6528;26455.1;12.359;0
20230912193131272_ALFAPCE-R0_snap.fits;12.445;26547.4;7.36965;0
20230912193231347_ALFAPCE-R0_snap.fits;9.37852;26518.1;8.37355;0
20230912193331421_ALFAPCE-R0_snap.fits;9.66569;26488.8;4.7637;0
20230912193431496_ALFAPCE-R0_snap.fits;8.0785;26537.1;9.11457;0
20230912193548637_ALFAPCE-R0_met.fits;8.55796;26500.5;104.587;0.341333
20230912193531571_ALFAPCE-R0_snap.fits;11.103;26502;8.26264;0
20230912193631645_ALFAPCE-R0_snap.fits;9.74082;26519.5;8.85466;0
20230912193818312_ALFAPCE-R0_met.fits;8.48308;26510.7;33.7982;0.512
20230912193731720_ALFAPCE-R0_snap.fits;10.2666;26450.7;8.70788;0
20230912193831795_ALFAPCE-R0_snap.fits;8.81045;26537.1;7.56614;0
20230912193954227_ALFAPCE-R0_met.fits;9.66358;26512.2;24.2467;3.41333
20230912193931869_ALFAPCE-R0_snap.fits;8.32897;26519.5;6.52639;0
20230912194056349_ALFAPCE-R0_met.fits;9.71153;26504.9;25.673;0.341333
20230912194111880_ALFAPCE-R0_met.fits;7.95656;26496.1;20.4702;0.170667
20230912194031944_ALFAPCE-R0_snap.fits;10.4656;26547.4;8.67368;0
20230912194132019_ALFAPCE-R0_snap.fits;8.61592;26543;6.76835;0
20230912194236360_ALFAPCE-R0_met.fits;12.1924;26500.5;82.2918;1.19467
20230912194243699_ALFAPCE-R0_met.fits;11.2232;26496.1;24.1248;0.170667
20230912194232093_ALFAPCE-R0_snap.fits;9.65232;26453.6;9.30151;0
20230912194332168_ALFAPCE-R0_snap.fits;9.97522;26465.3;8.77384;0
20230912194432243_ALFAPCE-R0_snap.fits;9.79663;26547.4;9.6347;0
20230912194558259_ALFAPCE-R0_met.fits;9.34652;26463.9;59.5593;0.682667
20230912194532317_ALFAPCE-R0_snap.fits;10.5696;26478.5;7.23507;0
20230912194632392_ALFAPCE-R0_snap.fits;13.6925;26544.4;12.0287;0
20230912194732467_ALFAPCE-R0_snap.fits;11.3312;26525.4;10.99;0
20230912194916232_ALFAPCE-R0_met.fits;9.55525;26512.2;51.0009;0.170667
20230912194832541_ALFAPCE-R0_snap.fits;8.40471;26472.7;6.97047;0
20230912194932616_ALFAPCE-R0_snap.fits;8.31636;26481.4;8.90923;0
20230912195032691_ALFAPCE-R0_met.fits;9.03095;26496.1;20.3737;0.170667
20230912195032691_ALFAPCE-R0_snap.fits;10.7747;26500.5;10.7809;0
20230912195132765_ALFAPCE-R0_snap.fits;11.6803;26545.9;8.83429;0
20230912195243592_ALFAPCE-R0_met.fits;8.71944;26488.8;39.2088;0.512
20230912195232840_ALFAPCE-R0_snap.fits;8.21032;26532.7;8.79744;0
20230912195332915_ALFAPCE-R0_snap.fits;11.1618;26493.2;6.72164;0
20230912195441864_ALFAPCE-R0_met.fits;8.69733;26538.6;37.89;0.341333
20230912195432989_ALFAPCE-R0_snap.fits;9.74632;26529.8;6.00908;0
20230912195558835_ALFAPCE-R0_met.fits;8.63488;26480;22.9079;0.170667
20230912195533064_ALFAPCE-R0_snap.fits;10.534;26474.1;7.80583;0
20230912195633139_ALFAPCE-R0_snap.fits;10.2301;26460.9;6.53437;0
20230912195802739_ALFAPCE-R0_met.fits;8.47033;26453.6;27.4934;0.170667
20230912195733213_ALFAPCE-R0_snap.fits;9.77555;26535.6;9.21354;0
20230912195833288_ALFAPCE-R0_snap.fits;9.74088;26491.7;8.89006;0
20230912195931144_ALFAPCE-R0_met.fits;7.69876;26515.1;15.5086;0.170667
20230912195933363_ALFAPCE-R0_snap.fits;9.10322;26528.3;7.89095;0
