# file name; noise; peak f.; mag.; duration
20230912060039496_ALFAPCE-R0_met.fits;10.5237;26519.5;23.0023;0.170667
20230912060103901_ALFAPCE-R0_met.fits;13.2692;26502;28.6784;0.170667
20230912060030792_ALFAPCE-R0_snap.fits;8.99747;26478.5;8.31615;0
20230912060130867_ALFAPCE-R0_snap.fits;8.63874;26519.5;10.8395;0
20230912060239987_ALFAPCE-R0_met.fits;8.40304;26526.9;28.4827;0.170667
20230912060319752_ALFAPCE-R0_met.fits;8.52192;26497.6;26.3049;0.341333
20230912060230941_ALFAPCE-R0_snap.fits;8.26083;26504.9;7.0376;0
20230912060331016_ALFAPCE-R0_snap.fits;7.98122;26515.1;10.1776;0
20230912060431091_ALFAPCE-R0_snap.fits;8.84062;26459.5;7.18465;0
20230912060531165_ALFAPCE-R0_snap.fits;9.81397;26456.5;8.91781;0
20230912060631240_ALFAPCE-R0_snap.fits;7.15652;26515.1;5.41884;0
20230912060735069_ALFAPCE-R0_met.fits;7.88954;26455.1;27.7702;0.853333
20230912060731315_ALFAPCE-R0_snap.fits;8.99082;26474.1;5.45736;0
20230912060831389_ALFAPCE-R0_snap.fits;8.99459;26507.8;7.39674;0
20230912060958429_ALFAPCE-R0_met.fits;9.22449;26466.8;39.7843;0.341333
20230912060931464_ALFAPCE-R0_snap.fits;9.04338;26522.5;6.71535;0
20230912061128029_ALFAPCE-R0_met.fits;9.55581;26481.4;21.9445;0.170667
20230912061031539_ALFAPCE-R0_snap.fits;8.11902;26522.5;7.70513;0
20230912061149704_ALFAPCE-R0_met.fits;9.58627;26547.4;38.3385;0.170667
20230912061131613_ALFAPCE-R0_snap.fits;8.65534;26507.8;7.39923;0
20230912061230835_ALFAPCE-R0_met.fits;9.19586;26477.1;24.736;0.170667
20230912061231688_ALFAPCE-R0_snap.fits;9.39997;26480;8.01617;0
20230912061331763_ALFAPCE-R0_snap.fits;8.391;26494.6;8.22685;0
20230912061431837_ALFAPCE-R0_snap.fits;10.0068;26456.5;9.08316;0
20230912061531912_ALFAPCE-R0_snap.fits;9.06539;26504.9;8.86539;0
20230912061645299_ALFAPCE-R0_met.fits;8.38292;26497.6;17.1046;0.170667
20230912061631987_ALFAPCE-R0_snap.fits;8.39885;26532.7;7.7627;0
20230912061732061_ALFAPCE-R0_snap.fits;9.67986;26504.9;8.44791;0
20230912061839816_ALFAPCE-R0_met.fits;10.4575;26491.7;33.1509;0.341333
20230912061842547_ALFAPCE-R0_met.fits;10.2104;26543;35.9121;0.341333
20230912061845277_ALFAPCE-R0_met.fits;15.8822;26450.7;40.0121;0.170667
20230912061832136_ALFAPCE-R0_snap.fits;8.86361;26509.3;7.11556;0
20230912061929309_ALFAPCE-R0_met.fits;8.80363;26493.2;49.625;0.341333
20230912062014365_ALFAPCE-R0_met.fits;9.66356;26521;25.4411;0.853333
20230912061932211_ALFAPCE-R0_snap.fits;8.86265;26500.5;9.58836;0
20230912062032285_ALFAPCE-R0_snap.fits;9.52676;26469.7;5.70381;0
20230912062217928_ALFAPCE-R0_met.fits;11.2638;26497.6;27.54;0.170667
20230912062132360_ALFAPCE-R0_snap.fits;9.78946;26478.5;7.99001;0
20230912062231411_ALFAPCE-R0_met.fits;9.07993;26499;37.0229;0.170667
20230912062255304_ALFAPCE-R0_met.fits;10.1543;26544.4;54.4993;0.682667
20230912062232435_ALFAPCE-R0_snap.fits;9.61417;26504.9;7.94644;0
20230912062339336_ALFAPCE-R0_met.fits;11.1054;26523.9;23.2022;0.170667
20230912062428317_ALFAPCE-R0_met.fits;8.03447;26534.2;16.9756;0.170667
20230912062332509_ALFAPCE-R0_snap.fits;10.1336;26535.6;9.9376;0
20230912062432584_ALFAPCE-R0_snap.fits;8.84106;26503.4;13.2142;0
20230912062531293_ALFAPCE-R0_met.fits;7.42082;26506.3;20.3042;0.170667
20230912062532659_ALFAPCE-R0_snap.fits;9.66258;26509.3;8.16757;0
20230912062630685_ALFAPCE-R0_met.fits;18.2227;26459.5;37.1375;0.170667
20230912062635805_ALFAPCE-R0_met.fits;14.074;26456.5;28.9904;4.94933
20230912062715741_ALFAPCE-R0_met.fits;9.25441;26507.8;44.381;0.170667
20230912062721032_ALFAPCE-R0_met.fits;8.30385;26534.2;21.062;0.170667
20230912062632733_ALFAPCE-R0_snap.fits;7.52001;26519.5;8.66578;0
20230912062732808_ALFAPCE-R0_snap.fits;16.2181;26537.1;16.0147;0
20230912062837661_ALFAPCE-R0_met.fits;10.3995;26526.9;100.02;0.341333
20230912062832883_ALFAPCE-R0_snap.fits;10.5521;26484.4;9.69837;0
20230912062944221_ALFAPCE-R0_met.fits;11.3545;26502;22.8347;0.170667
20230912063014600_ALFAPCE-R0_met.fits;10.5027;26504.9;26.013;0.341333
20230912062932957_ALFAPCE-R0_snap.fits;9.16014;26529.8;7.9569;0
20230912063125427_ALFAPCE-R0_met.fits;10.1628;26521;32.7026;0.170667
20230912063033032_ALFAPCE-R0_snap.fits;20.4166;26490.2;13.8237;0
20230912063212360_ALFAPCE-R0_met.fits;103.236;26472.7;209.623;0.170667
20230912063133107_ALFAPCE-R0_snap.fits;8.24216;26453.6;7.71564;0
20230912063244616_ALFAPCE-R0_met.fits;8.95875;26463.9;26.8058;0.341333
20230912063233181_ALFAPCE-R0_snap.fits;9.84835;26481.4;6.86377;0
20230912063333085_ALFAPCE-R0_met.fits;10.1288;26521;68.8774;0.341333
20230912063333256_ALFAPCE-R0_snap.fits;8.92316;26516.6;8.69092;0
20230912063433331_ALFAPCE-R0_snap.fits;53.5018;26543;47.3349;0
20230912063535965_ALFAPCE-R0_met.fits;18.9966;26465.3;40.5907;0.170667
20230912063540232_ALFAPCE-R0_met.fits;70.2193;26471.2;368.143;1.36533
20230912063544499_ALFAPCE-R0_met.fits;32.4087;26515.1;102.194;4.096
20230912063550472_ALFAPCE-R0_met.fits;12.3156;26531.2;60.8008;1.024
20230912063601395_ALFAPCE-R0_met.fits;11.3815;26535.6;23.5086;11.264
20230912063614877_ALFAPCE-R0_met.fits;87.9633;26449.2;284.326;0.170667
20230912063533405_ALFAPCE-R0_snap.fits;11.2641;26494.6;8.16837;0
20230912063633480_ALFAPCE-R0_snap.fits;11.3916;26538.6;8.29657;0
20230912063726216_ALFAPCE-R0_met.fits;164.564;26449.2;532.475;4.608
20230912063733555_ALFAPCE-R0_snap.fits;28.5563;26507.8;156.68;0
20230912063831411_ALFAPCE-R0_met.fits;70.785;26496.1;147.411;0.512
20230912063910323_ALFAPCE-R0_met.fits;62.7099;26541.5;147.927;1.536
20230912063833629_ALFAPCE-R0_snap.fits;58.187;26544.4;41.4698;0
20230912064002205_ALFAPCE-R0_met.fits;44.3401;26449.2;104.751;3.072
20230912064011251_ALFAPCE-R0_met.fits;86.4582;26450.7;210.134;1.024
20230912063933704_ALFAPCE-R0_snap.fits;10.4806;26449.2;9.19641;0
20230912064109619_ALFAPCE-R0_met.fits;49.015;26455.1;108.215;0.170667
20230912064112349_ALFAPCE-R0_met.fits;8.90588;26515.1;33.8952;0.682667
20230912064123613_ALFAPCE-R0_met.fits;30.1036;26545.9;78.4466;0.170667
20230912064126003_ALFAPCE-R0_met.fits;32.0588;26540;136.783;0.341333
20230912064033779_ALFAPCE-R0_snap.fits;14.0483;26529.8;14.9254;0
20230912064130781_ALFAPCE-R0_met.fits;17.3578;26455.1;37.8423;0.170667
20230912064136413_ALFAPCE-R0_met.fits;16.4886;26544.4;35.5428;0.341333
20230912064147677_ALFAPCE-R0_met.fits;61.0742;26515.1;128.919;0.170667
20230912064152627_ALFAPCE-R0_met.fits;21.6288;26456.5;43.9322;0.170667
20230912064222152_ALFAPCE-R0_met.fits;43.9708;26469.7;98.3372;0.341333
20230912064133853_ALFAPCE-R0_snap.fits;15.0833;26529.8;14.424;0
20230912064238195_ALFAPCE-R0_met.fits;20.6511;26487.3;44.607;0.170667
20230912064246728_ALFAPCE-R0_met.fits;48.0172;26487.3;96.6376;0.170667
20230912064249629_ALFAPCE-R0_met.fits;7.66303;26506.3;19.3234;1.87733
20230912064253725_ALFAPCE-R0_met.fits;8.99251;26540;22.4094;1.536
20230912064233928_ALFAPCE-R0_snap.fits;7.47608;26456.5;7.59545;0
20230912064406259_ALFAPCE-R0_met.fits;14.5864;26452.1;37.3081;19.7973
20230912064334003_ALFAPCE-R0_snap.fits;12.7311;26490.2;18.7248;0
20230912064432200_ALFAPCE-R0_met.fits;33.0926;26487.3;89.7526;3.92533
20230912064442269_ALFAPCE-R0_met.fits;10.4699;26538.6;39.2672;5.97333
20230912064453363_ALFAPCE-R0_met.fits;9.40389;26543;44.5507;9.216
20230912064516061_ALFAPCE-R0_met.fits;16.4083;26534.2;63.9812;0.341333
20230912064521523_ALFAPCE-R0_met.fits;17.0713;26459.5;43.444;2.048
20230912064525619_ALFAPCE-R0_met.fits;19.0251;26543;44.9395;0.170667
20230912064434077_ALFAPCE-R0_snap.fits;7.77773;26515.1;9.53773;0
20230912064609821_ALFAPCE-R0_met.fits;9.35284;26513.7;19.9208;0.170667
20230912064534152_ALFAPCE-R0_snap.fits;7.71279;26462.4;8.24621;0
20230912064636957_ALFAPCE-R0_met.fits;10.9677;26529.8;30.5685;1.87733
20230912064641395_ALFAPCE-R0_met.fits;27.1033;26519.5;55.9788;0.170667
20230912064645149_ALFAPCE-R0_met.fits;15.0373;26543;37.9699;0.170667
20230912064649075_ALFAPCE-R0_met.fits;18.9373;26458;40.5357;0.170667
20230912064706824_ALFAPCE-R0_met.fits;30.5604;26516.6;62.3542;0.682667
20230912064710749_ALFAPCE-R0_met.fits;10.2604;26543;22.6202;6.656
20230912064719624_ALFAPCE-R0_met.fits;11.2237;26523.9;54.8;6.656
20230912064634227_ALFAPCE-R0_snap.fits;13.783;26484.4;18.1305;0
20230912064728328_ALFAPCE-R0_met.fits;19.8191;26547.4;158.008;6.144
20230912064800413_ALFAPCE-R0_met.fits;51.7278;26455.1;121.13;0.170667
20230912064734301_ALFAPCE-R0_snap.fits;54.878;26509.3;17.8667;0
20230912064838131_ALFAPCE-R0_met.fits;17.2048;26544.4;35.3509;0.170667
20230912064850589_ALFAPCE-R0_met.fits;32.6561;26490.2;79.0963;0.170667
20230912064853661_ALFAPCE-R0_met.fits;35.0777;26452.1;79.9018;1.70667
20230912064903560_ALFAPCE-R0_met.fits;34.5713;26452.1;69.1674;0.170667
20230912064834376_ALFAPCE-R0_snap.fits;52.3358;26487.3;46.0065;0
20230912064945885_ALFAPCE-R0_met.fits;40.1574;26496.1;83.2902;1.87733
20230912064950835_ALFAPCE-R0_met.fits;51.9469;26544.4;122.296;0.170667
20230912064954589_ALFAPCE-R0_met.fits;23.2453;26544.4;53.2091;0.512
20230912064956979_ALFAPCE-R0_met.fits;50.1593;26541.5;100.503;0.170667
20230912065025309_ALFAPCE-R0_met.fits;73.4698;26540;151.703;0.170667
20230912065030771_ALFAPCE-R0_met.fits;65.8512;26452.1;153.506;0.170667
20230912064934451_ALFAPCE-R0_snap.fits;21.6117;26490.2;17.0238;0
20230912065033672_ALFAPCE-R0_met.fits;52.6875;26529.8;108.588;0.170667
20230912065038280_ALFAPCE-R0_met.fits;131.542;26543;279.659;8.192
20230912065048520_ALFAPCE-R0_met.fits;33.2074;26528.3;159.395;5.97333
20230912065056371_ALFAPCE-R0_met.fits;16.6454;26449.2;39.6525;7.68
20230912065034525_ALFAPCE-R0_snap.fits;36.7787;26450.7;128.726;0
20230912065132040_ALFAPCE-R0_met.fits;58.0038;26497.6;118.433;0.170667
20230912065141768_ALFAPCE-R0_met.fits;25.527;26540;64.1776;0.170667
20230912065150984_ALFAPCE-R0_met.fits;54.4507;26543;179.854;0.170667
20230912065204979_ALFAPCE-R0_met.fits;102.058;26515.1;210.33;0.170667
20230912065214536_ALFAPCE-R0_met.fits;24.3396;26487.3;50.2962;0.170667
20230912065229043_ALFAPCE-R0_met.fits;86;26469.7;198.133;0.170667
20230912065134600_ALFAPCE-R0_snap.fits;13.7714;26522.5;12.2806;0
20230912065234504_ALFAPCE-R0_met.fits;100.184;26480;218.023;1.36533
20230912065237917_ALFAPCE-R0_met.fits;65.7698;26460.9;179.392;0.170667
20230912065245427_ALFAPCE-R0_met.fits;11.1905;26529.8;37.9823;0.170667
20230912065315805_ALFAPCE-R0_met.fits;67.2376;26544.4;211.426;0.170667
20230912065319389_ALFAPCE-R0_met.fits;14.7868;26529.8;35.88;0.170667
20230912065322803_ALFAPCE-R0_met.fits;25.6637;26543;86.1008;8.53333
20230912065234675_ALFAPCE-R0_snap.fits;236.756;26494.6;261.275;0
20230912065333896_ALFAPCE-R0_met.fits;184.758;26544.4;772.246;32.768
20230912065418440_ALFAPCE-R0_met.fits;8.59327;26515.1;19.5338;1.70667
20230912065334749_ALFAPCE-R0_snap.fits;315.534;26547.4;174.722;0
20230912065458205_ALFAPCE-R0_met.fits;21.7627;26512.2;43.5666;0.341333
20230912065434824_ALFAPCE-R0_snap.fits;75.4203;26482.9;166.89;0
20230912065533363_ALFAPCE-R0_met.fits;75.4203;26482.9;166.89;0.170667
20230912065534899_ALFAPCE-R0_snap.fits;233.295;26538.6;25.5237;0
20230912065642141_ALFAPCE-R0_met.fits;81.0274;26452.1;289.864;28.5013
20230912065634973_ALFAPCE-R0_snap.fits;27.0022;26497.6;33.7983;0
20230912065736413_ALFAPCE-R0_met.fits;15.5937;26545.9;38.069;36.0107
20230912065816008_ALFAPCE-R0_met.fits;20.4424;26469.7;47.4782;0.170667
20230912065819592_ALFAPCE-R0_met.fits;113.763;26449.2;304.048;0.170667
20230912065824883_ALFAPCE-R0_met.fits;13.2282;26496.1;38.2573;0.170667
20230912065827101_ALFAPCE-R0_met.fits;240.647;26482.9;604.786;0.170667
20230912065735048_ALFAPCE-R0_snap.fits;465.943;26515.1;58.3379;0
20230912065834952_ALFAPCE-R0_met.fits;43.556;26452.1;126.374;1.19467
20230912065913011_ALFAPCE-R0_met.fits;7.91968;26453.6;18.1389;0.170667
20230912065917448_ALFAPCE-R0_met.fits;77.3172;26547.4;174.988;0.170667
20230912065929736_ALFAPCE-R0_met.fits;8.84563;26510.7;17.8479;0.170667
20230912065835123_ALFAPCE-R0_snap.fits;31.3131;26471.2;24.3383;0
20230912065935197_ALFAPCE-R0_snap.fits;240.603;26490.2;37.8869;0
