# file name; noise; peak f.; mag.; duration
20230912150004893_ALFAPCE-R0_met.fits;8.97232;26526.9;26.7999;0.341333
20230912150011037_ALFAPCE-R0_snap.fits;8.69474;26504.9;7.63216;0
20230912150159411_ALFAPCE-R0_met.fits;9.03728;26506.3;32.6742;0.170667
20230912150111112_ALFAPCE-R0_snap.fits;8.08075;26531.2;7.64838;0
20230912150211187_ALFAPCE-R0_snap.fits;7.91677;26493.2;5.16413;0
20230912150310749_ALFAPCE-R0_met.fits;8.42292;26504.9;17.4075;0.170667
20230912150311261_ALFAPCE-R0_snap.fits;8.12551;26455.1;5.78259;0
20230912150411336_ALFAPCE-R0_snap.fits;7.06156;26450.7;6.7962;0
20230912150526088_ALFAPCE-R0_met.fits;8.21407;26510.7;21.2186;0.170667
20230912150549811_ALFAPCE-R0_met.fits;7.76624;26503.4;15.6075;0.170667
20230912150511411_ALFAPCE-R0_snap.fits;8.88955;26465.3;7.63509;0
20230912150611485_ALFAPCE-R0_snap.fits;7.92566;26545.9;5.20863;0
20230912150718728_ALFAPCE-R0_met.fits;6.46299;26504.9;30.6628;0.341333
20230912150711560_ALFAPCE-R0_snap.fits;6.78231;26471.2;5.72668;0
20230912150818291_ALFAPCE-R0_met.fits;8.22513;26497.6;19.107;0.170667
20230912150811635_ALFAPCE-R0_snap.fits;8.07188;26532.7;7.90659;0
20230912150911709_ALFAPCE-R0_snap.fits;6.84797;26516.6;6.69264;0
20230912151019464_ALFAPCE-R0_met.fits;8.18563;26506.3;22.8088;0.170667
20230912151011784_ALFAPCE-R0_snap.fits;7.86464;26487.3;6.59836;0
20230912151126877_ALFAPCE-R0_met.fits;6.74539;26506.3;89.4327;0.341333
20230912151159475_ALFAPCE-R0_met.fits;9.10947;26509.3;33.6111;0.170667
20230912151111859_ALFAPCE-R0_snap.fits;9.08295;26469.7;7.89573;0
20230912151214323_ALFAPCE-R0_met.fits;8.83571;26509.3;28.9361;0.170667
20230912151253917_ALFAPCE-R0_met.fits;7.24852;26509.3;74.3633;0.341333
20230912151305011_ALFAPCE-R0_met.fits;6.72586;26510.7;14.8313;0.170667
20230912151211933_ALFAPCE-R0_snap.fits;8.37525;26532.7;8.81286;0
20230912151341363_ALFAPCE-R0_met.fits;9.40772;26522.5;28.7926;0.170667
20230912151312008_ALFAPCE-R0_snap.fits;8.57024;26518.1;5.99402;0
20230912151412083_ALFAPCE-R0_snap.fits;9.06446;26519.5;5.48188;0
20230912151543048_ALFAPCE-R0_met.fits;6.86807;26516.6;52.6146;0.512
20230912151547485_ALFAPCE-R0_met.fits;6.24666;26502;19.0783;0.341333
20230912151512157_ALFAPCE-R0_snap.fits;8.23342;26503.4;6.819;0
20230912151612232_ALFAPCE-R0_snap.fits;9.1094;26497.6;5.78162;0
20230912151807091_ALFAPCE-R0_met.fits;7.96902;26525.4;19.4139;0.170667
20230912151712307_ALFAPCE-R0_snap.fits;7.16296;26532.7;7.24679;0
20230912151847539_ALFAPCE-R0_met.fits;7.33188;26510.7;33.2153;0.853333
20230912151812381_ALFAPCE-R0_snap.fits;8.37515;26515.1;7.39524;0
20230912151951709_ALFAPCE-R0_met.fits;8.57683;26503.4;21.3772;0.341333
20230912151912456_ALFAPCE-R0_snap.fits;8.18846;26507.8;8.20733;0
20230912152037277_ALFAPCE-R0_met.fits;7.50765;26512.2;18.2316;0.170667
20230912152012531_ALFAPCE-R0_snap.fits;9.17979;26472.7;6.96843;0
20230912152112605_ALFAPCE-R0_snap.fits;8.28102;26471.2;5.6675;0
20230912152212680_ALFAPCE-R0_snap.fits;8.11928;26502;6.81997;0
20230912152344499_ALFAPCE-R0_met.fits;9.21148;26499;37.6209;0.341333
20230912152359517_ALFAPCE-R0_met.fits;8.27142;26519.5;36.6396;0.341333
20230912152312755_ALFAPCE-R0_snap.fits;9.39968;26449.2;9.29794;0
20230912152411976_ALFAPCE-R0_met.fits;8.39643;26523.9;25.5515;0.341333
20230912152412829_ALFAPCE-R0_snap.fits;7.20798;26478.5;8.38167;0
20230912152512904_ALFAPCE-R0_snap.fits;6.96216;26504.9;8.40942;0
20230912152612979_ALFAPCE-R0_snap.fits;6.78958;26507.8;6.98615;0
20230912152713053_ALFAPCE-R0_snap.fits;7.83317;26472.7;5.52471;0
20230912152902963_ALFAPCE-R0_met.fits;8.36734;26499;23.5191;0.170667
20230912152813128_ALFAPCE-R0_snap.fits;7.94035;26545.9;7.79946;0
20230912152913203_ALFAPCE-R0_snap.fits;9.17968;26543;6.28962;0
20230912153013277_ALFAPCE-R0_snap.fits;9.72052;26503.4;6.30195;0
20230912153113352_ALFAPCE-R0_snap.fits;7.79914;26516.6;8.7591;0
20230912153214963_ALFAPCE-R0_met.fits;7.69958;26518.1;77.7337;0.341333
20230912153253704_ALFAPCE-R0_met.fits;10.0901;26512.2;21.3695;0.170667
20230912153213427_ALFAPCE-R0_snap.fits;7.80679;26460.9;5.49123;0
20230912153313501_ALFAPCE-R0_snap.fits;8.13146;26532.7;5.3858;0
20230912153428936_ALFAPCE-R0_met.fits;6.91757;26502;14.1449;0.170667
20230912153413576_ALFAPCE-R0_snap.fits;7.9272;26541.5;5.26742;0
20230912153513651_ALFAPCE-R0_snap.fits;7.68752;26496.1;7.01535;0
20230912153659123_ALFAPCE-R0_met.fits;8.88473;26522.5;22.5041;0.341333
20230912153613725_ALFAPCE-R0_snap.fits;7.36062;26500.5;7.86366;0
20230912153713800_ALFAPCE-R0_snap.fits;8.4707;26466.8;7.68208;0
20230912153813875_ALFAPCE-R0_snap.fits;7.45887;26481.4;6.69252;0
20230912153946717_ALFAPCE-R0_met.fits;7.23294;26509.3;33.2744;0.341333
20230912153913949_ALFAPCE-R0_snap.fits;8.63803;26523.9;6.06129;0
20230912154014024_ALFAPCE-R0_snap.fits;9.72263;26534.2;6.38224;0
20230912154110685_ALFAPCE-R0_met.fits;8.23883;26509.3;19.9085;0.170667
20230912154118365_ALFAPCE-R0_met.fits;8.14368;26529.8;20.6335;0.170667
20230912154204616_ALFAPCE-R0_met.fits;6.78603;26490.2;27.8854;1.024
20230912154114099_ALFAPCE-R0_snap.fits;5.51153;26521;5.4472;0
20230912154252403_ALFAPCE-R0_met.fits;7.45203;26512.2;27.3862;0.170667
20230912154214173_ALFAPCE-R0_snap.fits;6.22352;26537.1;7.5959;0
20230912154327560_ALFAPCE-R0_met.fits;7.83427;26503.4;22.1145;0.341333
20230912154314248_ALFAPCE-R0_snap.fits;7.35898;26544.4;6.68277;0
20230912154414323_ALFAPCE-R0_snap.fits;7.33494;26529.8;7.67315;0
20230912154514397_ALFAPCE-R0_snap.fits;8.9228;26500.5;6.78394;0
20230912154614472_ALFAPCE-R0_snap.fits;7.81694;26529.8;6.239;0
20230912154714547_ALFAPCE-R0_snap.fits;7.4085;26477.1;6.00518;0
20230912154814621_ALFAPCE-R0_snap.fits;8.85342;26526.9;6.65927;0
20230912154914696_ALFAPCE-R0_snap.fits;7.06002;26547.4;6.16002;0
20230912155014771_ALFAPCE-R0_snap.fits;6.678;26465.3;6.83206;0
20230912155146931_ALFAPCE-R0_met.fits;7.68042;26507.8;37.575;0.341333
20230912155114845_ALFAPCE-R0_snap.fits;6.46068;26525.4;5.97997;0
20230912155301171_ALFAPCE-R0_met.fits;7.28807;26515.1;23.2443;0.341333
20230912155214920_ALFAPCE-R0_snap.fits;8.066;26500.5;6.64227;0
20230912155410291_ALFAPCE-R0_met.fits;6.47384;26509.3;16.4023;0.341333
20230912155314995_ALFAPCE-R0_snap.fits;7.65093;26525.4;6.00123;0
20230912155442547_ALFAPCE-R0_met.fits;6.40838;26519.5;14.1798;0.170667
20230912155415069_ALFAPCE-R0_snap.fits;7.63575;26538.6;6.61849;0
20230912155515144_ALFAPCE-R0_snap.fits;7.97323;26534.2;5.19251;0
20230912155645427_ALFAPCE-R0_met.fits;6.66353;26507.8;13.3936;0.170667
20230912155615219_ALFAPCE-R0_snap.fits;9.29774;26463.9;6.04938;0
20230912155715293_ALFAPCE-R0_snap.fits;7.69415;26506.3;6.69685;0
20230912155903667_ALFAPCE-R0_met.fits;7.90954;26526.9;24.8402;0.170667
20230912155815368_ALFAPCE-R0_snap.fits;8.56842;26471.2;6.29587;0
20230912155915443_ALFAPCE-R0_snap.fits;8.9158;26545.9;7.4762;0
