# file name; noise; peak f.; mag.; duration
20180528230021782_SVAKOV-R12_snap.fits;1.45265;26535.6;1.07471;0
20180528230121857_SVAKOV-R12_snap.fits;1.58864;26496.1;1.29699;0
20180528230221931_SVAKOV-R12_snap.fits;1.39332;26494.6;1.09459;0
20180528230322006_SVAKOV-R12_snap.fits;1.32785;26455.1;1.6461;0
20180528230447169_SVAKOV-R12_met.fits;1.80364;26481.4;5.38759;0.341333
20180528230422081_SVAKOV-R12_snap.fits;1.65362;26475.6;1.15556;0
20180528230522155_SVAKOV-R12_snap.fits;1.54267;26452.1;1.68031;0
20180528230622230_SVAKOV-R12_snap.fits;1.71386;26523.9;1.22573;0
20180528230722987_SVAKOV-R12_met.fits;1.50716;26515.1;3.71706;0.341333
20180528230726913_SVAKOV-R12_met.fits;1.26657;26499;4.27864;0.341333
20180528230742273_SVAKOV-R12_met.fits;1.30797;26500.5;2.99641;0.170667
20180528230814699_SVAKOV-R12_met.fits;1.54399;26478.5;9.71364;0.341333
20180528230722305_SVAKOV-R12_snap.fits;1.68804;26493.2;1.3889;0
20180528230827158_SVAKOV-R12_met.fits;1.4593;26500.5;4.87343;0.170667
20180528230850198_SVAKOV-R12_met.fits;1.66036;26509.3;3.98233;0.170667
20180528230822379_SVAKOV-R12_snap.fits;1.95074;26528.3;1.03998;0
20180528230954881_SVAKOV-R12_met.fits;1.53838;26499;5.19948;0.170667
20180528230922454_SVAKOV-R12_snap.fits;1.53913;26543;1.86569;0
20180528231022529_SVAKOV-R12_snap.fits;1.65534;26484.4;1.35513;0
20180528231122091_SVAKOV-R12_met.fits;1.76356;26507.8;4.3822;0.170667
20180528231154347_SVAKOV-R12_met.fits;1.48003;26485.8;6.04189;0.170667
20180528231214315_SVAKOV-R12_met.fits;1.88627;26465.3;5.26672;0.341333
20180528231122603_SVAKOV-R12_snap.fits;1.48141;26460.9;1.26775;0
20180528231232918_SVAKOV-R12_met.fits;1.59288;26502;5.71723;0.170667
20180528231310977_SVAKOV-R12_met.fits;1.27968;26472.7;6.51088;0.170667
20180528231222678_SVAKOV-R12_snap.fits;1.22511;26523.9;1.07099;0
20180528231359446_SVAKOV-R12_met.fits;1.39517;26515.1;5.53916;0.512
20180528231322753_SVAKOV-R12_snap.fits;1.64901;26450.7;1.67514;0
20180528231448769_SVAKOV-R12_met.fits;1.37195;26494.6;3.4518;0.170667
20180528231451841_SVAKOV-R12_met.fits;1.5137;26494.6;4.1986;0.170667
20180528231500545_SVAKOV-R12_met.fits;1.60201;26500.5;6.9449;0.170667
20180528231422827_SVAKOV-R12_snap.fits;1.48375;26506.3;1.22618;0
20180528231544235_SVAKOV-R12_met.fits;1.36304;26504.9;9.57296;0.341333
20180528231522902_SVAKOV-R12_snap.fits;1.44267;26449.2;1.73612;0
20180528231622977_SVAKOV-R12_snap.fits;1.47863;26503.4;1.55724;0
20180528231723051_SVAKOV-R12_snap.fits;1.62371;26535.6;1.90071;0
20180528231819713_SVAKOV-R12_met.fits;1.49743;26515.1;21.5599;0.512
20180528231901526_SVAKOV-R12_met.fits;2.06574;26503.4;4.71594;0.170667
20180528231913473_SVAKOV-R12_met.fits;1.27412;26513.7;2.59171;0.170667
20180528231823126_SVAKOV-R12_snap.fits;1.63334;26458;0.991822;0
20180528232002113_SVAKOV-R12_met.fits;1.69094;26465.3;7.21861;0.512
20180528232015937_SVAKOV-R12_met.fits;1.53084;26510.7;3.48034;0.341333
20180528231923201_SVAKOV-R12_snap.fits;1.54472;26481.4;1.28962;0
20180528232105089_SVAKOV-R12_met.fits;1.7439;26462.4;3.86135;0.170667
20180528232023275_SVAKOV-R12_snap.fits;1.31148;26477.1;1.34734;0
20180528232146390_SVAKOV-R12_met.fits;1.83147;26494.6;8.49564;0.170667
20180528232123350_SVAKOV-R12_snap.fits;1.67599;26468.3;1.69384;0
20180528232223425_SVAKOV-R12_snap.fits;1.78122;26512.2;1.72427;0
20180528232323499_SVAKOV-R12_snap.fits;1.80924;26487.3;1.79287;0
20180528232423403_SVAKOV-R12_met.fits;1.72103;26478.5;11.3415;0.512
20180528232508289_SVAKOV-R12_met.fits;1.88377;26496.1;3.81539;0.170667
20180528232423574_SVAKOV-R12_snap.fits;1.77403;26510.7;15.3747;0
20180528232521942_SVAKOV-R12_met.fits;1.77403;26510.7;8.28628;0.341333
20180528232523649_SVAKOV-R12_snap.fits;2.37421;26485.8;1.51595;0
20180528232639425_SVAKOV-R12_met.fits;2.02931;26469.7;5.49214;0.512
20180528232623723_SVAKOV-R12_snap.fits;1.99413;26528.3;1.75836;0
20180528232723798_SVAKOV-R12_snap.fits;1.94756;26513.7;1.94652;0
20180528232823873_SVAKOV-R12_snap.fits;1.93762;26531.2;2.11324;0
20180528233001835_SVAKOV-R12_met.fits;1.86408;26496.1;3.78902;0.170667
20180528232923947_SVAKOV-R12_snap.fits;1.85214;26510.7;1.78038;0
20180528233034433_SVAKOV-R12_met.fits;2.00085;26491.7;5.51158;0.170667
20180528233041259_SVAKOV-R12_met.fits;1.87835;26497.6;3.98857;0.170667
20180528233049110_SVAKOV-R12_met.fits;1.75536;26503.4;3.80969;0.341333
20180528233024022_SVAKOV-R12_snap.fits;1.67802;26488.8;1.46377;0
20180528233124779_SVAKOV-R12_met.fits;2.00973;26512.2;7.26912;0.853333
20180528233133142_SVAKOV-R12_met.fits;1.8738;26496.1;4.35672;0.341333
20180528233124097_SVAKOV-R12_snap.fits;1.98331;26503.4;1.69333;0
20180528233303595_SVAKOV-R12_met.fits;1.32918;26471.2;4.41816;0.341333
20180528233314518_SVAKOV-R12_met.fits;1.4661;26538.6;3.35887;0.341333
20180528233224171_SVAKOV-R12_snap.fits;1.66783;26465.3;1.20498;0
20180528233333291_SVAKOV-R12_met.fits;1.81085;26494.6;3.93426;0.170667
20180528233413398_SVAKOV-R12_met.fits;1.37946;26497.6;15.1474;0.512
20180528233324246_SVAKOV-R12_snap.fits;1.39684;26493.2;1.69224;0
20180528233449067_SVAKOV-R12_met.fits;1.64776;26488.8;3.47781;0.170667
20180528233424321_SVAKOV-R12_snap.fits;1.65;26493.2;1.72085;0
20180528233521153_SVAKOV-R12_met.fits;1.60635;26493.2;10.9543;0.341333
20180528233614401_SVAKOV-R12_met.fits;1.52692;26502;4.54798;0.341333
20180528233524395_SVAKOV-R12_snap.fits;1.5174;26540;1.51689;0
20180528233624470_SVAKOV-R12_snap.fits;1.64401;26459.5;1.24406;0
20180528233740758_SVAKOV-R12_met.fits;1.44453;26510.7;7.59335;1.70667
20180528233804481_SVAKOV-R12_met.fits;1.26437;26512.2;2.6535;0.341333
20180528233724545_SVAKOV-R12_snap.fits;1.67113;26515.1;1.1911;0
20180528233824619_SVAKOV-R12_snap.fits;1.39742;26516.6;1.17192;0
20180528234020502_SVAKOV-R12_met.fits;1.6756;26500.5;5.80785;0.170667
20180528233924694_SVAKOV-R12_snap.fits;2.21308;26493.2;1.95987;0
20180528234118699_SVAKOV-R12_met.fits;1.87229;26497.6;4.02788;0.170667
20180528234024769_SVAKOV-R12_snap.fits;1.50857;26545.9;1.61459;0
20180528234126379_SVAKOV-R12_met.fits;1.82435;26499;6.66524;0.512
20180528234211606_SVAKOV-R12_met.fits;2.34104;26491.7;9.2022;0.341333
20180528234124843_SVAKOV-R12_snap.fits;1.82008;26481.4;1.35472;0
20180528234224918_SVAKOV-R12_snap.fits;2.0677;26485.8;1.79272;0
20180528234413291_SVAKOV-R12_met.fits;1.90022;26506.3;3.9021;0.170667
20180528234324993_SVAKOV-R12_snap.fits;2.19139;26547.4;1.33475;0
20180528234507393_SVAKOV-R12_met.fits;1.89956;26500.5;5.97543;0.170667
20180528234512171_SVAKOV-R12_met.fits;2.06353;26499;5.81349;0.170667
20180528234425067_SVAKOV-R12_snap.fits;2.18844;26460.9;1.79401;0
20180528234553643_SVAKOV-R12_met.fits;2.15569;26497.6;6.18261;0.170667
20180528234556715_SVAKOV-R12_met.fits;2.45354;26500.5;5.11121;0.341333
20180528234616342_SVAKOV-R12_met.fits;2.36771;26521;5.96889;0.170667
20180528234525142_SVAKOV-R12_snap.fits;1.75468;26503.4;1.88644;0
20180528234625217_SVAKOV-R12_snap.fits;1.9608;26462.4;1.89661;0
20180528234803350_SVAKOV-R12_met.fits;2.51328;26523.9;6.36501;0.341333
20180528234811713_SVAKOV-R12_met.fits;2.43398;26471.2;6.14126;0.170667
20180528234725291_SVAKOV-R12_snap.fits;1.60577;26506.3;1.7837;0
20180528234825195_SVAKOV-R12_met.fits;1.69875;26497.6;6.81649;0.341333
20180528234854550_SVAKOV-R12_met.fits;2.10731;26507.8;10.6725;0.512
20180528234825366_SVAKOV-R12_snap.fits;1.65941;26506.3;1.67082;0
20180528234923051_SVAKOV-R12_met.fits;1.78001;26497.6;5.21431;0.341333
20180528235008449_SVAKOV-R12_met.fits;1.88412;26491.7;9.80059;0.341333
20180528234925441_SVAKOV-R12_snap.fits;1.94816;26525.4;1.61728;0
20180528235051798_SVAKOV-R12_met.fits;2.07773;26493.2;4.40247;0.170667
20180528235054529_SVAKOV-R12_met.fits;2.19375;26491.7;5.05224;0.341333
20180528235100673_SVAKOV-R12_met.fits;1.93224;26456.5;4.1813;0.170667
20180528235025515_SVAKOV-R12_snap.fits;1.76521;26507.8;1.66504;0
20180528235136513_SVAKOV-R12_met.fits;1.85134;26499;4.19382;0.341333
20180528235125590_SVAKOV-R12_snap.fits;2.1442;26507.8;1.57031;0
20180528235225665_SVAKOV-R12_snap.fits;2.2371;26478.5;1.87142;0
20180528235325739_SVAKOV-R12_snap.fits;1.83958;26532.7;1.89656;0
20180528235425814_SVAKOV-R12_snap.fits;2.69957;26452.1;2.05869;0
20180528235548417_SVAKOV-R12_met.fits;2.07339;26494.6;9.25712;0.341333
20180528235525889_SVAKOV-R12_snap.fits;1.96636;26469.7;1.65205;0
20180528235625963_SVAKOV-R12_snap.fits;2.08573;26475.6;1.63018;0
20180528235758123_SVAKOV-R12_met.fits;2.15833;26516.6;5.46241;0.170667
20180528235726038_SVAKOV-R12_snap.fits;1.71085;26510.7;1.85083;0
20180528235903147_SVAKOV-R12_met.fits;1.7284;26504.9;3.80864;0.170667
20180528235826113_SVAKOV-R12_snap.fits;2.208;26507.8;1.9886;0
20180528235928406_SVAKOV-R12_met.fits;1.96786;26509.3;5.2879;0.170667
20180529000019947_SVAKOV-R12_met.fits;2.42349;26494.6;6.05874;0.170667
20180528235926187_SVAKOV-R12_snap.fits;2.18441;26499;2.11524;0
20180529000024385_SVAKOV-R12_met.fits;2.02819;26499;4.34752;0.170667
20180529000026433_SVAKOV-R12_met.fits;1.73173;26499;4.40523;0.682667
20180529000048278_SVAKOV-R12_met.fits;1.99106;26519.5;10.1555;1.536
20180529000059201_SVAKOV-R12_met.fits;2.02629;26497.6;8.67894;0.341333
20180529000117121_SVAKOV-R12_met.fits;1.73908;26500.5;20.3766;0.341333
20180529000140673_SVAKOV-R12_met.fits;1.51226;26494.6;5.45152;0.341333
20180529000213611_SVAKOV-R12_met.fits;1.69367;26500.5;3.56141;0.170667
20180529000340139_SVAKOV-R12_met.fits;1.30599;26481.4;3.02164;0.170667
20180529000351745_SVAKOV-R12_met.fits;1.4177;26481.4;6.06797;0.682667
20180529000429974_SVAKOV-R12_met.fits;1.46469;26515.1;5.75117;0.170667
