# file name; noise; peak f.; mag.; duration
20180528170054977_SVAKOV-R12_snap.fits;1.91174;26531.2;1.86374;0
20180528170155051_SVAKOV-R12_snap.fits;2.34713;26456.5;2.03963;0
20180528170255126_SVAKOV-R12_snap.fits;1.72203;26493.2;2.06034;0
20180528170355201_SVAKOV-R12_snap.fits;1.97026;26525.4;1.85514;0
20180528170455275_SVAKOV-R12_snap.fits;1.68133;26537.1;1.53505;0
20180528170633409_SVAKOV-R12_met.fits;2.06922;26497.6;5.62394;0.170667
20180528170555350_SVAKOV-R12_snap.fits;1.5873;26459.5;2.07988;0
20180528170701569_SVAKOV-R12_met.fits;1.6761;26513.7;3.72248;0.170667
20180528170655425_SVAKOV-R12_snap.fits;1.84864;26529.8;1.64583;0
20180528170755499_SVAKOV-R12_snap.fits;2.14047;26469.7;2.3777;0
20180528170855574_SVAKOV-R12_snap.fits;2.06437;26522.5;1.84581;0
20180528170955649_SVAKOV-R12_snap.fits;1.64379;26458;1.6043;0
20180528171107329_SVAKOV-R12_met.fits;2.03986;26499;4.57145;0.170667
20180528171125249_SVAKOV-R12_met.fits;1.41325;26499;3.70719;2.73067
20180528171055723_SVAKOV-R12_snap.fits;1.52506;26477.1;1.56499;0
20180528171207745_SVAKOV-R12_met.fits;1.49382;26500.5;9.38317;0.341333
20180528171246657_SVAKOV-R12_met.fits;1.5368;26500.5;8.48406;0.341333
20180528171155798_SVAKOV-R12_snap.fits;1.15572;26503.4;1.44828;0
20180528171342465_SVAKOV-R12_met.fits;1.81363;26506.3;4.0397;0.170667
20180528171349121_SVAKOV-R12_met.fits;1.8459;26510.7;8.43737;0.170667
20180528171255873_SVAKOV-R12_snap.fits;2.45617;26471.2;2.11128;0
20180528171355947_SVAKOV-R12_snap.fits;1.71736;26509.3;1.58198;0
20180528171513089_SVAKOV-R12_met.fits;1.50583;26500.5;13.6276;0.512
20180528171456022_SVAKOV-R12_snap.fits;1.63971;26487.3;1.48179;0
20180528171600022_SVAKOV-R12_met.fits;1.38926;26507.8;3.98383;0.341333
20180528171556097_SVAKOV-R12_snap.fits;2.15438;26466.8;2.24114;0
20180528171659243_SVAKOV-R12_met.fits;2.12943;26478.5;5.99148;0.170667
20180528171740545_SVAKOV-R12_met.fits;1.60742;26510.7;16.0237;0.512
20180528171656171_SVAKOV-R12_snap.fits;2.34467;26506.3;2.18145;0
20180528171753003_SVAKOV-R12_met.fits;2.00553;26496.1;5.59278;0.341333
20180528171756246_SVAKOV-R12_snap.fits;1.955;26519.5;1.84034;0
20180528171856321_SVAKOV-R12_snap.fits;2.09629;26509.3;2.32077;0
20180528172006465_SVAKOV-R12_met.fits;1.91415;26526.9;9.27177;0.341333
20180528171956395_SVAKOV-R12_snap.fits;2.48583;26502;1.73052;0
20180528172056470_SVAKOV-R12_snap.fits;1.70101;26506.3;1.50769;0
20180528172156545_SVAKOV-R12_snap.fits;1.45394;26460.9;1.56823;0
20180528172256619_SVAKOV-R12_snap.fits;1.6633;26472.7;1.28899;0
20180528172356694_SVAKOV-R12_snap.fits;1.59611;26456.5;1.4275;0
20180528172503766_SVAKOV-R12_met.fits;1.53474;26500.5;3.67729;0.341333
20180528172456769_SVAKOV-R12_snap.fits;1.456;26465.3;1.66575;0
20180528172556843_SVAKOV-R12_snap.fits;1.28644;26496.1;1.39554;0
20180528172727467_SVAKOV-R12_met.fits;1.49187;26504.9;3.98945;0.170667
20180528172656918_SVAKOV-R12_snap.fits;1.75046;26502;1.39058;0
20180528172847510_SVAKOV-R12_met.fits;1.82806;26490.2;5.54844;0.341333
20180528172756993_SVAKOV-R12_snap.fits;1.46235;26471.2;1.38826;0
20180528172923521_SVAKOV-R12_met.fits;1.44211;26507.8;4.19951;0.170667
20180528172857067_SVAKOV-R12_snap.fits;1.6842;26545.9;1.35625;0
20180528172957142_SVAKOV-R12_snap.fits;1.22154;26538.6;1.64081;0
20180528173102337_SVAKOV-R12_met.fits;1.61453;26490.2;3.4779;0.341333
20180528173057217_SVAKOV-R12_snap.fits;1.87656;26518.1;1.49043;0
20180528173157291_SVAKOV-R12_snap.fits;1.5169;26462.4;0.835467;0
20180528173257366_SVAKOV-R12_snap.fits;1.62716;26534.2;1.96567;0
20180528173418433_SVAKOV-R12_met.fits;1.7164;26504.9;3.82226;0.170667
20180528173434646_SVAKOV-R12_met.fits;1.90192;26507.8;3.9372;0.170667
20180528173357441_SVAKOV-R12_snap.fits;1.45001;26502;1.30519;0
20180528173457515_SVAKOV-R12_snap.fits;1.81629;26466.8;1.43999;0
20180528173557590_SVAKOV-R12_snap.fits;1.79144;26460.9;1.63196;0
20180528173743233_SVAKOV-R12_met.fits;1.33272;26487.3;3.72602;0.170667
20180528173657665_SVAKOV-R12_snap.fits;1.33777;26482.9;1.37758;0
20180528173822827_SVAKOV-R12_met.fits;1.60661;26503.4;4.29959;0.170667
20180528173757739_SVAKOV-R12_snap.fits;1.64405;26540;1.17333;0
20180528173857814_SVAKOV-R12_snap.fits;1.2851;26469.7;1.62911;0
20180528174004033_SVAKOV-R12_met.fits;1.78453;26512.2;8.91672;0.341333
20180528173957889_SVAKOV-R12_snap.fits;1.70332;26518.1;1.68835;0
20180528174057963_SVAKOV-R12_snap.fits;1.37925;26478.5;1.47356;0
20180528174158038_SVAKOV-R12_snap.fits;1.70167;26474.1;1.74132;0
20180528174338049_SVAKOV-R12_met.fits;1.88603;26500.5;7.43009;0.341333
20180528174258113_SVAKOV-R12_snap.fits;1.89241;26459.5;1.42963;0
20180528174434027_SVAKOV-R12_met.fits;1.40057;26506.3;4.81723;0.170667
20180528174446657_SVAKOV-R12_met.fits;1.3727;26502;4.00402;0.341333
20180528174453825_SVAKOV-R12_met.fits;1.7021;26500.5;8.75352;0.512
20180528174358187_SVAKOV-R12_snap.fits;1.79643;26456.5;1.55645;0
20180528174458262_SVAKOV-R12_snap.fits;1.41271;26537.1;1.43749;0
20180528174604993_SVAKOV-R12_met.fits;1.53164;26496.1;4.01545;0.512
20180528174558337_SVAKOV-R12_snap.fits;1.7723;26547.4;1.7272;0
20180528174658411_SVAKOV-R12_snap.fits;1.49099;26506.3;1.3024;0
20180528174758486_SVAKOV-R12_snap.fits;1.76274;26475.6;1.39406;0
20180528174909483_SVAKOV-R12_met.fits;1.34283;26523.9;7.61947;0.341333
20180528174858561_SVAKOV-R12_snap.fits;1.6784;26472.7;1.08666;0
20180528175031062_SVAKOV-R12_met.fits;1.6793;26496.1;3.41708;0.170667
20180528174958635_SVAKOV-R12_snap.fits;1.61236;26491.7;2.03172;0
20180528175058710_SVAKOV-R12_snap.fits;1.54493;26494.6;1.86852;0
20180528175158785_SVAKOV-R12_snap.fits;1.84473;26532.7;1.28763;0
20180528175258859_SVAKOV-R12_snap.fits;1.72091;26475.6;1.66637;0
20180528175358934_SVAKOV-R12_snap.fits;1.537;26545.9;1.17036;0
20180528175459009_SVAKOV-R12_snap.fits;1.79925;26506.3;1.66966;0
20180528175559083_SVAKOV-R12_snap.fits;1.50131;26513.7;1.4291;0
20180528175659158_SVAKOV-R12_snap.fits;1.39626;26510.7;1.60152;0
20180528175659233_SVAKOV-R12_snap.fits;1.58175;26487.3;1.68518;0
20180528175905622_SVAKOV-R12_met.fits;1.69679;26509.3;11.8811;0.341333
20180528175953921_SVAKOV-R12_met.fits;2.02322;26512.2;11.118;0.341333
20180528175859307_SVAKOV-R12_snap.fits;2.23105;26543;1.71244;0
20180528180028054_SVAKOV-R12_met.fits;1.59969;26502;3.39995;0.170667
20180528175959382_SVAKOV-R12_snap.fits;1.51615;26516.6;1.78985;0
20180528180149803_SVAKOV-R12_met.fits;1.55563;26507.8;4.47053;0.170667
20180528180258070_SVAKOV-R12_met.fits;1.49069;26471.2;3.48342;0.170667
20180528180322987_SVAKOV-R12_met.fits;1.67248;26523.9;5.53505;0.341333
