# file name; noise; peak f.; mag.; duration
20180528010043371_SVAKOV-R12_snap.fits;1.44282;26540;1.49607;0
20180528010143446_SVAKOV-R12_snap.fits;1.56971;26462.4;1.31487;0
20180528010243521_SVAKOV-R12_snap.fits;1.66877;26537.1;1.42757;0
20180528010343595_SVAKOV-R12_snap.fits;1.46135;26518.1;1.53603;0
20180528010521046_SVAKOV-R12_met.fits;1.60884;26500.5;5.17146;0.170667
20180528010443670_SVAKOV-R12_snap.fits;1.57247;26487.3;1.02149;0
20180528010546475_SVAKOV-R12_met.fits;1.59391;26497.6;4.30735;0.512
20180528010543745_SVAKOV-R12_snap.fits;1.38786;26528.3;1.24694;0
20180528010719318_SVAKOV-R12_met.fits;1.38792;26499;3.41599;0.341333
20180528010643819_SVAKOV-R12_snap.fits;1.68148;26499;1.30071;0
20180528010744577_SVAKOV-R12_met.fits;1.5686;26494.6;4.40854;0.170667
20180528010820417_SVAKOV-R12_met.fits;1.64825;26526.9;3.48336;0.170667
20180528010743894_SVAKOV-R12_snap.fits;1.68778;26482.9;1.20973;0
20180528010843115_SVAKOV-R12_met.fits;1.66917;26506.3;3.68204;0.170667
20180528010910934_SVAKOV-R12_met.fits;1.73038;26499;4.10059;2.21867
20180528010915030_SVAKOV-R12_met.fits;1.67104;26537.1;4.84799;0.170667
20180528010843969_SVAKOV-R12_snap.fits;1.69292;26491.7;1.26378;0
20180528010944043_SVAKOV-R12_snap.fits;1.61395;26459.5;1.37768;0
20180528011049409_SVAKOV-R12_met.fits;1.57113;26504.9;3.47408;0.170667
20180528011109035_SVAKOV-R12_met.fits;1.66009;26499;4.97414;0.170667
20180528011133270_SVAKOV-R12_met.fits;1.57329;26493.2;14.5969;0.341333
20180528011044118_SVAKOV-R12_snap.fits;1.76098;26450.7;1.44158;0
20180528011143681_SVAKOV-R12_met.fits;1.38005;26487.3;6.39778;0.170667
20180528011202625_SVAKOV-R12_met.fits;1.7449;26494.6;27.3774;0.512
20180528011144193_SVAKOV-R12_snap.fits;1.64929;26484.4;1.46734;0
20180528011252971_SVAKOV-R12_met.fits;1.60832;26499;4.34281;0.170667
20180528011259969_SVAKOV-R12_met.fits;1.71342;26465.3;17.2302;1.536
20180528011244267_SVAKOV-R12_snap.fits;1.75433;26515.1;1.53876;0
20180528011343318_SVAKOV-R12_met.fits;1.54603;26499;5.24055;0.512
20180528011354582_SVAKOV-R12_met.fits;1.70022;26504.9;4.21935;0.512
20180528011417963_SVAKOV-R12_met.fits;1.29396;26485.8;6.17964;0.170667
20180528011344342_SVAKOV-R12_snap.fits;1.50612;26506.3;1.45698;0
20180528011502507_SVAKOV-R12_met.fits;1.2054;26453.6;2.4917;0.170667
20180528011506433_SVAKOV-R12_met.fits;1.63947;26497.6;4.32361;0.682667
20180528011444417_SVAKOV-R12_snap.fits;1.50234;26485.8;1.53398;0
20180528011612822_SVAKOV-R12_met.fits;1.64206;26516.6;3.75949;0.512
20180528011626987_SVAKOV-R12_met.fits;1.69757;26510.7;6.21223;0.170667
20180528011632107_SVAKOV-R12_met.fits;1.79992;26497.6;4.3336;0.512
20180528011544491_SVAKOV-R12_snap.fits;1.8012;26525.4;1.51663;0
20180528011644566_SVAKOV-R12_snap.fits;1.45521;26462.4;1.05721;0
20180528011741227_SVAKOV-R12_met.fits;1.32822;26491.7;3.06659;0.170667
20180528011757270_SVAKOV-R12_met.fits;1.60614;26500.5;3.87437;0.170667
20180528011838571_SVAKOV-R12_met.fits;1.76181;26490.2;3.74149;0.512
20180528011744641_SVAKOV-R12_snap.fits;1.78328;26455.1;1.69049;0
20180528011921409_SVAKOV-R12_met.fits;1.63933;26485.8;4.9166;0.170667
20180528011844715_SVAKOV-R12_snap.fits;1.64238;26532.7;1.34451;0
20180528011944790_SVAKOV-R12_snap.fits;1.88569;26472.7;1.56576;0
20180528012137771_SVAKOV-R12_met.fits;1.49164;26506.3;6.92465;0.341333
20180528012044865_SVAKOV-R12_snap.fits;1.49757;26491.7;1.00084;0
20180528012144939_SVAKOV-R12_snap.fits;1.54193;26478.5;1.14256;0
20180528012242625_SVAKOV-R12_met.fits;1.51112;26503.4;6.82938;0.170667
20180528012245014_SVAKOV-R12_snap.fits;1.77206;26496.1;1.20781;0
20180528012345089_SVAKOV-R12_snap.fits;1.49502;26493.2;1.21805;0
20180528012443286_SVAKOV-R12_met.fits;1.39116;26487.3;3.35719;0.170667
20180528012450113_SVAKOV-R12_met.fits;1.42169;26526.9;3.36299;0.170667
20180528012518273_SVAKOV-R12_met.fits;1.53428;26512.2;3.78819;0.341333
20180528012445163_SVAKOV-R12_snap.fits;1.39886;26535.6;0.884564;0
20180528012600427_SVAKOV-R12_met.fits;1.38527;26503.4;4.10102;0.170667
20180528012603499_SVAKOV-R12_met.fits;1.64865;26503.4;4.2827;1.87733
20180528012615958_SVAKOV-R12_met.fits;1.66474;26490.2;9.64353;0.512
20180528012545238_SVAKOV-R12_snap.fits;1.54715;26540;1.23765;0
20180528012651286_SVAKOV-R12_met.fits;1.41883;26529.8;4.2531;0.853333
20180528012645313_SVAKOV-R12_snap.fits;1.58028;26513.7;1.1173;0
20180528012750849_SVAKOV-R12_met.fits;1.75544;26507.8;3.80631;0.170667
20180528012810134_SVAKOV-R12_met.fits;1.56071;26516.6;3.18089;0.853333
20180528012818497_SVAKOV-R12_met.fits;1.4059;26502;3.27645;0.341333
20180528012745387_SVAKOV-R12_snap.fits;1.71739;26506.3;1.61238;0
20180528012846998_SVAKOV-R12_met.fits;1.6782;26494.6;38.5893;0.682667
20180528012852801_SVAKOV-R12_met.fits;1.60732;26491.7;3.61835;0.341333
20180528012845462_SVAKOV-R12_snap.fits;1.67198;26456.5;1.05617;0
20180528013021206_SVAKOV-R12_met.fits;1.39943;26502;6.78193;0.341333
20180528013026155_SVAKOV-R12_met.fits;1.41085;26516.6;3.61499;0.170667
20180528012945537_SVAKOV-R12_snap.fits;1.46741;26513.7;1.42624;0
20180528013042710_SVAKOV-R12_met.fits;1.60321;26494.6;5.31468;0.512
20180528013045611_SVAKOV-R12_snap.fits;1.33201;26471.2;1.32576;0
20180528013145686_SVAKOV-R12_snap.fits;1.62429;26449.2;1.33199;0
20180528013245761_SVAKOV-R12_snap.fits;1.45747;26529.8;1.57388;0
20180528013417238_SVAKOV-R12_met.fits;1.59846;26474.1;6.58927;0.170667
20180528013345835_SVAKOV-R12_snap.fits;1.87489;26537.1;1.35436;0
20180528013510315_SVAKOV-R12_met.fits;1.66942;26502;7.94796;0.341333
20180528013526187_SVAKOV-R12_met.fits;1.4198;26491.7;4.60631;0.341333
20180528013445910_SVAKOV-R12_snap.fits;1.38181;26482.9;1.40513;0
20180528013551787_SVAKOV-R12_met.fits;1.70748;26487.3;5.43665;0.341333
20180528013612097_SVAKOV-R12_met.fits;1.59553;26504.9;4.10773;0.170667
20180528013545985_SVAKOV-R12_snap.fits;1.6575;26506.3;1.17227;0
20180528013652033_SVAKOV-R12_met.fits;1.38706;26531.2;3.14289;0.170667
20180528013727019_SVAKOV-R12_met.fits;1.97151;26507.8;23.2773;0.341333
20180528013646059_SVAKOV-R12_snap.fits;1.47892;26463.9;1.60645;0
20180528013841089_SVAKOV-R12_met.fits;1.52762;26499;3.93044;0.170667
20180528013746134_SVAKOV-R12_snap.fits;1.67109;26513.7;1.6639;0
20180528013843990_SVAKOV-R12_met.fits;1.39246;26493.2;2.90505;0.341333
20180528013846209_SVAKOV-R12_snap.fits;1.78402;26532.7;1.38895;0
20180528014014273_SVAKOV-R12_met.fits;1.31551;26487.3;8.19459;0.341333
20180528013946283_SVAKOV-R12_snap.fits;1.66933;26515.1;1.67752;0
20180528014044139_SVAKOV-R12_met.fits;1.60679;26500.5;3.7715;0.170667
20180528014046358_SVAKOV-R12_snap.fits;1.46207;26484.4;1.5564;0
20180528014206913_SVAKOV-R12_met.fits;1.42473;26516.6;7.13477;0.341333
20180528014146433_SVAKOV-R12_snap.fits;1.52433;26518.1;1.23046;0
20180528014250433_SVAKOV-R12_met.fits;1.44172;26513.7;7.33533;0.170667
20180528014312961_SVAKOV-R12_met.fits;1.41184;26500.5;3.09678;0.170667
20180528014318251_SVAKOV-R12_met.fits;1.52682;26477.1;3.51846;0.170667
20180528014323201_SVAKOV-R12_met.fits;1.50973;26503.4;4.49897;0.341333
20180528014246507_SVAKOV-R12_snap.fits;1.63432;26491.7;1.34889;0
20180528014421057_SVAKOV-R12_met.fits;1.62484;26496.1;17.0289;0.512
20180528014346582_SVAKOV-R12_snap.fits;1.5206;26465.3;1.65678;0
20180528014453313_SVAKOV-R12_met.fits;1.45349;26506.3;6.42333;0.341333
20180528014519937_SVAKOV-R12_met.fits;1.41677;26496.1;3.3429;0.170667
20180528014521985_SVAKOV-R12_met.fits;1.55924;26496.1;3.17441;0.170667
20180528014528470_SVAKOV-R12_met.fits;1.57465;26504.9;5.83709;0.512
20180528014446657_SVAKOV-R12_snap.fits;1.87634;26482.9;1.329;0
20180528014550315_SVAKOV-R12_met.fits;1.43038;26477.1;3.61189;0.512
20180528014553387_SVAKOV-R12_met.fits;1.63333;26504.9;3.27849;0.170667
20180528014546731_SVAKOV-R12_snap.fits;1.38988;26538.6;1.06064;0
20180528014646294_SVAKOV-R12_met.fits;1.64213;26504.9;4.13786;0.341333
20180528014705579_SVAKOV-R12_met.fits;1.50356;26506.3;7.95798;0.341333
20180528014730667_SVAKOV-R12_met.fits;1.53153;26459.5;5.51008;0.170667
20180528014733910_SVAKOV-R12_met.fits;1.7397;26507.8;4.03635;0.170667
20180528014646806_SVAKOV-R12_snap.fits;1.57431;26469.7;1.43444;0
20180528014746881_SVAKOV-R12_snap.fits;1.42569;26540;1.31867;0
20180528014853611_SVAKOV-R12_met.fits;1.57322;26494.6;4.5436;0.170667
20180528014855830_SVAKOV-R12_met.fits;1.61478;26487.3;3.47915;0.170667
20180528014919723_SVAKOV-R12_met.fits;1.64515;26496.1;5.66208;0.170667
20180528014846955_SVAKOV-R12_snap.fits;1.63322;26475.6;1.28527;0
20180528015042326_SVAKOV-R12_met.fits;2.0157;26475.6;8.19677;0.341333
20180528014947030_SVAKOV-R12_snap.fits;1.48468;26525.4;1.36003;0
20180528015047105_SVAKOV-R12_met.fits;1.49642;26468.3;4.96942;0.341333
20180528015138817_SVAKOV-R12_met.fits;1.59807;26519.5;4.11297;0.341333
20180528015047105_SVAKOV-R12_snap.fits;1.53489;26449.2;1.07885;0
20180528015155542_SVAKOV-R12_met.fits;1.46733;26504.9;5.86798;0.170667
20180528015206465_SVAKOV-R12_met.fits;1.44188;26518.1;3.39619;0.341333
20180528015219777_SVAKOV-R12_met.fits;1.53559;26500.5;3.38143;0.170667
20180528015228310_SVAKOV-R12_met.fits;1.60031;26496.1;5.6466;0.341333
20180528015147179_SVAKOV-R12_snap.fits;1.65347;26523.9;1.34556;0
20180528015334529_SVAKOV-R12_met.fits;1.60788;26507.8;4.21917;0.170667
20180528015247254_SVAKOV-R12_snap.fits;1.56719;26493.2;1.1527;0
20180528015429313_SVAKOV-R12_met.fits;1.58571;26509.3;10.2603;0.341333
20180528015347329_SVAKOV-R12_snap.fits;1.67733;26485.8;1.46784;0
20180528015456961_SVAKOV-R12_met.fits;1.71499;26535.6;4.1333;0.341333
20180528015447403_SVAKOV-R12_snap.fits;1.26231;26500.5;1.56777;0
20180528015552939_SVAKOV-R12_met.fits;1.65592;26504.9;4.23687;0.682667
20180528015547478_SVAKOV-R12_snap.fits;1.92884;26491.7;1.27534;0
20180528015657622_SVAKOV-R12_met.fits;1.39778;26497.6;6.74372;0.341333
20180528015726294_SVAKOV-R12_met.fits;1.61281;26450.7;7.80566;0.341333
20180528015735339_SVAKOV-R12_met.fits;1.37008;26503.4;3.06833;0.170667
20180528015647553_SVAKOV-R12_snap.fits;1.56424;26510.7;1.21254;0
20180528015747286_SVAKOV-R12_met.fits;1.45268;26510.7;5.76955;0.341333
20180528015759233_SVAKOV-R12_met.fits;1.4834;26500.5;3.48335;0.170667
20180528015829270_SVAKOV-R12_met.fits;1.60913;26500.5;3.53626;0.170667
20180528015838486_SVAKOV-R12_met.fits;1.4087;26491.7;3.61853;0.341333
20180528015747627_SVAKOV-R12_snap.fits;1.70531;26525.4;1.27568;0
20180528015901355_SVAKOV-R12_met.fits;1.62917;26458;6.02495;1.024
20180528015908011_SVAKOV-R12_met.fits;1.75661;26509.3;3.53711;0.170667
20180528015911425_SVAKOV-R12_met.fits;1.45565;26503.4;4.51519;0.170667
20180528015847702_SVAKOV-R12_snap.fits;1.78567;26485.8;1.21002;0
20180528015958358_SVAKOV-R12_met.fits;1.67275;26507.8;5.428;0.512
20180528015947777_SVAKOV-R12_snap.fits;1.52918;26518.1;2.01111;0
20180528020045974_SVAKOV-R12_met.fits;1.46371;26518.1;4.34866;0.170667
20180528020048875_SVAKOV-R12_met.fits;1.57465;26502;12.2047;0.341333
20180528020052801_SVAKOV-R12_met.fits;1.38881;26494.6;10.392;0.341333
20180528020057750_SVAKOV-R12_met.fits;1.55714;26496.1;10.5732;0.341333
20180528020105259_SVAKOV-R12_met.fits;1.59531;26529.8;6.04202;0.170667
20180528020320086_SVAKOV-R12_met.fits;1.42575;26499;4.3824;0.512
20180528020328790_SVAKOV-R12_met.fits;1.56832;26523.9;14.443;0.341333
20180528020409409_SVAKOV-R12_met.fits;1.80765;26515.1;3.74041;0.341333
