# file name; noise; peak f.; mag.; duration
20180528070010177_SVAKOV-R12_snap.fits;2.10244;26474.1;1.81168;0
20180528070110251_SVAKOV-R12_snap.fits;2.20597;26463.9;2.07531;0
20180528070210326_SVAKOV-R12_snap.fits;1.98842;26541.5;2.28709;0
20180528070310401_SVAKOV-R12_snap.fits;2.3167;26518.1;2.64278;0
20180528070440513_SVAKOV-R12_met.fits;2.53966;26509.3;13.4687;0.341333
20180528070501846_SVAKOV-R12_met.fits;2.04087;26474.1;4.43267;0.170667
20180528070410475_SVAKOV-R12_snap.fits;2.10875;26507.8;1.8539;0
20180528070514134_SVAKOV-R12_met.fits;1.79924;26512.2;4.69826;0.170667
20180528070524715_SVAKOV-R12_met.fits;1.94757;26481.4;4.24778;0.170667
20180528070534443_SVAKOV-R12_met.fits;1.64315;26490.2;4.00545;0.341333
20180528070538198_SVAKOV-R12_met.fits;1.79871;26504.9;7.92939;0.341333
20180528070559361_SVAKOV-R12_met.fits;1.97387;26478.5;3.95251;0.170667
20180528070510550_SVAKOV-R12_snap.fits;1.6437;26487.3;1.28281;0
20180528070640150_SVAKOV-R12_met.fits;1.73381;26503.4;4.16085;0.341333
20180528070610625_SVAKOV-R12_snap.fits;2.3257;26512.2;1.92873;0
20180528070707115_SVAKOV-R12_met.fits;2.05195;26471.2;6.46432;1.70667
20180528070731009_SVAKOV-R12_met.fits;2.40509;26509.3;10.4587;1.536
20180528070751318_SVAKOV-R12_met.fits;2.19789;26487.3;5.55385;0.682667
20180528070710699_SVAKOV-R12_snap.fits;1.99545;26450.7;2.23399;0
20180528070847297_SVAKOV-R12_met.fits;2.3721;26502;6.61652;0.170667
20180528070903510_SVAKOV-R12_met.fits;2.02304;26513.7;10.089;0.341333
20180528070810774_SVAKOV-R12_snap.fits;1.76172;26522.5;1.97405;0
20180528070947201_SVAKOV-R12_met.fits;1.8507;26504.9;4.90169;0.170667
20180528070910849_SVAKOV-R12_snap.fits;1.8572;26450.7;2.07611;0
20180528071028161_SVAKOV-R12_met.fits;2.28756;26491.7;11.1522;0.512
20180528071010923_SVAKOV-R12_snap.fits;2.19786;26510.7;2.36221;0
20180528071113558_SVAKOV-R12_met.fits;2.04363;26496.1;5.65404;1.36533
20180528071125675_SVAKOV-R12_met.fits;2.09753;26499;4.42388;0.170667
20180528071138305_SVAKOV-R12_met.fits;1.903;26496.1;4.08024;0.512
20180528071110998_SVAKOV-R12_snap.fits;2.08615;26544.4;1.73538;0
20180528071236673_SVAKOV-R12_met.fits;1.99468;26500.5;10.6016;0.341333
20180528071211073_SVAKOV-R12_snap.fits;2.4167;26477.1;2.60283;0
20180528071330603_SVAKOV-R12_met.fits;1.97006;26502;6.38111;0.170667
20180528071359275_SVAKOV-R12_met.fits;2.04074;26477.1;6.84614;0.170667
20180528071311147_SVAKOV-R12_snap.fits;2.35966;26452.1;2.00881;0
20180528071411222_SVAKOV-R12_snap.fits;2.14074;26485.8;2.1629;0
20180528071511297_SVAKOV-R12_snap.fits;2.64105;26462.4;1.89767;0
20180528071640555_SVAKOV-R12_met.fits;2.39976;26493.2;5.30845;0.170667
20180528071649601_SVAKOV-R12_met.fits;2.03352;26500.5;4.30543;0.170667
20180528071611371_SVAKOV-R12_snap.fits;2.17673;26494.6;1.98674;0
20180528071711446_SVAKOV-R12_snap.fits;1.86804;26522.5;1.4504;0
20180528071817835_SVAKOV-R12_met.fits;2.13204;26469.7;4.96601;0.853333
20180528071825174_SVAKOV-R12_met.fits;2.11543;26518.1;5.67418;0.170667
20180528071846678_SVAKOV-R12_met.fits;1.97899;26507.8;5.70575;0.341333
20180528071811521_SVAKOV-R12_snap.fits;1.87904;26503.4;1.44025;0
20180528071911595_SVAKOV-R12_snap.fits;3.4604;26449.2;2.6406;0
20180528072043926_SVAKOV-R12_met.fits;2.66463;26510.7;6.66059;0.341333
20180528072056043_SVAKOV-R12_met.fits;2.31638;26516.6;6.56375;0.170667
20180528072011670_SVAKOV-R12_snap.fits;2.59374;26455.1;2.09708;0
20180528072204139_SVAKOV-R12_met.fits;2.23159;26518.1;7.55163;0.170667
20180528072111745_SVAKOV-R12_snap.fits;2.77397;26458;2.12122;0
20180528072211819_SVAKOV-R12_snap.fits;2.98593;26452.1;2.41848;0
20180528072343467_SVAKOV-R12_met.fits;2.74155;26487.3;6.53737;0.170667
20180528072349099_SVAKOV-R12_met.fits;2.00248;26494.6;17.1083;0.512
20180528072311894_SVAKOV-R12_snap.fits;3.14073;26509.3;3.96972;0
20180528072411969_SVAKOV-R12_snap.fits;2.78186;26523.9;2.12801;0
20180528072512043_SVAKOV-R12_snap.fits;2.45607;26500.5;1.77802;0
20180528072656491_SVAKOV-R12_met.fits;3.13604;26488.8;7.90784;0.170667
20180528072612118_SVAKOV-R12_snap.fits;2.54378;26493.2;2.17012;0
20180528072804417_SVAKOV-R12_met.fits;3.23881;26491.7;7.84429;0.170667
20180528072712193_SVAKOV-R12_snap.fits;3.63674;26477.1;3.09032;0
20180528072906539_SVAKOV-R12_met.fits;2.6242;26478.5;6.70507;0.853333
20180528072812267_SVAKOV-R12_snap.fits;2.61132;26455.1;2.06738;0
20180528072930262_SVAKOV-R12_met.fits;2.60702;26531.2;5.72175;0.170667
20180528072912342_SVAKOV-R12_snap.fits;2.54623;26529.8;2.00245;0
20180528073012417_SVAKOV-R12_snap.fits;2.77714;26512.2;2.65047;0
20180528073148843_SVAKOV-R12_met.fits;3.02134;26509.3;9.66735;0.170667
20180528073155670_SVAKOV-R12_met.fits;2.84324;26506.3;11.6621;0.170667
20180528073112491_SVAKOV-R12_snap.fits;2.61618;26518.1;2.56394;0
20180528073212566_SVAKOV-R12_snap.fits;3.06475;26519.5;2.27313;0
20180528073327489_SVAKOV-R12_met.fits;2.73573;26485.8;9.09216;0.170667
20180528073343702_SVAKOV-R12_met.fits;2.77202;26497.6;8.07585;0.341333
20180528073312641_SVAKOV-R12_snap.fits;4.06397;26481.4;4.65177;0
20180528073412715_SVAKOV-R12_snap.fits;3.31077;26469.7;2.13581;0
20180528073536854_SVAKOV-R12_met.fits;2.55896;26512.2;5.20584;0.341333
20180528073542998_SVAKOV-R12_met.fits;3.08143;26499;14.2764;0.341333
20180528073512790_SVAKOV-R12_snap.fits;2.8748;26497.6;2.30846;0
20180528073652118_SVAKOV-R12_met.fits;4.02379;26528.3;9.65738;0.341333
20180528073612865_SVAKOV-R12_snap.fits;2.95829;26545.9;4.03588;0
20180528073712939_SVAKOV-R12_snap.fits;2.80337;26484.4;2.53887;0
20180528073810113_SVAKOV-R12_met.fits;2.76117;26503.4;6.68379;0.512
20180528073853974_SVAKOV-R12_met.fits;3.27516;26462.4;7.99676;0.341333
20180528073813014_SVAKOV-R12_snap.fits;3.85527;26543;3.39579;0
20180528073918721_SVAKOV-R12_met.fits;2.8987;26500.5;10.1214;0.512
20180528073913089_SVAKOV-R12_snap.fits;3.03294;26487.3;3.82148;0
20180528074013163_SVAKOV-R12_snap.fits;2.41445;26484.4;3.42419;0
20180528074111873_SVAKOV-R12_met.fits;3.03626;26491.7;10.1686;0.170667
20180528074209558_SVAKOV-R12_met.fits;2.61783;26481.4;6.08507;0.341333
20180528074113238_SVAKOV-R12_snap.fits;2.527;26491.7;2.35449;0
20180528074216214_SVAKOV-R12_met.fits;2.82799;26513.7;5.76714;0.170667
20180528074236694_SVAKOV-R12_met.fits;2.67644;26478.5;5.82682;0.512
20180528074213313_SVAKOV-R12_snap.fits;2.67711;26469.7;2.53847;0
20180528074313387_SVAKOV-R12_snap.fits;2.92721;26544.4;2.57227;0
20180528074413462_SVAKOV-R12_snap.fits;2.19693;26449.2;2.33286;0
20180528074522582_SVAKOV-R12_met.fits;2.87725;26504.9;7.3085;0.853333
20180528074526337_SVAKOV-R12_met.fits;2.57241;26503.4;5.6931;0.170667
20180528074609686_SVAKOV-R12_met.fits;2.37678;26496.1;14.5142;0.170667
20180528074513537_SVAKOV-R12_snap.fits;3.16734;26531.2;2.33885;0
20180528074656619_SVAKOV-R12_met.fits;2.43617;26496.1;33.9048;0.341333
20180528074613611_SVAKOV-R12_snap.fits;2.60598;26488.8;2.59908;0
20180528074713686_SVAKOV-R12_snap.fits;2.38075;26547.4;2.19962;0
20180528074813761_SVAKOV-R12_snap.fits;2.85337;26529.8;2.80907;0
20180528074957526_SVAKOV-R12_met.fits;2.47668;26474.1;7.86072;0.341333
20180528075005377_SVAKOV-R12_met.fits;3.14066;26484.4;11.632;0.512
20180528074913835_SVAKOV-R12_snap.fits;2.78598;26450.7;1.77087;0
20180528075013910_SVAKOV-R12_snap.fits;2.66895;26519.5;2.47075;0
20180528075113985_SVAKOV-R12_snap.fits;2.96442;26510.7;5.47464;0
20180528075212182_SVAKOV-R12_met.fits;2.43217;26509.3;8.16553;0.512
20180528075220033_SVAKOV-R12_met.fits;3.42267;26518.1;10.6896;0.170667
20180528075214059_SVAKOV-R12_snap.fits;2.54523;26510.7;1.9444;0
20180528075314134_SVAKOV-R12_snap.fits;2.13748;26531.2;1.90377;0
20180528075411649_SVAKOV-R12_met.fits;2.6259;26488.8;6.49534;0.170667
20180528075459435_SVAKOV-R12_met.fits;2.67211;26484.4;5.46574;0.512
20180528075414209_SVAKOV-R12_snap.fits;2.82113;26534.2;1.98968;0
20180528075514283_SVAKOV-R12_snap.fits;2.11451;26490.2;2.14764;0
20180528075623403_SVAKOV-R12_met.fits;2.26428;26526.9;15.1703;0.512
20180528075614358_SVAKOV-R12_snap.fits;2.78616;26541.5;1.75831;0
20180528075802561_SVAKOV-R12_met.fits;2.65294;26481.4;24.7035;0.682667
20180528075714433_SVAKOV-R12_snap.fits;2.86651;26478.5;2.22028;0
20180528075814507_SVAKOV-R12_snap.fits;2.7633;26480;2.68259;0
20180528075914582_SVAKOV-R12_snap.fits;2.20516;26503.4;1.82172;0
20180528080031553_SVAKOV-R12_met.fits;2.58316;26484.4;6.80154;0.170667
20180528080049643_SVAKOV-R12_met.fits;2.73478;26490.2;7.74223;0.341333
20180528080128726_SVAKOV-R12_met.fits;2.56108;26471.2;5.73207;0.170667
20180528080156203_SVAKOV-R12_met.fits;2.23424;26487.3;10.2285;0.170667
20180528080231873_SVAKOV-R12_met.fits;2.31559;26497.6;5.30756;0.170667
20180528080315734_SVAKOV-R12_met.fits;1.81531;26500.5;9.10627;0.341333
20180528080318635_SVAKOV-R12_met.fits;2.27292;26504.9;13.2189;0.341333
20180528080335361_SVAKOV-R12_met.fits;1.90306;26496.1;3.88823;0.341333
20180528080347478_SVAKOV-R12_met.fits;2.72385;26503.4;10.2555;0.512
20180528080426049_SVAKOV-R12_met.fits;2.24317;26512.2;6.78466;0.341333
