# file name; noise; peak f.; mag.; duration
20180528050001217_SVAKOV-R12_snap.fits;1.87571;26541.5;1.40077;0
20180528050101291_SVAKOV-R12_snap.fits;1.95085;26491.7;1.7834;0
20180528050201366_SVAKOV-R12_snap.fits;2.44655;26532.7;2.52026;0
20180528050301441_SVAKOV-R12_snap.fits;2.42828;26528.3;2.13579;0
20180528050435478_SVAKOV-R12_met.fits;2.60348;26528.3;5.39991;0.170667
20180528050401515_SVAKOV-R12_snap.fits;3.04091;26487.3;2.58784;0
20180528050543745_SVAKOV-R12_met.fits;2.21774;26502;7.02478;0.170667
20180528050501590_SVAKOV-R12_snap.fits;2.15305;26518.1;1.86327;0
20180528050634262_SVAKOV-R12_met.fits;1.62445;26459.5;11.4459;0.682667
20180528050601665_SVAKOV-R12_snap.fits;2.2417;26507.8;1.85233;0
20180528050731265_SVAKOV-R12_met.fits;2.21263;26500.5;28.2597;0.512
20180528050752257_SVAKOV-R12_met.fits;1.6549;26502;4.17977;0.170667
20180528050701739_SVAKOV-R12_snap.fits;2.66125;26531.2;1.9158;0
20180528050801473_SVAKOV-R12_met.fits;1.81654;26510.7;4.95203;0.170667
20180528050808982_SVAKOV-R12_met.fits;2.47106;26502;7.29206;0.170667
20180528050817003_SVAKOV-R12_met.fits;1.93525;26509.3;5.23553;0.170667
20180528050852843_SVAKOV-R12_met.fits;2.13034;26500.5;8.71501;0.170667
20180528050801814_SVAKOV-R12_snap.fits;2.44336;26540;1.51097;0
20180528050948822_SVAKOV-R12_met.fits;1.8052;26502;4.75292;0.170667
20180528050901889_SVAKOV-R12_snap.fits;2.13768;26465.3;1.89656;0
20180528051008961_SVAKOV-R12_met.fits;2.03796;26506.3;4.56068;0.341333
20180528051013057_SVAKOV-R12_met.fits;1.81559;26499;4.6701;0.170667
20180528051023297_SVAKOV-R12_met.fits;2.42195;26482.9;13.4699;0.341333
20180528051001963_SVAKOV-R12_snap.fits;1.84184;26478.5;1.43922;0
20180528051109206_SVAKOV-R12_met.fits;1.72689;26519.5;4.21452;1.19467
20180528051151873_SVAKOV-R12_met.fits;3.36023;26459.5;8.76528;1.024
20180528051102038_SVAKOV-R12_snap.fits;2.05096;26453.6;2.15607;0
20180528051200577_SVAKOV-R12_met.fits;1.85379;26484.4;5.92688;0.341333
20180528051219521_SVAKOV-R12_met.fits;1.53893;26521;4.66783;1.36533
20180528051223617_SVAKOV-R12_met.fits;2.37332;26499;4.77716;0.170667
20180528051202113_SVAKOV-R12_snap.fits;2.51197;26456.5;2.34691;0
20180528051317035_SVAKOV-R12_met.fits;2.05289;26518.1;21.5118;0.682667
20180528051302187_SVAKOV-R12_snap.fits;2.66511;26455.1;2.09245;0
20180528051409089_SVAKOV-R12_met.fits;2.45307;26482.9;4.99766;0.341333
20180528051455169_SVAKOV-R12_met.fits;2.76035;26503.4;12.7329;0.512
20180528051402262_SVAKOV-R12_snap.fits;2.7159;26497.6;2.94729;0
20180528051503190_SVAKOV-R12_met.fits;2.27842;26488.8;5.58455;0.170667
20180528051507115_SVAKOV-R12_met.fits;2.57485;26513.7;8.22769;1.87733
20180528051535958_SVAKOV-R12_met.fits;2.28849;26506.3;5.74338;0.170667
20180528051502337_SVAKOV-R12_snap.fits;2.20561;26449.2;1.46391;0
20180528051621355_SVAKOV-R12_met.fits;1.77779;26541.5;3.77816;0.170667
20180528051626134_SVAKOV-R12_met.fits;1.93487;26494.6;5.63491;0.170667
20180528051638593_SVAKOV-R12_met.fits;2.21395;26510.7;5.76998;0.170667
20180528051640641_SVAKOV-R12_met.fits;2.36788;26512.2;5.84275;0.170667
20180528051602411_SVAKOV-R12_snap.fits;1.96757;26485.8;2.058;0
20180528051743275_SVAKOV-R12_met.fits;2.21093;26502;5.25891;0.170667
20180528051702486_SVAKOV-R12_snap.fits;2.54345;26506.3;2.1716;0
20180528051819115_SVAKOV-R12_met.fits;1.7956;26513.7;4.39517;0.170667
20180528051824235_SVAKOV-R12_met.fits;1.89288;26503.4;4.23012;0.170667
20180528051839425_SVAKOV-R12_met.fits;2.34371;26500.5;7.86112;0.682667
20180528051853419_SVAKOV-R12_met.fits;2.38257;26493.2;5.71026;1.024
20180528051802561_SVAKOV-R12_snap.fits;2.237;26522.5;1.69972;0
20180528051908267_SVAKOV-R12_met.fits;2.02125;26504.9;4.67884;0.170667
20180528051931478_SVAKOV-R12_met.fits;2.13641;26500.5;4.79374;0.341333
20180528051902635_SVAKOV-R12_snap.fits;2.49189;26475.6;1.89798;0
20180528052024043_SVAKOV-R12_met.fits;2.4349;26502;4.90251;0.170667
20180528052046059_SVAKOV-R12_met.fits;2.33351;26504.9;8.16867;3.584
20180528052002710_SVAKOV-R12_snap.fits;2.25581;26547.4;2.4541;0
20180528052107051_SVAKOV-R12_met.fits;1.86512;26513.7;4.299;0.170667
20180528052130774_SVAKOV-R12_met.fits;2.47695;26504.9;5.30843;0.170667
20180528052102785_SVAKOV-R12_snap.fits;2.26647;26460.9;1.70219;0
20180528052202859_SVAKOV-R12_snap.fits;2.6109;26516.6;2.44648;0
20180528052323073_SVAKOV-R12_met.fits;2.55687;26499;27.2676;0.682667
20180528052302934_SVAKOV-R12_snap.fits;2.37332;26456.5;1.91196;0
20180528052403009_SVAKOV-R12_snap.fits;2.60184;26523.9;1.97457;0
20180528052503083_SVAKOV-R12_snap.fits;2.66738;26484.4;2.73633;0
20180528052612886_SVAKOV-R12_met.fits;2.23419;26507.8;5.4561;0.682667
20180528052603158_SVAKOV-R12_snap.fits;2.9;26465.3;2.33038;0
20180528052748630_SVAKOV-R12_met.fits;4.29809;26469.7;26.9855;1.024
20180528052703233_SVAKOV-R12_snap.fits;2.60264;26482.9;2.34055;0
20180528052851777_SVAKOV-R12_met.fits;2.76234;26503.4;5.73114;0.170667
20180528052803307_SVAKOV-R12_snap.fits;2.84844;26538.6;2.67379;0
20180528052903382_SVAKOV-R12_met.fits;3.07137;26535.6;7.55512;0.170667
20180528052951851_SVAKOV-R12_met.fits;2.33774;26497.6;5.20087;0.682667
20180528052903382_SVAKOV-R12_snap.fits;2.26908;26544.4;2.88705;0
20180528053011990_SVAKOV-R12_met.fits;2.11932;26485.8;10.3892;0.170667
20180528053049878_SVAKOV-R12_met.fits;2.41171;26510.7;4.95499;0.170667
20180528053003457_SVAKOV-R12_snap.fits;2.63711;26499;2.35437;0
20180528053121451_SVAKOV-R12_met.fits;2.7884;26478.5;7.00915;0.170667
20180528053103531_SVAKOV-R12_snap.fits;2.6536;26532.7;2.64269;0
20180528053202753_SVAKOV-R12_met.fits;2.1297;26509.3;5.05177;0.512
20180528053206166_SVAKOV-R12_met.fits;2.53235;26506.3;12.2586;0.341333
20180528053237910_SVAKOV-R12_met.fits;2.89687;26499;5.82205;0.682667
20180528053203606_SVAKOV-R12_snap.fits;2.30405;26547.4;2.218;0
20180528053328769_SVAKOV-R12_met.fits;2.38485;26493.2;5.49769;0.170667
20180528053303681_SVAKOV-R12_snap.fits;2.38611;26534.2;1.99079;0
20180528053407851_SVAKOV-R12_met.fits;2.14456;26528.3;4.94234;0.170667
20180528053403755_SVAKOV-R12_snap.fits;2.37178;26468.3;2.04965;0
20180528053503830_SVAKOV-R12_snap.fits;2.85476;26455.1;2.27165;0
20180528053601345_SVAKOV-R12_met.fits;2.54385;26521;26.3524;0.341333
20180528053612097_SVAKOV-R12_met.fits;2.40485;26541.5;5.21232;0.170667
20180528053603905_SVAKOV-R12_snap.fits;2.13891;26518.1;2.0625;0
20180528053703979_SVAKOV-R12_snap.fits;2.43565;26466.8;2.49791;0
20180528053854401_SVAKOV-R12_met.fits;2.07405;26535.6;4.62159;0.170667
20180528053858155_SVAKOV-R12_met.fits;2.55355;26477.1;5.19512;0.170667
20180528053804054_SVAKOV-R12_snap.fits;2.72733;26525.4;1.7934;0
20180528053904129_SVAKOV-R12_snap.fits;2.57679;26528.3;1.73575;0
20180528054041579_SVAKOV-R12_met.fits;2.36988;26513.7;8.15217;0.341333
20180528054055403_SVAKOV-R12_met.fits;2.3132;26485.8;5.2692;0.341333
20180528054004203_SVAKOV-R12_snap.fits;2.25787;26502;2.87921;0
20180528054102230_SVAKOV-R12_met.fits;1.97934;26502;4.61557;0.170667
20180528054154966_SVAKOV-R12_met.fits;1.98114;26453.6;4.77215;0.341333
20180528054104278_SVAKOV-R12_snap.fits;2.50896;26540;2.67187;0
20180528054201793_SVAKOV-R12_met.fits;2.45229;26500.5;17.4252;0.341333
20180528054241558_SVAKOV-R12_met.fits;2.37156;26500.5;6.34828;0.341333
20180528054204353_SVAKOV-R12_snap.fits;2.42924;26485.8;2.54395;0
20180528054338561_SVAKOV-R12_met.fits;2.06934;26497.6;9.02985;0.341333
20180528054348459_SVAKOV-R12_met.fits;1.80503;26509.3;10.299;0.341333
20180528054304427_SVAKOV-R12_snap.fits;2.51203;26477.1;1.75559;0
20180528054406209_SVAKOV-R12_met.fits;2.3887;26500.5;4.9733;0.170667
20180528054411841_SVAKOV-R12_met.fits;2.396;26507.8;8.02927;0.341333
20180528054433174_SVAKOV-R12_met.fits;1.57437;26509.3;3.22462;0.170667
20180528054451777_SVAKOV-R12_met.fits;1.8245;26522.5;7.08037;0.170667
20180528054404502_SVAKOV-R12_snap.fits;2.16672;26502;1.85552;0
20180528054505771_SVAKOV-R12_met.fits;1.88597;26496.1;4.2686;0.170667
20180528054504577_SVAKOV-R12_snap.fits;2.48492;26521;2.16541;0
20180528054622230_SVAKOV-R12_met.fits;2.02997;26503.4;4.68825;0.341333
20180528054654145_SVAKOV-R12_met.fits;2.57524;26496.1;5.25361;0.170667
20180528054604651_SVAKOV-R12_snap.fits;2.40831;26510.7;2.60675;0
20180528054722817_SVAKOV-R12_met.fits;1.92054;26516.6;5.27423;0.170667
20180528054732715_SVAKOV-R12_met.fits;2.20692;26515.1;7.12798;0.341333
20180528054704726_SVAKOV-R12_snap.fits;1.78139;26513.7;1.78765;0
20180528054805825_SVAKOV-R12_met.fits;2.09374;26494.6;6.72877;0.512
20180528054804801_SVAKOV-R12_snap.fits;2.51323;26478.5;2.00493;0
20180528054945494_SVAKOV-R12_met.fits;2.57774;26506.3;5.61012;0.170667
20180528054904875_SVAKOV-R12_snap.fits;2.45336;26518.1;2.28275;0
20180528055051201_SVAKOV-R12_met.fits;2.84837;26481.4;12.4755;0.341333
20180528055004950_SVAKOV-R12_snap.fits;2.04177;26497.6;1.76832;0
20180528055132331_SVAKOV-R12_met.fits;2.42769;26491.7;4.90679;0.170667
20180528055145131_SVAKOV-R12_met.fits;1.89295;26494.6;4.25224;0.170667
20180528055105025_SVAKOV-R12_snap.fits;1.93726;26507.8;1.84123;0
20180528055201857_SVAKOV-R12_met.fits;1.95383;26488.8;7.36873;0.170667
20180528055227969_SVAKOV-R12_met.fits;1.89499;26485.8;10.3292;0.170667
20180528055230358_SVAKOV-R12_met.fits;2.11847;26510.7;5.95786;0.170667
20180528055250838_SVAKOV-R12_met.fits;2.02063;26510.7;17.5759;0.341333
20180528055205099_SVAKOV-R12_snap.fits;1.86656;26502;10.5492;0
20180528055303297_SVAKOV-R12_met.fits;1.97654;26500.5;49.7027;0.682667
20180528055305174_SVAKOV-R12_snap.fits;2.35592;26455.1;2.07542;0
20180528055410710_SVAKOV-R12_met.fits;1.53688;26507.8;4.16164;0.170667
20180528055405249_SVAKOV-R12_snap.fits;1.88342;26502;1.63384;0
20180528055507713_SVAKOV-R12_met.fits;1.36772;26472.7;3.69273;0.170667
20180528055519830_SVAKOV-R12_met.fits;1.95063;26500.5;5.39367;0.170667
20180528055538945_SVAKOV-R12_met.fits;2.25266;26493.2;14.4462;0.341333
20180528055601302_SVAKOV-R12_met.fits;1.53897;26472.7;5.34396;0.341333
20180528055505323_SVAKOV-R12_snap.fits;1.70778;26459.5;1.44798;0
20180528055605398_SVAKOV-R12_snap.fits;1.51896;26519.5;1.77374;0
20180528055726977_SVAKOV-R12_met.fits;1.81215;26507.8;33.2623;0.682667
20180528055705473_SVAKOV-R12_snap.fits;1.48865;26543;1.5627;0
20180528055805547_SVAKOV-R12_snap.fits;1.65311;26537.1;1.32414;0
20180528055902379_SVAKOV-R12_met.fits;1.7291;26490.2;5.28158;0.170667
20180528055921665_SVAKOV-R12_met.fits;1.68617;26499;3.81364;0.170667
20180528055923883_SVAKOV-R12_met.fits;1.58695;26506.3;3.89974;0.341333
20180528055958187_SVAKOV-R12_met.fits;1.78232;26496.1;9.25785;0.341333
20180528055905622_SVAKOV-R12_snap.fits;1.81369;26468.3;1.47144;0
20180528060015083_SVAKOV-R12_met.fits;1.44682;26502;6.61947;0.170667
20180528060042561_SVAKOV-R12_met.fits;1.63617;26528.3;3.95539;0.170667
20180528060119766_SVAKOV-R12_met.fits;1.7469;26494.6;3.67031;0.170667
20180528060202774_SVAKOV-R12_met.fits;1.68182;26485.8;3.86478;1.536
20180528060221547_SVAKOV-R12_met.fits;1.50571;26504.9;3.99909;0.170667
20180528060239638_SVAKOV-R12_met.fits;1.67242;26502;3.91028;0.170667
20180528060343297_SVAKOV-R12_met.fits;1.77901;26493.2;16.9182;0.682667
