# file name; noise; peak f.; mag.; duration
20160518210057250_TEST-R3_met.fits;1.16166;26480;3.58093;0.170667
20160518210016631_TEST-R3_snap.fits;2.04133;26545.9;1.52119;0
20160518210116706_TEST-R3_snap.fits;1.36917;26456.5;1.49981;0
20160518210216780_TEST-R3_snap.fits;1.30104;26462.4;1.24433;0
20160518210316855_TEST-R3_snap.fits;1.39792;26507.8;1.33621;0
20160518210416930_TEST-R3_snap.fits;1.2972;26518.1;1.18178;0
20160518210517004_TEST-R3_snap.fits;1.37877;26493.2;1.51849;0
20160518210610935_TEST-R3_met.fits;1.42014;26497.6;2.9511;0.170667
20160518210617079_TEST-R3_snap.fits;1.47274;26500.5;1.9851;0
20160518210743095_TEST-R3_met.fits;1.36407;26502;9.89387;0.341333
20160518210717154_TEST-R3_snap.fits;1.34728;26453.6;1.53413;0
20160518210817228_TEST-R3_snap.fits;1.4747;26496.1;1.24474;0
20160518211010380_TEST-R3_met.fits;1.39885;26500.5;3.28621;0.341333
20160518210917303_TEST-R3_snap.fits;1.52959;26518.1;1.13962;0
20160518211017378_TEST-R3_snap.fits;1.50963;26469.7;0.982836;0
20160518211117452_TEST-R3_snap.fits;1.7366;26496.1;1.00409;0
20160518211241591_TEST-R3_met.fits;1.39753;26531.2;3.33473;0.170667
20160518211217527_TEST-R3_snap.fits;1.56026;26512.2;1.31239;0
20160518211317602_TEST-R3_snap.fits;1.62556;26502;1.34486;0
20160518211417676_TEST-R3_snap.fits;1.23715;26496.1;1.53409;0
20160518211557516_TEST-R3_met.fits;1.34214;26465.3;3.06733;0.170667
20160518211517751_TEST-R3_snap.fits;1.27067;26456.5;1.00013;0
20160518211617826_TEST-R3_snap.fits;1.45974;26487.3;1.19316;0
20160518211717900_TEST-R3_snap.fits;1.32485;26490.2;1.19453;0
20160518211817975_TEST-R3_snap.fits;1.18031;26456.5;1.6812;0
20160518211918050_TEST-R3_snap.fits;1.33356;26477.1;1.58914;0
20160518212052087_TEST-R3_met.fits;1.21138;26488.8;3.45984;0.170667
20160518212018124_TEST-R3_snap.fits;2.57395;26506.3;2.13423;0
20160518212124514_TEST-R3_met.fits;1.61009;26502;4.45724;0.170667
20160518212118199_TEST-R3_snap.fits;1.3408;26507.8;1.17434;0
20160518212226466_TEST-R3_met.fits;1.52361;26507.8;5.99422;0.341333
20160518212218274_TEST-R3_snap.fits;1.4272;26481.4;1.35594;0
20160518212318348_TEST-R3_snap.fits;1.49132;26503.4;1.18012;0
20160518212418423_TEST-R3_snap.fits;1.50893;26525.4;1.11364;0
20160518212518498_TEST-R3_snap.fits;1.45283;26482.9;1.11359;0
20160518212618572_TEST-R3_snap.fits;1.45704;26475.6;1.03135;0
20160518212718647_TEST-R3_snap.fits;1.28305;26547.4;1.11672;0
20160518212818722_TEST-R3_snap.fits;2.12948;26529.8;1.47503;0
20160518212918796_TEST-R3_snap.fits;1.54468;26497.6;1.07983;0
20160518213018871_TEST-R3_snap.fits;1.39217;26453.6;1.28611;0
20160518213118946_TEST-R3_snap.fits;1.35205;26512.2;1.31471;0
20160518213219020_TEST-R3_snap.fits;1.94324;26544.4;1.55254;0
20160518213319095_TEST-R3_snap.fits;1.19723;26480;1.23861;0
20160518213419170_TEST-R3_snap.fits;1.5493;26535.6;1.0262;0
20160518213519244_TEST-R3_snap.fits;1.59704;26502;1.17163;0
20160518213619319_TEST-R3_snap.fits;1.42027;26518.1;1.12909;0
20160518213719394_TEST-R3_snap.fits;1.71136;26455.1;1.42844;0
20160518213819468_TEST-R3_snap.fits;1.32133;26525.4;1.4229;0
20160518213919543_TEST-R3_snap.fits;1.48115;26516.6;1.17819;0
20160518214019618_TEST-R3_snap.fits;1.18439;26477.1;1.29566;0
20160518214119692_TEST-R3_snap.fits;1.61493;26456.5;1.52825;0
20160518214219767_TEST-R3_snap.fits;1.33594;26547.4;1.31012;0
20160518214319842_TEST-R3_snap.fits;1.50849;26485.8;1.14648;0
20160518214419916_TEST-R3_snap.fits;1.09712;26522.5;1.18154;0
20160518214519991_TEST-R3_snap.fits;1.52432;26475.6;1.75124;0
20160518214620066_TEST-R3_snap.fits;1.28079;26535.6;1.20746;0
20160518214720140_TEST-R3_snap.fits;1.33187;26519.5;1.16699;0
20160518214820215_TEST-R3_snap.fits;1.19505;26481.4;0.963979;0
20160518214920290_TEST-R3_snap.fits;1.50095;26531.2;1.29387;0
20160518215020364_TEST-R3_snap.fits;1.37709;26538.6;1.08512;0
20160518215120439_TEST-R3_snap.fits;1.34304;26468.3;1.12811;0
20160518215220514_TEST-R3_snap.fits;1.28701;26545.9;1.02151;0
20160518215320588_TEST-R3_snap.fits;1.68246;26477.1;1.18057;0
20160518215420663_TEST-R3_snap.fits;1.32486;26452.1;1.32981;0
20160518215520738_TEST-R3_snap.fits;1.35047;26534.2;1.30566;0
20160518215620812_TEST-R3_snap.fits;1.39719;26481.4;0.938606;0
20160518215720887_TEST-R3_snap.fits;1.70998;26497.6;0.982526;0
20160518215820962_TEST-R3_snap.fits;1.5174;26458;1.66873;0
20160518215921036_TEST-R3_snap.fits;1.26535;26543;1.22033;0
