# file name; noise; peak f.; mag.; duration
20160518000032802_TEST-R3_met.fits;1.24666;26491.7;10.0574;0.341333
20160518000042700_TEST-R3_snap.fits;1.44306;26485.8;1.1516;0
20160518000206327_TEST-R3_met.fits;1.32403;26478.5;3.84386;0.170667
20160518000142775_TEST-R3_snap.fits;1.44275;26545.9;1.50564;0
20160518000242850_TEST-R3_snap.fits;1.63964;26487.3;1.21931;0
20160518000342924_TEST-R3_snap.fits;1.55095;26496.1;1.37995;0
20160518000442999_TEST-R3_snap.fits;1.29482;26474.1;1.14574;0
20160518000636492_TEST-R3_met.fits;1.30734;26519.5;3.00974;0.170667
20160518000543074_TEST-R3_snap.fits;1.23836;26469.7;1.19442;0
20160518000723767_TEST-R3_met.fits;1.37397;26485.8;9.20235;0.341333
20160518000643148_TEST-R3_snap.fits;1.50158;26531.2;1.45238;0
20160518000820599_TEST-R3_met.fits;1.44681;26484.4;3.31845;0.170667
20160518000743223_TEST-R3_snap.fits;1.43951;26531.2;1.3278;0
20160518000843298_TEST-R3_snap.fits;1.48545;26507.8;1.21393;0
20160518000943372_TEST-R3_snap.fits;1.37464;26477.1;1.14503;0
20160518001044812_TEST-R3_met.fits;1.29634;26503.4;5.71361;0.512
20160518001043447_TEST-R3_snap.fits;1.46542;26458;1.30532;0
20160518001143522_TEST-R3_snap.fits;1.56691;26525.4;1.21594;0
20160518001243596_TEST-R3_snap.fits;1.64763;26493.2;1.42314;0
20160518001343671_TEST-R3_snap.fits;1.42332;26529.8;1.20034;0
20160518001511564_TEST-R3_met.fits;1.45575;26494.6;3.90025;0.170667
20160518001443746_TEST-R3_snap.fits;1.44381;26547.4;1.42128;0
20160518001625122_TEST-R3_met.fits;1.63345;26481.4;10.6268;0.341333
20160518001543820_TEST-R3_snap.fits;1.37752;26509.3;1.75846;0
20160518001709324_TEST-R3_met.fits;1.74292;26509.3;6.04063;0.341333
20160518001643895_TEST-R3_snap.fits;2.15563;26535.6;2.09355;0
20160518001743970_TEST-R3_snap.fits;3.02067;26471.2;2.33817;0
20160518001844044_TEST-R3_snap.fits;1.50083;26469.7;1.34144;0
20160518002017740_TEST-R3_met.fits;1.33331;26503.4;4.44057;0.341333
20160518001944119_TEST-R3_snap.fits;1.28176;26484.4;1.31818;0
20160518002122252_TEST-R3_met.fits;1.43306;26503.4;4.17388;0.682667
20160518002044194_TEST-R3_snap.fits;1.4751;26463.9;1.45596;0
20160518002144268_TEST-R3_snap.fits;1.40695;26463.9;1.3637;0
20160518002322914_TEST-R3_met.fits;1.68459;26490.2;8.51179;0.170667
20160518002244343_TEST-R3_snap.fits;1.58805;26500.5;1.45699;0
20160518002344418_TEST-R3_snap.fits;1.68839;26516.6;1.16344;0
20160518002444492_TEST-R3_snap.fits;1.38619;26503.4;1.02698;0
20160518002637132_TEST-R3_met.fits;1.53176;26496.1;3.61411;0.170667
20160518002544567_TEST-R3_snap.fits;1.46356;26513.7;1.00054;0
20160518002722359_TEST-R3_met.fits;1.28497;26507.8;8.19594;0.170667
20160518002644642_TEST-R3_snap.fits;1.65628;26462.4;1.15601;0
20160518002750348_TEST-R3_met.fits;1.53986;26490.2;5.12106;0.170667
20160518002744716_TEST-R3_snap.fits;1.57465;26509.3;1.82113;0
20160518002844791_TEST-R3_snap.fits;1.32441;26504.9;1.33798;0
20160518002944866_TEST-R3_snap.fits;1.44292;26523.9;1.17596;0
20160518003044940_TEST-R3_snap.fits;1.50956;26484.4;1.14346;0
20160518003145015_TEST-R3_snap.fits;1.93817;26531.2;1.52734;0
20160518003245090_TEST-R3_snap.fits;1.5423;26496.1;1.36311;0
20160518003345164_TEST-R3_snap.fits;1.37594;26456.5;1.6578;0
20160518003445239_TEST-R3_snap.fits;1.87355;26452.1;1.25091;0
20160518003545314_TEST-R3_snap.fits;1.54392;26494.6;1.23079;0
20160518003645388_TEST-R3_snap.fits;1.85545;26449.2;1.62122;0
20160518003819767_TEST-R3_met.fits;1.65268;26494.6;5.10872;0.170667
20160518003829836_TEST-R3_met.fits;1.49861;26485.8;3.23355;0.341333
20160518003745463_TEST-R3_snap.fits;1.67172;26472.7;0.945088;0
20160518003845538_TEST-R3_snap.fits;1.52837;26523.9;1.29375;0
20160518003945612_TEST-R3_snap.fits;1.50684;26519.5;1.41354;0
20160518004056098_TEST-R3_met.fits;1.70066;26507.8;6.19063;0.341333
20160518004104802_TEST-R3_met.fits;2.30251;26494.6;6.93079;0.341333
20160518004045687_TEST-R3_snap.fits;1.34023;26469.7;1.79041;0
20160518004207095_TEST-R3_met.fits;1.48646;26491.7;3.77244;0.341333
20160518004145762_TEST-R3_snap.fits;1.87242;26547.4;1.50092;0
20160518004245836_TEST-R3_snap.fits;1.49665;26482.9;1.57549;0
20160518004423799_TEST-R3_met.fits;1.29185;26480;5.09972;0.341333
20160518004432503_TEST-R3_met.fits;1.52732;26502;7.64769;0.341333
20160518004345911_TEST-R3_snap.fits;1.68554;26521;1.2051;0
20160518004445986_TEST-R3_snap.fits;1.50995;26484.4;1.26409;0
20160518004546060_TEST-R3_snap.fits;1.65163;26488.8;1.12357;0
20160518004646135_TEST-R3_snap.fits;1.29928;26459.5;1.31197;0
20160518004746210_TEST-R3_snap.fits;1.35219;26540;0.845383;0
20160518004846455_TEST-R3_met.fits;1.52877;26500.5;5.65018;0.512
20160518004846284_TEST-R3_snap.fits;1.56209;26485.8;1.23609;0
20160518004946359_TEST-R3_snap.fits;1.25861;26449.2;1.43213;0
20160518005046434_TEST-R3_snap.fits;1.36725;26463.9;0.959848;0
20160518005221324_TEST-R3_met.fits;1.18383;26491.7;2.77506;0.170667
20160518005146508_TEST-R3_snap.fits;1.70764;26469.7;1.72428;0
20160518005246583_TEST-R3_snap.fits;1.16395;26537.1;1.62842;0
20160518005341538_TEST-R3_met.fits;1.58579;26499;3.81183;0.341333
20160518005346658_TEST-R3_snap.fits;1.57649;26449.2;1.32721;0
20160518005446732_TEST-R3_snap.fits;1.4252;26544.4;1.28633;0
20160518005543564_TEST-R3_met.fits;1.45677;26499;4.27842;0.341333
20160518005546807_TEST-R3_snap.fits;1.58164;26493.2;1.40703;0
20160518005646882_TEST-R3_snap.fits;1.54957;26455.1;1.2008;0
20160518005746956_TEST-R3_snap.fits;1.48281;26522.5;1.1426;0
20160518005900855_TEST-R3_met.fits;1.47181;26502;5.91605;0.341333
20160518005929527_TEST-R3_met.fits;1.41756;26497.6;2.95137;0.170667
20160518005847031_TEST-R3_snap.fits;1.65424;26521;1.15988;0
20160518005947106_TEST-R3_snap.fits;1.75672;26525.4;1.28313;0
